sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61709;SDS011;47633;51.494;5.386;2023-04-03T00:01:52;4.88;;;2.92;;
61709;SDS011;47633;51.494;5.386;2023-04-03T00:04:17;6.07;;;2.78;;
61709;SDS011;47633;51.494;5.386;2023-04-03T00:06:43;5.47;;;2.83;;
61709;SDS011;47633;51.494;5.386;2023-04-03T00:09:08;5.90;;;2.72;;
61709;SDS011;47633;51.494;5.386;2023-04-03T00:11:33;5.78;;;2.85;;
61709;SDS011;47633;51.494;5.386;2023-04-03T00:13:59;5.30;;;2.58;;
61709;SDS011;47633;51.494;5.386;2023-04-03T00:16:24;5.32;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-04-03T00:18:50;4.93;;;2.78;;
61709;SDS011;47633;51.494;5.386;2023-04-03T00:21:15;5.47;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-04-03T00:23:40;5.68;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-04-03T00:26:06;5.32;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-04-03T00:28:31;5.93;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-04-03T00:30:57;5.05;;;2.58;;
61709;SDS011;47633;51.494;5.386;2023-04-03T00:33:22;5.03;;;2.47;;
61709;SDS011;47633;51.494;5.386;2023-04-03T00:35:49;5.13;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-04-03T00:38:15;6.40;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-04-03T00:40:42;6.05;;;2.65;;
61709;SDS011;47633;51.494;5.386;2023-04-03T00:43:26;4.00;;;2.35;;
61709;SDS011;47633;51.494;5.386;2023-04-03T00:45:53;4.65;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-04-03T00:48:20;5.63;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-04-03T00:50:49;5.40;;;2.47;;
61709;SDS011;47633;51.494;5.386;2023-04-03T00:53:18;5.40;;;2.58;;
61709;SDS011;47633;51.494;5.386;2023-04-03T00:55:48;4.60;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-04-03T00:58:15;4.35;;;2.42;;
61709;SDS011;47633;51.494;5.386;2023-04-03T01:00:44;5.43;;;2.72;;
61709;SDS011;47633;51.494;5.386;2023-04-03T01:03:21;4.72;;;2.45;;
61709;SDS011;47633;51.494;5.386;2023-04-03T01:05:46;5.10;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-04-03T01:08:12;5.32;;;2.85;;
61709;SDS011;47633;51.494;5.386;2023-04-03T01:10:37;5.63;;;3.08;;
61709;SDS011;47633;51.494;5.386;2023-04-03T01:13:02;5.03;;;2.55;;
61709;SDS011;47633;51.494;5.386;2023-04-03T01:15:43;4.55;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-04-03T01:18:09;5.25;;;2.33;;
61709;SDS011;47633;51.494;5.386;2023-04-03T01:24:08;4.65;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-04-03T01:26:43;5.93;;;2.75;;
61709;SDS011;47633;51.494;5.386;2023-04-03T01:29:08;5.60;;;2.65;;
61709;SDS011;47633;51.494;5.386;2023-04-03T01:33:59;4.57;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-04-03T01:36:26;4.63;;;2.25;;
61709;SDS011;47633;51.494;5.386;2023-04-03T01:38:53;4.75;;;2.42;;
61709;SDS011;47633;51.494;5.386;2023-04-03T01:41:19;4.88;;;2.47;;
61709;SDS011;47633;51.494;5.386;2023-04-03T01:43:46;4.82;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-04-03T01:46:11;4.35;;;2.35;;
61709;SDS011;47633;51.494;5.386;2023-04-03T01:48:37;5.43;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-04-03T01:51:02;5.45;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-04-03T01:53:28;4.45;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-04-03T01:55:53;5.78;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-04-03T01:58:18;6.10;;;2.67;;
61709;SDS011;47633;51.494;5.386;2023-04-03T02:00:44;5.20;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-04-03T02:03:09;5.32;;;2.35;;
61709;SDS011;47633;51.494;5.386;2023-04-03T02:05:35;4.07;;;2.17;;
61709;SDS011;47633;51.494;5.386;2023-04-03T02:08:00;5.65;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-04-03T02:10:26;6.05;;;2.65;;
61709;SDS011;47633;51.494;5.386;2023-04-03T02:12:51;5.20;;;2.38;;
61709;SDS011;47633;51.494;5.386;2023-04-03T02:15:17;4.97;;;2.35;;
61709;SDS011;47633;51.494;5.386;2023-04-03T02:17:42;3.85;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-04-03T02:20:08;3.90;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-04-03T02:22:34;4.85;;;2.38;;
61709;SDS011;47633;51.494;5.386;2023-04-03T02:25:00;4.32;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-04-03T02:27:25;4.45;;;2.15;;
61709;SDS011;47633;51.494;5.386;2023-04-03T02:29:51;4.97;;;3.03;;
61709;SDS011;47633;51.494;5.386;2023-04-03T02:32:16;4.95;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-04-03T02:34:42;3.78;;;2.15;;
61709;SDS011;47633;51.494;5.386;2023-04-03T02:37:07;4.15;;;2.05;;
61709;SDS011;47633;51.494;5.386;2023-04-03T02:39:32;3.90;;;1.95;;
61709;SDS011;47633;51.494;5.386;2023-04-03T02:41:58;4.47;;;2.35;;
61709;SDS011;47633;51.494;5.386;2023-04-03T02:44:24;5.05;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-04-03T02:46:49;4.07;;;1.77;;
61709;SDS011;47633;51.494;5.386;2023-04-03T02:49:15;4.18;;;2.05;;
61709;SDS011;47633;51.494;5.386;2023-04-03T02:51:40;4.57;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-04-03T02:54:06;3.78;;;1.90;;
61709;SDS011;47633;51.494;5.386;2023-04-03T02:56:32;3.78;;;1.95;;
61709;SDS011;47633;51.494;5.386;2023-04-03T02:58:58;4.50;;;1.98;;
61709;SDS011;47633;51.494;5.386;2023-04-03T03:01:23;4.82;;;2.22;;
61709;SDS011;47633;51.494;5.386;2023-04-03T03:03:49;3.83;;;2.08;;
61709;SDS011;47633;51.494;5.386;2023-04-03T03:06:15;4.20;;;1.83;;
61709;SDS011;47633;51.494;5.386;2023-04-03T03:08:41;4.47;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-04-03T03:11:07;4.30;;;1.73;;
61709;SDS011;47633;51.494;5.386;2023-04-03T03:13:32;4.35;;;2.05;;
61709;SDS011;47633;51.494;5.386;2023-04-03T03:15:59;4.35;;;1.77;;
61709;SDS011;47633;51.494;5.386;2023-04-03T03:18:25;3.97;;;2.03;;
61709;SDS011;47633;51.494;5.386;2023-04-03T03:20:51;3.65;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-04-03T03:23:18;4.93;;;1.80;;
61709;SDS011;47633;51.494;5.386;2023-04-03T03:25:43;3.47;;;1.73;;
61709;SDS011;47633;51.494;5.386;2023-04-03T03:28:08;4.40;;;2.33;;
61709;SDS011;47633;51.494;5.386;2023-04-03T03:30:34;4.18;;;1.90;;
61709;SDS011;47633;51.494;5.386;2023-04-03T03:33:00;4.38;;;1.92;;
61709;SDS011;47633;51.494;5.386;2023-04-03T03:35:25;4.75;;;1.63;;
61709;SDS011;47633;51.494;5.386;2023-04-03T03:37:51;3.85;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-04-03T03:40:16;2.90;;;1.48;;
61709;SDS011;47633;51.494;5.386;2023-04-03T03:42:42;3.97;;;1.50;;
61709;SDS011;47633;51.494;5.386;2023-04-03T03:45:07;3.80;;;1.55;;
61709;SDS011;47633;51.494;5.386;2023-04-03T03:47:33;3.88;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-04-03T03:49:58;4.30;;;1.50;;
61709;SDS011;47633;51.494;5.386;2023-04-03T03:52:24;3.80;;;1.75;;
61709;SDS011;47633;51.494;5.386;2023-04-03T03:54:49;4.22;;;1.73;;
61709;SDS011;47633;51.494;5.386;2023-04-03T03:57:15;4.13;;;1.65;;
61709;SDS011;47633;51.494;5.386;2023-04-03T03:59:40;4.07;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-04-03T04:02:06;4.85;;;1.80;;
61709;SDS011;47633;51.494;5.386;2023-04-03T04:04:32;3.53;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-04-03T04:06:57;5.30;;;1.67;;
61709;SDS011;47633;51.494;5.386;2023-04-03T04:09:23;3.70;;;1.58;;
61709;SDS011;47633;51.494;5.386;2023-04-03T04:11:48;3.30;;;1.48;;
61709;SDS011;47633;51.494;5.386;2023-04-03T04:14:13;3.97;;;1.67;;
61709;SDS011;47633;51.494;5.386;2023-04-03T04:16:38;3.70;;;1.52;;
61709;SDS011;47633;51.494;5.386;2023-04-03T04:19:04;4.43;;;1.42;;
61709;SDS011;47633;51.494;5.386;2023-04-03T04:21:29;2.92;;;1.50;;
61709;SDS011;47633;51.494;5.386;2023-04-03T04:23:55;3.25;;;1.25;;
61709;SDS011;47633;51.494;5.386;2023-04-03T04:26:20;4.03;;;1.55;;
61709;SDS011;47633;51.494;5.386;2023-04-03T04:28:45;3.22;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-04-03T04:31:10;3.22;;;1.33;;
61709;SDS011;47633;51.494;5.386;2023-04-03T04:33:36;3.90;;;1.50;;
61709;SDS011;47633;51.494;5.386;2023-04-03T04:36:01;4.38;;;1.40;;
61709;SDS011;47633;51.494;5.386;2023-04-03T04:38:26;3.17;;;1.30;;
61709;SDS011;47633;51.494;5.386;2023-04-03T04:40:52;2.85;;;1.30;;
61709;SDS011;47633;51.494;5.386;2023-04-03T04:43:17;2.58;;;1.38;;
61709;SDS011;47633;51.494;5.386;2023-04-03T04:45:42;3.35;;;1.30;;
61709;SDS011;47633;51.494;5.386;2023-04-03T04:48:08;5.57;;;1.50;;
61709;SDS011;47633;51.494;5.386;2023-04-03T04:50:33;3.25;;;1.40;;
61709;SDS011;47633;51.494;5.386;2023-04-03T04:52:59;2.97;;;1.23;;
61709;SDS011;47633;51.494;5.386;2023-04-03T04:55:24;2.85;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-04-03T04:57:50;2.15;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-03T05:00:15;3.65;;;1.35;;
61709;SDS011;47633;51.494;5.386;2023-04-03T05:02:41;2.22;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-03T05:05:06;3.75;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-04-03T05:07:32;2.08;;;1.02;;
61709;SDS011;47633;51.494;5.386;2023-04-03T05:09:57;2.22;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-04-03T05:12:23;2.50;;;0.95;;
61709;SDS011;47633;51.494;5.386;2023-04-03T05:14:48;3.58;;;1.30;;
61709;SDS011;47633;51.494;5.386;2023-04-03T05:17:13;3.22;;;1.27;;
61709;SDS011;47633;51.494;5.386;2023-04-03T05:19:39;3.00;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-03T05:22:04;3.25;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-04-03T05:24:29;2.67;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-03T05:26:55;2.60;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-04-03T05:29:20;2.40;;;1.13;;
61709;SDS011;47633;51.494;5.386;2023-04-03T05:31:48;3.15;;;1.13;;
61709;SDS011;47633;51.494;5.386;2023-04-03T05:34:15;3.45;;;1.30;;
61709;SDS011;47633;51.494;5.386;2023-04-03T05:36:40;2.47;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-04-03T05:39:06;2.40;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-03T05:41:31;1.88;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-03T05:43:57;3.03;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-03T05:46:22;2.60;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-03T05:48:47;2.83;;;1.05;;
61709;SDS011;47633;51.494;5.386;2023-04-03T05:51:14;1.98;;;0.93;;
61709;SDS011;47633;51.494;5.386;2023-04-03T05:53:41;2.20;;;1.02;;
61709;SDS011;47633;51.494;5.386;2023-04-03T05:56:06;3.47;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-04-03T05:58:31;3.35;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-03T06:00:57;2.80;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-04-03T06:03:22;2.95;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-04-03T06:05:48;1.35;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-03T06:08:13;2.05;;;0.95;;
61709;SDS011;47633;51.494;5.386;2023-04-03T06:10:39;2.35;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-03T06:13:05;2.85;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-03T06:15:30;4.35;;;1.15;;
61709;SDS011;47633;51.494;5.386;2023-04-03T06:17:56;2.78;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-03T06:20:22;2.78;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-04-03T06:22:47;2.60;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-04-03T06:25:13;4.28;;;1.08;;
61709;SDS011;47633;51.494;5.386;2023-04-03T06:27:39;3.78;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-04-03T06:30:05;3.00;;;0.98;;
61709;SDS011;47633;51.494;5.386;2023-04-03T06:32:31;2.90;;;0.93;;
61709;SDS011;47633;51.494;5.386;2023-04-03T06:34:57;4.88;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-04-03T06:37:23;4.18;;;1.08;;
61709;SDS011;47633;51.494;5.386;2023-04-03T06:39:51;3.13;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-04-03T06:42:17;3.75;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-03T06:44:42;2.65;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-03T06:47:09;2.67;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-04-03T06:49:37;2.33;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-03T06:52:02;3.58;;;1.05;;
61709;SDS011;47633;51.494;5.386;2023-04-03T06:54:28;2.50;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-03T06:56:53;3.08;;;1.05;;
61709;SDS011;47633;51.494;5.386;2023-04-03T06:59:19;2.53;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-03T07:01:44;3.55;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-03T07:04:10;2.75;;;0.95;;
61709;SDS011;47633;51.494;5.386;2023-04-03T07:06:35;3.55;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-04-03T07:09:01;2.47;;;0.85;;
61709;SDS011;47633;51.494;5.386;2023-04-03T07:11:27;4.10;;;0.95;;
61709;SDS011;47633;51.494;5.386;2023-04-03T07:13:53;2.03;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-03T07:16:18;2.30;;;0.70;;
61709;SDS011;47633;51.494;5.386;2023-04-03T07:18:44;5.93;;;1.08;;
61709;SDS011;47633;51.494;5.386;2023-04-03T07:21:10;2.17;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-03T07:23:36;4.68;;;1.05;;
61709;SDS011;47633;51.494;5.386;2023-04-03T07:26:02;2.55;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-03T07:28:27;2.45;;;1.30;;
61709;SDS011;47633;51.494;5.386;2023-04-03T07:31:00;2.95;;;0.88;;
61709;SDS011;47633;51.494;5.386;2023-04-03T07:33:28;4.95;;;1.35;;
61709;SDS011;47633;51.494;5.386;2023-04-03T07:35:53;3.97;;;1.02;;
61709;SDS011;47633;51.494;5.386;2023-04-03T07:38:18;2.97;;;1.15;;
61709;SDS011;47633;51.494;5.386;2023-04-03T07:40:47;2.78;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-03T07:43:14;2.78;;;0.85;;
61709;SDS011;47633;51.494;5.386;2023-04-03T07:45:39;3.08;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-03T07:48:05;4.57;;;1.30;;
61709;SDS011;47633;51.494;5.386;2023-04-03T07:50:31;5.07;;;0.95;;
61709;SDS011;47633;51.494;5.386;2023-04-03T07:52:57;2.80;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-03T07:55:23;2.58;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-03T07:57:49;4.05;;;1.08;;
61709;SDS011;47633;51.494;5.386;2023-04-03T08:00:15;2.35;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-03T08:02:42;6.22;;;1.15;;
61709;SDS011;47633;51.494;5.386;2023-04-03T08:05:09;2.47;;;0.98;;
61709;SDS011;47633;51.494;5.386;2023-04-03T08:07:36;3.92;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-03T08:10:02;4.07;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-03T08:12:28;2.38;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-03T08:14:54;2.25;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-03T08:17:20;3.75;;;1.15;;
61709;SDS011;47633;51.494;5.386;2023-04-03T08:19:46;4.32;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-04-03T08:22:11;7.60;;;1.08;;
61709;SDS011;47633;51.494;5.386;2023-04-03T08:24:37;2.10;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-03T08:27:03;4.15;;;1.05;;
61709;SDS011;47633;51.494;5.386;2023-04-03T08:29:29;2.65;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-03T08:31:54;4.85;;;1.17;;
61709;SDS011;47633;51.494;5.386;2023-04-03T08:34:20;3.60;;;0.93;;
61709;SDS011;47633;51.494;5.386;2023-04-03T08:36:46;2.83;;;1.02;;
61709;SDS011;47633;51.494;5.386;2023-04-03T08:39:14;4.82;;;1.67;;
61709;SDS011;47633;51.494;5.386;2023-04-03T08:41:40;3.05;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-03T08:49:37;3.35;;;0.77;;
61709;SDS011;47633;51.494;5.386;2023-04-03T08:52:12;6.05;;;1.02;;
61709;SDS011;47633;51.494;5.386;2023-04-03T08:54:53;2.33;;;0.75;;
61709;SDS011;47633;51.494;5.386;2023-04-03T08:57:57;2.88;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-03T09:00:18;3.97;;;0.98;;
61709;SDS011;47633;51.494;5.386;2023-04-03T09:02:47;3.10;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-03T09:05:24;2.78;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-03T09:07:57;4.93;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-03T09:10:29;2.80;;;0.85;;
61709;SDS011;47633;51.494;5.386;2023-04-03T09:13:06;2.58;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-03T09:15:38;3.03;;;0.88;;
61709;SDS011;47633;51.494;5.386;2023-04-03T09:18:15;4.65;;;0.88;;
61709;SDS011;47633;51.494;5.386;2023-04-03T09:21:02;8.63;;;1.38;;
61709;SDS011;47633;51.494;5.386;2023-04-03T09:26:34;4.85;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-03T09:29:02;2.42;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-03T09:31:42;4.63;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-03T09:34:17;5.18;;;0.85;;
61709;SDS011;47633;51.494;5.386;2023-04-03T09:36:51;7.53;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-03T09:39:23;4.60;;;0.82;;
61709;SDS011;47633;51.494;5.386;2023-04-03T09:42:02;3.25;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-03T09:44:37;4.10;;;0.85;;
61709;SDS011;47633;51.494;5.386;2023-04-03T09:47:22;2.67;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-03T09:49:50;2.13;;;0.75;;
61709;SDS011;47633;51.494;5.386;2023-04-03T09:52:33;5.07;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-03T09:55:05;3.25;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-03T09:57:42;2.90;;;0.85;;
61709;SDS011;47633;51.494;5.386;2023-04-03T10:00:53;3.55;;;0.77;;
61709;SDS011;47633;51.494;5.386;2023-04-03T10:03:04;6.05;;;0.93;;
61709;SDS011;47633;51.494;5.386;2023-04-03T10:05:37;3.33;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-03T10:08:26;2.67;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-03T10:11:10;2.90;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-03T10:13:36;2.42;;;0.70;;
61709;SDS011;47633;51.494;5.386;2023-04-03T10:16:14;1.80;;;0.70;;
61709;SDS011;47633;51.494;5.386;2023-04-03T10:18:53;5.70;;;1.30;;
61709;SDS011;47633;51.494;5.386;2023-04-03T10:24:31;2.95;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-03T10:27:12;1.67;;;0.68;;
61709;SDS011;47633;51.494;5.386;2023-04-03T10:35:16;2.42;;;0.70;;
61709;SDS011;47633;51.494;5.386;2023-04-03T10:40:29;2.45;;;0.68;;
61709;SDS011;47633;51.494;5.386;2023-04-03T10:43:04;2.00;;;0.60;;
61709;SDS011;47633;51.494;5.386;2023-04-03T10:45:52;3.75;;;0.75;;
61709;SDS011;47633;51.494;5.386;2023-04-03T10:56:40;4.32;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-03T10:59:26;3.22;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-03T11:01:57;3.35;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-03T11:04:26;4.47;;;0.70;;
61709;SDS011;47633;51.494;5.386;2023-04-03T11:07:00;1.05;;;0.52;;
61709;SDS011;47633;51.494;5.386;2023-04-03T11:09:28;2.53;;;0.70;;
61709;SDS011;47633;51.494;5.386;2023-04-03T11:12:00;2.80;;;0.65;;
61709;SDS011;47633;51.494;5.386;2023-04-03T11:14:32;1.27;;;0.50;;
61709;SDS011;47633;51.494;5.386;2023-04-03T11:17:11;2.20;;;0.77;;
61709;SDS011;47633;51.494;5.386;2023-04-03T11:19:41;3.67;;;0.65;;
61709;SDS011;47633;51.494;5.386;2023-04-03T11:22:16;1.73;;;0.60;;
61709;SDS011;47633;51.494;5.386;2023-04-03T11:27:49;3.70;;;0.70;;
61709;SDS011;47633;51.494;5.386;2023-04-03T11:30:21;3.80;;;0.70;;
61709;SDS011;47633;51.494;5.386;2023-04-03T11:35:47;4.03;;;0.60;;
61709;SDS011;47633;51.494;5.386;2023-04-03T11:38:18;2.47;;;0.65;;
61709;SDS011;47633;51.494;5.386;2023-04-03T11:40:48;2.35;;;0.60;;
61709;SDS011;47633;51.494;5.386;2023-04-03T11:43:25;3.95;;;0.60;;
61709;SDS011;47633;51.494;5.386;2023-04-03T11:45:55;0.82;;;0.43;;
61709;SDS011;47633;51.494;5.386;2023-04-03T11:50:59;1.75;;;0.60;;
61709;SDS011;47633;51.494;5.386;2023-04-03T11:53:37;1.95;;;0.50;;
61709;SDS011;47633;51.494;5.386;2023-04-03T11:58:52;1.67;;;0.65;;
61709;SDS011;47633;51.494;5.386;2023-04-03T12:04:26;4.53;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-03T12:07:00;2.38;;;0.50;;
61709;SDS011;47633;51.494;5.386;2023-04-03T12:12:28;2.05;;;0.57;;
61709;SDS011;47633;51.494;5.386;2023-04-03T12:21:12;2.03;;;0.70;;
61709;SDS011;47633;51.494;5.386;2023-04-03T12:27:00;4.15;;;0.70;;
61709;SDS011;47633;51.494;5.386;2023-04-03T12:34:38;1.90;;;0.52;;
61709;SDS011;47633;51.494;5.386;2023-04-03T12:37:34;2.05;;;0.52;;
61709;SDS011;47633;51.494;5.386;2023-04-03T12:49:10;3.13;;;0.60;;
61709;SDS011;47633;51.494;5.386;2023-04-03T12:51:32;2.67;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-03T12:54:12;3.17;;;0.40;;
61709;SDS011;47633;51.494;5.386;2023-04-03T12:56:41;2.03;;;0.60;;
61709;SDS011;47633;51.494;5.386;2023-04-03T12:59:20;4.95;;;0.70;;
61709;SDS011;47633;51.494;5.386;2023-04-03T13:01:54;3.42;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-03T13:04:23;1.50;;;0.60;;
61709;SDS011;47633;51.494;5.386;2023-04-03T13:06:49;1.25;;;0.40;;
61709;SDS011;47633;51.494;5.386;2023-04-03T13:09:26;2.15;;;0.60;;
61709;SDS011;47633;51.494;5.386;2023-04-03T13:12:03;2.75;;;0.82;;
61709;SDS011;47633;51.494;5.386;2023-04-03T13:14:38;3.45;;;0.75;;
61709;SDS011;47633;51.494;5.386;2023-04-03T13:19:39;2.60;;;0.57;;
61709;SDS011;47633;51.494;5.386;2023-04-03T13:24:59;2.20;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-03T13:27:30;3.55;;;0.70;;
61709;SDS011;47633;51.494;5.386;2023-04-03T13:29:57;1.77;;;0.60;;
61709;SDS011;47633;51.494;5.386;2023-04-03T13:32:25;1.85;;;0.60;;
61709;SDS011;47633;51.494;5.386;2023-04-03T13:34:53;3.83;;;0.75;;
61709;SDS011;47633;51.494;5.386;2023-04-03T13:37:31;2.65;;;0.63;;
61709;SDS011;47633;51.494;5.386;2023-04-03T13:42:33;5.30;;;0.65;;
61709;SDS011;47633;51.494;5.386;2023-04-03T13:51:00;5.45;;;0.75;;
61709;SDS011;47633;51.494;5.386;2023-04-03T13:55:56;3.67;;;0.85;;
61709;SDS011;47633;51.494;5.386;2023-04-03T13:58:31;2.30;;;0.50;;
61709;SDS011;47633;51.494;5.386;2023-04-03T14:06:14;3.75;;;0.63;;
61709;SDS011;47633;51.494;5.386;2023-04-03T14:08:41;2.17;;;0.70;;
61709;SDS011;47633;51.494;5.386;2023-04-03T14:11:15;1.23;;;0.57;;
61709;SDS011;47633;51.494;5.386;2023-04-03T14:13:43;3.13;;;0.70;;
61709;SDS011;47633;51.494;5.386;2023-04-03T14:19:03;1.20;;;0.50;;
61709;SDS011;47633;51.494;5.386;2023-04-03T14:21:28;5.47;;;0.57;;
61709;SDS011;47633;51.494;5.386;2023-04-03T14:23:54;1.95;;;0.50;;
61709;SDS011;47633;51.494;5.386;2023-04-03T14:26:21;1.80;;;0.65;;
61709;SDS011;47633;51.494;5.386;2023-04-03T14:28:49;1.63;;;0.60;;
61709;SDS011;47633;51.494;5.386;2023-04-03T14:31:17;3.25;;;0.55;;
61709;SDS011;47633;51.494;5.386;2023-04-03T14:33:43;1.95;;;0.73;;
61709;SDS011;47633;51.494;5.386;2023-04-03T14:36:22;1.85;;;0.60;;
61709;SDS011;47633;51.494;5.386;2023-04-03T14:38:50;3.30;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-03T14:41:17;1.35;;;0.50;;
61709;SDS011;47633;51.494;5.386;2023-04-03T14:43:45;2.05;;;0.50;;
