sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78474;SPS30;67766;51.964;5.660;2023-04-03T00:01:58;2.4;2.3;2.3;2.2;;;;2.0;63.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T00:04:28;2.2;2.2;2.2;2.0;;;;2.0;62.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T00:06:57;2.6;2.6;2.6;2.4;;;;2.0;61.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T00:09:27;3.1;3.1;3.0;2.9;;;;2.0;62.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T00:11:57;2.1;2.1;2.1;2.0;;;;2.0;61.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T00:14:27;2.8;2.7;2.7;2.5;;;;2.0;61.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T00:16:56;2.4;2.4;2.3;2.2;;;;2.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T00:19:26;2.8;2.8;2.7;2.6;;;;2.0;63.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T00:21:55;2.4;2.4;2.4;2.2;;;;2.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T00:24:28;2.4;2.4;2.4;2.3;;;;2.0;61.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T00:26:58;2.7;2.7;2.7;2.5;;;;2.0;61.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T00:29:29;2.5;2.5;2.5;2.4;;;;2.0;61.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T00:31:59;2.7;2.7;2.7;2.6;;;;2.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T00:34:31;2.5;2.5;2.5;2.3;;;;2.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T00:37:01;2.4;2.4;2.4;2.3;;;;2.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T00:39:30;2.7;2.7;2.7;2.5;;;;2.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T00:42:00;2.5;2.5;2.4;2.3;;;;2.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T00:47:35;2.6;2.6;2.6;2.4;;;;2.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T00:50:05;2.3;2.3;2.2;2.1;;;;2.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T00:52:35;2.3;2.3;2.3;2.1;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T00:55:08;2.5;2.5;2.5;2.4;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T00:57:39;2.4;2.4;2.4;2.3;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T01:00:12;2.3;2.3;2.3;2.1;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T01:02:46;2.7;2.7;2.7;2.5;;;;2.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T01:05:16;2.4;2.4;2.4;2.3;;;;2.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T01:07:48;2.3;2.3;2.3;2.2;;;;2.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T01:10:20;2.5;2.5;2.5;2.3;;;;2.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T01:12:52;2.4;2.4;2.4;2.3;;;;2.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T01:15:23;2.6;2.6;2.6;2.4;;;;2.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T01:17:57;2.9;2.8;2.8;2.7;;;;2.0;61.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T01:20:50;2.5;2.5;2.5;2.3;;;;2.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T01:24:01;2.4;2.4;2.4;2.2;;;;2.0;61.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T01:26:56;2.9;2.9;2.9;2.7;;;;2.0;62.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T01:29:26;2.5;2.5;2.5;2.3;;;;2.0;63.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T01:31:58;2.7;2.7;2.7;2.6;;;;2.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T01:34:29;3.3;3.3;3.2;3.0;;;;2.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T01:36:59;2.5;2.5;2.5;2.3;;;;2.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T01:39:29;2.2;2.2;2.2;2.1;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T01:41:59;2.7;2.7;2.7;2.5;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T01:44:28;2.4;2.4;2.3;2.2;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T01:46:58;2.8;2.8;2.7;2.6;;;;2.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T01:49:29;2.7;2.7;2.6;2.5;;;;2.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T01:51:59;3.0;3.0;3.0;2.8;;;;2.0;62.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T01:54:29;2.6;2.6;2.6;2.5;;;;2.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T01:56:58;2.6;2.6;2.6;2.5;;;;2.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T01:59:28;2.9;2.9;2.8;2.7;;;;2.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T02:01:58;2.3;2.3;2.3;2.2;;;;2.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T02:04:27;2.9;2.9;2.8;2.7;;;;2.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T02:06:57;3.0;3.0;3.0;2.9;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T02:09:27;2.4;2.4;2.4;2.2;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T02:11:57;2.2;2.2;2.2;2.1;;;;2.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T02:14:26;2.3;2.3;2.3;2.2;;;;2.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T02:16:56;2.5;2.5;2.5;2.3;;;;2.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T02:19:32;2.5;2.5;2.4;2.3;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T02:22:01;2.6;2.6;2.6;2.5;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T02:24:32;2.8;2.8;2.8;2.6;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T02:27:01;3.2;3.2;3.2;3.0;;;;2.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T02:29:31;2.9;2.9;2.9;2.7;;;;2.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T02:32:01;3.1;3.1;3.1;2.9;;;;2.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T02:34:30;3.0;3.0;3.0;2.9;;;;2.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T02:37:00;2.7;2.7;2.7;2.5;;;;2.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T02:39:30;2.5;2.5;2.5;2.4;;;;2.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T02:41:59;2.7;2.7;2.7;2.5;;;;2.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T02:44:29;3.4;3.4;3.4;3.2;;;;2.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T02:46:59;2.6;2.5;2.5;2.4;;;;2.0;62.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T02:49:29;2.5;2.5;2.5;2.3;;;;2.0;62.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T02:51:59;2.6;2.5;2.5;2.4;;;;2.0;63.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T02:54:29;2.8;2.8;2.8;2.7;;;;2.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T02:56:58;2.5;2.5;2.5;2.4;;;;2.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T02:59:28;2.8;2.8;2.8;2.6;;;;2.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T03:01:59;2.7;2.7;2.7;2.6;;;;2.0;63.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T03:04:29;3.1;3.1;3.0;2.9;;;;2.0;62.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T03:06:58;3.0;3.0;3.0;2.8;;;;2.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T03:09:28;2.7;2.6;2.6;2.5;;;;2.0;69.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T03:11:59;2.8;2.7;2.7;2.6;;;;2.0;71.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T03:14:28;3.0;3.0;3.0;2.8;;;;2.0;71.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T03:16:58;3.0;3.0;2.9;2.8;;;;2.0;70.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T03:19:27;2.5;2.5;2.4;2.3;;;;2.0;70.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T03:22:02;2.8;2.8;2.7;2.6;;;;2.0;71.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T03:24:31;2.4;2.4;2.4;2.3;;;;2.0;75.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T03:27:02;2.5;2.5;2.5;2.3;;;;2.0;77.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T03:29:32;2.5;2.5;2.5;2.4;;;;2.0;76.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T03:32:02;2.9;2.9;2.8;2.7;;;;2.0;75.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T03:34:32;2.7;2.7;2.7;2.6;;;;2.0;95.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T03:37:01;2.7;2.7;2.7;2.5;;;;2.0;89.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T03:39:31;2.4;2.4;2.4;2.2;;;;2.0;85.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T03:42:01;3.1;3.0;3.0;2.8;;;;2.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T03:44:30;2.4;2.4;2.4;2.3;;;;2.0;82.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T03:47:00;2.9;2.9;2.9;2.7;;;;2.0;80.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T03:49:30;2.8;2.8;2.8;2.6;;;;2.0;77.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T03:51:59;2.6;2.6;2.6;2.5;;;;2.0;73.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T03:54:31;2.8;2.8;2.8;2.6;;;;2.0;69.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T03:57:00;3.0;3.0;3.0;2.9;;;;2.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T03:59:30;2.7;2.7;2.7;2.6;;;;2.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T04:02:00;2.9;2.9;2.9;2.7;;;;2.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T04:04:30;2.8;2.8;2.8;2.7;;;;2.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T04:06:59;3.0;3.0;3.0;2.8;;;;2.0;69.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T04:09:29;3.5;3.5;3.5;3.3;;;;2.0;70.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T04:12:00;2.9;2.9;2.9;2.8;;;;2.0;74.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T04:14:30;3.4;3.4;3.3;3.2;;;;2.0;75.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T04:17:00;3.4;3.3;3.3;3.1;;;;2.0;74.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T04:19:30;3.0;3.0;3.0;2.8;;;;2.0;74.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T04:22:00;3.1;3.1;3.0;2.9;;;;2.0;75.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T04:24:29;2.7;2.7;2.7;2.5;;;;2.0;75.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T04:26:59;3.2;3.2;3.2;3.0;;;;2.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T04:29:29;3.1;3.1;3.1;2.9;;;;2.0;77.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T04:32:02;3.1;3.1;3.0;2.9;;;;3.0;72.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T04:34:33;3.0;3.0;2.9;2.8;;;;3.0;71.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T04:37:02;3.0;3.0;3.0;2.8;;;;3.0;72.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T04:39:32;3.4;3.3;3.3;3.1;;;;3.0;78.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T04:42:03;2.9;2.9;2.9;2.7;;;;3.0;84.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T04:44:34;3.2;3.2;3.2;3.0;;;;3.0;87.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T04:47:04;3.5;3.5;3.5;3.3;;;;3.0;89.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T04:49:33;2.8;2.8;2.8;2.6;;;;3.0;96.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T04:52:05;2.8;2.8;2.8;2.6;;;;3.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T04:54:34;3.0;3.0;3.0;2.8;;;;3.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T04:57:04;3.4;3.4;3.4;3.2;;;;3.0;106.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T04:59:34;3.4;3.4;3.4;3.2;;;;3.0;109.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T05:02:03;3.4;3.4;3.4;3.2;;;;3.0;132.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T05:04:33;3.8;3.8;3.8;3.6;;;;3.0;143.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T05:07:02;3.3;3.3;3.3;3.1;;;;3.0;130.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T05:09:32;3.6;3.6;3.5;3.3;;;;3.0;127.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T05:12:02;3.6;3.6;3.6;3.3;;;;3.0;122.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T05:14:32;3.4;3.4;3.4;3.2;;;;3.0;109.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T05:17:01;3.5;3.5;3.5;3.3;;;;3.0;101.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T05:19:31;3.2;3.2;3.2;3.0;;;;3.0;100.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T05:22:01;3.3;3.3;3.3;3.1;;;;3.0;127.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T05:24:31;3.4;3.4;3.4;3.2;;;;3.0;148.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T05:27:01;3.5;3.5;3.5;3.3;;;;3.0;137.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T05:29:30;3.6;3.6;3.6;3.4;;;;3.0;128.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T05:32:02;3.6;3.6;3.6;3.4;;;;3.0;108.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T05:34:32;3.4;3.4;3.4;3.2;;;;3.0;111.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T05:37:02;3.5;3.5;3.5;3.3;;;;3.0;111.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T05:39:32;3.4;3.4;3.4;3.2;;;;3.0;105.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T05:42:02;3.2;3.1;3.1;2.9;;;;3.0;104.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T05:44:32;3.2;3.2;3.2;3.0;;;;3.0;98.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T05:47:02;3.0;3.0;3.0;2.8;;;;3.0;112.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T05:49:36;3.3;3.3;3.3;3.1;;;;3.0;123.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T05:52:08;3.2;3.2;3.2;3.0;;;;3.0;120.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T05:54:49;3.5;3.5;3.5;3.3;;;;3.0;109.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T05:57:21;3.5;3.5;3.5;3.3;;;;3.0;114.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T05:59:51;2.8;2.8;2.8;2.7;;;;3.0;116.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T06:02:21;3.1;3.0;3.0;2.9;;;;3.0;109.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T06:04:54;3.4;3.4;3.4;3.2;;;;3.0;107.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T06:07:24;3.1;3.1;3.1;3.0;;;;3.0;121.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T06:09:56;4.1;4.0;4.0;3.8;;;;3.0;123.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T06:12:26;3.8;3.8;3.8;3.6;;;;3.0;122.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T06:14:56;3.0;3.0;3.0;2.8;;;;3.0;122.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T06:17:26;3.1;3.1;3.0;2.9;;;;3.0;122.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T06:19:56;3.3;3.3;3.3;3.1;;;;3.0;141.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T06:22:26;3.3;3.2;3.2;3.0;;;;3.0;150.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T06:24:59;3.4;3.4;3.3;3.1;;;;3.0;157.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T06:27:28;3.9;3.8;3.8;3.5;;;;3.0;147.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T06:30:00;3.5;3.4;3.4;3.1;;;;3.0;167.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T06:32:30;3.7;3.7;3.6;3.4;;;;3.0;162.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T06:34:59;3.5;3.5;3.5;3.2;;;;3.0;162.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T06:37:29;3.5;3.4;3.4;3.2;;;;3.0;179.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T06:39:59;3.1;3.0;3.0;2.8;;;;3.0;170.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T06:42:30;3.4;3.4;3.4;3.2;;;;3.0;163.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T06:44:59;3.6;3.6;3.6;3.4;;;;3.0;141.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T06:47:29;3.2;3.2;3.2;3.0;;;;3.0;140.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T06:49:58;3.1;3.1;3.1;2.9;;;;2.0;130.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T06:52:28;3.4;3.4;3.3;3.2;;;;2.0;129.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T06:54:57;3.1;3.1;3.1;3.0;;;;2.0;129.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T06:57:27;3.1;3.1;3.1;3.0;;;;2.0;125.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T06:59:57;3.2;3.2;3.2;3.0;;;;2.0;113.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T07:02:30;3.2;3.2;3.2;3.0;;;;2.0;102.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T07:05:00;2.8;2.8;2.8;2.6;;;;2.0;107.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T07:07:29;2.7;2.7;2.7;2.5;;;;2.0;109.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T07:10:01;3.0;3.0;2.9;2.7;;;;2.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T07:12:30;3.3;3.2;3.2;3.0;;;;2.0;96.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T07:15:00;2.5;2.4;2.4;2.3;;;;2.0;91.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T07:17:32;3.1;3.0;3.0;2.8;;;;2.0;86.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T07:20:03;2.9;2.8;2.8;2.6;;;;2.0;89.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T07:22:33;3.1;3.1;3.1;2.9;;;;2.0;93.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T07:25:03;2.9;2.9;2.8;2.6;;;;2.0;92.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T07:27:34;3.1;3.1;3.0;2.9;;;;2.0;95.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T07:30:05;2.6;2.5;2.5;2.3;;;;2.0;85.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T07:32:36;2.7;2.6;2.6;2.4;;;;2.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T07:35:06;3.4;3.4;3.3;3.1;;;;2.0;69.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T07:37:36;2.4;2.4;2.4;2.2;;;;1.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T07:40:06;2.4;2.4;2.3;2.2;;;;1.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T07:42:36;2.8;2.8;2.7;2.4;;;;1.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T07:45:08;2.6;2.5;2.5;2.3;;;;1.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T07:47:38;2.3;2.3;2.2;2.0;;;;1.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T07:50:08;2.5;2.5;2.4;2.1;;;;1.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T07:52:38;2.3;2.2;2.2;2.0;;;;1.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T07:55:08;2.7;2.7;2.6;2.4;;;;1.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T07:57:38;2.6;2.6;2.5;2.3;;;;1.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T08:00:09;2.7;2.7;2.6;2.4;;;;1.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T08:02:39;2.3;2.2;2.2;2.0;;;;1.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T08:05:09;2.6;2.5;2.5;2.3;;;;1.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T08:07:39;2.4;2.4;2.4;2.2;;;;1.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T08:10:11;2.0;2.0;1.9;1.8;;;;1.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T08:12:41;2.2;2.2;2.1;2.0;;;;1.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T08:15:14;2.7;2.6;2.6;2.3;;;;1.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T08:17:44;2.0;2.0;2.0;1.8;;;;1.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T08:20:13;2.3;2.3;2.2;2.1;;;;1.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T08:22:43;1.8;1.8;1.8;1.6;;;;1.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T08:25:13;2.1;2.1;2.1;2.0;;;;1.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T08:27:44;1.8;1.8;1.7;1.6;;;;1.0;63.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T08:30:14;1.7;1.7;1.7;1.5;;;;1.0;61.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T08:32:44;1.7;1.7;1.7;1.6;;;;1.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T08:35:14;1.7;1.7;1.6;1.5;;;;1.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T08:37:43;1.5;1.5;1.5;1.4;;;;1.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T08:40:14;1.6;1.6;1.6;1.5;;;;1.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T08:42:48;1.7;1.7;1.6;1.5;;;;1.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T08:45:27;2.1;2.1;2.0;1.9;;;;1.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T08:48:12;1.5;1.5;1.5;1.4;;;;1.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T08:50:45;1.5;1.5;1.5;1.4;;;;1.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T08:53:19;1.4;1.4;1.4;1.3;;;;1.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T08:55:52;1.2;1.2;1.1;1.1;;;;1.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T08:58:23;1.7;1.7;1.7;1.6;;;;1.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T09:00:57;1.1;1.1;1.1;1.0;;;;1.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T09:03:31;1.1;1.1;1.1;1.0;;;;1.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T09:06:05;1.0;1.0;1.0;0.9;;;;1.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T09:08:42;1.1;1.1;1.1;1.0;;;;1.0;45.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T09:11:20;1.2;1.2;1.2;1.1;;;;1.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T09:13:56;1.0;1.0;1.0;0.9;;;;1.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T09:16:35;1.0;1.0;1.0;0.9;;;;1.0;73.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T09:19:13;0.8;0.8;0.8;0.7;;;;1.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T09:21:52;1.1;1.1;1.1;1.0;;;;1.0;45.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T09:24:25;1.1;1.1;1.1;1.0;;;;1.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T09:26:57;0.8;0.8;0.8;0.7;;;;1.0;43.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T09:29:39;0.7;0.7;0.7;0.6;;;;1.0;37.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T09:32:18;0.9;0.9;0.9;0.8;;;;1.0;40.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T09:34:51;0.8;0.8;0.8;0.7;;;;1.0;42.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T09:37:37;0.7;0.7;0.7;0.7;;;;1.0;40.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T09:40:12;0.6;0.6;0.6;0.5;;;;1.0;35.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T09:43:29;0.7;0.7;0.7;0.6;;;;1.0;34.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T09:46:19;1.0;1.0;1.0;0.9;;;;1.0;37.0;
78474;SPS30;67766;51.964;5.660;2023-04-03T09:48:59;0.5;0.5;0.5;0.5;;;;1.0;42.0;
