sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74196;SDS011;62555;52.678;4.900;2023-04-03T00:02:06;0.50;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T00:04:31;0.53;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T00:06:56;1.08;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T00:09:21;1.02;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T00:11:47;1.17;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T00:14:12;0.50;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T00:16:37;1.00;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T00:19:02;0.80;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T00:21:27;1.13;;;0.57;;
74196;SDS011;62555;52.678;4.900;2023-04-03T00:23:52;1.00;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-04-03T00:26:18;1.77;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T00:28:43;0.67;;;0.43;;
74196;SDS011;62555;52.678;4.900;2023-04-03T00:31:09;0.60;;;0.43;;
74196;SDS011;62555;52.678;4.900;2023-04-03T00:33:34;0.77;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T00:36:04;0.63;;;0.57;;
74196;SDS011;62555;52.678;4.900;2023-04-03T00:38:30;0.80;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T00:40:56;0.90;;;0.65;;
74196;SDS011;62555;52.678;4.900;2023-04-03T00:43:22;0.70;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T00:45:49;1.58;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T00:48:36;0.70;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T00:51:00;1.08;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T00:53:27;0.60;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T00:55:53;0.60;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T00:58:20;0.82;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T01:00:47;1.65;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-04-03T01:03:13;0.73;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T01:05:38;1.33;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T01:08:04;0.63;;;0.35;;
74196;SDS011;62555;52.678;4.900;2023-04-03T01:10:30;0.75;;;0.43;;
74196;SDS011;62555;52.678;4.900;2023-04-03T01:12:55;1.20;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T01:15:22;0.68;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T01:17:54;0.77;;;0.32;;
74196;SDS011;62555;52.678;4.900;2023-04-03T01:25:27;0.38;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T01:27:52;1.30;;;0.57;;
74196;SDS011;62555;52.678;4.900;2023-04-03T01:30:18;1.00;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T01:32:44;0.52;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T01:35:09;0.40;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T01:37:34;0.77;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T01:40:00;0.70;;;0.37;;
74196;SDS011;62555;52.678;4.900;2023-04-03T01:42:25;1.70;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T01:44:50;1.87;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T01:47:15;0.70;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T01:49:40;0.73;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T01:52:06;0.73;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T01:54:31;0.90;;;0.47;;
74196;SDS011;62555;52.678;4.900;2023-04-03T01:56:56;1.30;;;0.53;;
74196;SDS011;62555;52.678;4.900;2023-04-03T01:59:21;1.40;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T02:01:46;1.03;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T02:04:12;1.00;;;0.57;;
74196;SDS011;62555;52.678;4.900;2023-04-03T02:06:37;1.13;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T02:09:02;0.50;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T02:11:28;0.75;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T02:13:53;0.70;;;0.63;;
74196;SDS011;62555;52.678;4.900;2023-04-03T02:16:18;1.13;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T02:18:43;0.67;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T02:21:08;1.75;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T02:23:34;1.17;;;0.57;;
74196;SDS011;62555;52.678;4.900;2023-04-03T02:30:51;1.15;;;0.55;;
74196;SDS011;62555;52.678;4.900;2023-04-03T02:33:16;1.13;;;0.53;;
74196;SDS011;62555;52.678;4.900;2023-04-03T02:35:41;1.30;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-04-03T02:38:07;0.63;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T02:40:32;0.65;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T02:42:57;0.55;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T02:45:22;1.02;;;0.55;;
74196;SDS011;62555;52.678;4.900;2023-04-03T02:47:47;1.93;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T02:50:12;0.50;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T02:52:37;0.60;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T02:55:03;0.80;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T02:57:28;0.77;;;0.43;;
74196;SDS011;62555;52.678;4.900;2023-04-03T02:59:53;0.63;;;0.57;;
74196;SDS011;62555;52.678;4.900;2023-04-03T03:02:18;0.93;;;0.63;;
74196;SDS011;62555;52.678;4.900;2023-04-03T03:04:44;0.93;;;0.47;;
74196;SDS011;62555;52.678;4.900;2023-04-03T03:07:09;0.80;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T03:09:35;1.45;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T03:12:00;0.98;;;0.77;;
74196;SDS011;62555;52.678;4.900;2023-04-03T03:14:25;0.30;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T03:16:50;0.87;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T03:19:16;0.45;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T03:21:41;1.08;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-04-03T03:24:06;1.23;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T03:26:31;0.77;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T03:28:57;1.23;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T03:31:22;0.60;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T03:33:48;0.93;;;0.65;;
74196;SDS011;62555;52.678;4.900;2023-04-03T03:36:13;1.80;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T03:38:38;1.30;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T03:41:04;0.40;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T03:43:29;0.63;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T03:45:55;1.08;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T03:48:20;0.65;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T03:50:46;0.32;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T03:53:11;0.98;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T03:55:36;0.60;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T03:58:01;0.83;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T04:00:27;0.97;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-04-03T04:02:52;1.30;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T04:05:17;0.40;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T04:07:42;0.70;;;0.47;;
74196;SDS011;62555;52.678;4.900;2023-04-03T04:10:08;1.00;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T04:12:33;1.25;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T04:15:00;0.73;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T04:17:25;0.93;;;0.43;;
74196;SDS011;62555;52.678;4.900;2023-04-03T04:19:50;0.90;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T04:22:15;0.75;;;0.47;;
74196;SDS011;62555;52.678;4.900;2023-04-03T04:24:41;1.40;;;0.47;;
74196;SDS011;62555;52.678;4.900;2023-04-03T04:27:06;0.50;;;0.43;;
74196;SDS011;62555;52.678;4.900;2023-04-03T04:29:31;0.33;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T04:32:00;0.93;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T04:34:25;1.43;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T04:36:50;1.03;;;0.57;;
74196;SDS011;62555;52.678;4.900;2023-04-03T04:39:16;0.95;;;0.32;;
74196;SDS011;62555;52.678;4.900;2023-04-03T04:41:41;1.40;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T04:44:06;0.90;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T04:46:31;1.70;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T04:48:56;1.47;;;0.53;;
74196;SDS011;62555;52.678;4.900;2023-04-03T04:51:22;1.40;;;0.75;;
74196;SDS011;62555;52.678;4.900;2023-04-03T04:53:47;1.07;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T04:56:12;0.83;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T04:58:37;1.87;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T05:01:04;0.95;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T05:03:29;1.80;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T05:05:54;1.75;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-04-03T05:08:20;0.80;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T05:10:45;0.90;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T05:13:11;0.73;;;0.55;;
74196;SDS011;62555;52.678;4.900;2023-04-03T05:15:36;1.08;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T05:18:01;1.33;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T05:20:26;1.23;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T05:22:52;1.33;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-04-03T05:25:17;0.43;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T05:27:42;0.43;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T05:30:07;1.90;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T05:32:33;0.65;;;0.43;;
74196;SDS011;62555;52.678;4.900;2023-04-03T05:34:58;1.57;;;0.47;;
74196;SDS011;62555;52.678;4.900;2023-04-03T05:37:23;0.93;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T05:39:48;0.83;;;0.43;;
74196;SDS011;62555;52.678;4.900;2023-04-03T05:42:13;0.90;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T05:44:40;1.05;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-04-03T05:47:05;2.13;;;0.55;;
74196;SDS011;62555;52.678;4.900;2023-04-03T05:49:31;2.20;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T05:51:56;2.63;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T05:54:25;0.43;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T05:56:50;0.40;;;0.32;;
74196;SDS011;62555;52.678;4.900;2023-04-03T05:59:16;0.90;;;0.43;;
74196;SDS011;62555;52.678;4.900;2023-04-03T06:01:41;0.70;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T06:04:06;0.93;;;0.43;;
74196;SDS011;62555;52.678;4.900;2023-04-03T06:06:46;2.47;;;0.68;;
74196;SDS011;62555;52.678;4.900;2023-04-03T06:09:12;0.70;;;0.43;;
74196;SDS011;62555;52.678;4.900;2023-04-03T06:11:37;1.50;;;0.67;;
74196;SDS011;62555;52.678;4.900;2023-04-03T06:14:02;1.30;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T06:16:28;0.90;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T06:18:53;1.63;;;0.73;;
74196;SDS011;62555;52.678;4.900;2023-04-03T06:21:18;1.80;;;0.57;;
74196;SDS011;62555;52.678;4.900;2023-04-03T06:23:44;0.95;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T06:26:10;1.65;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T06:28:35;0.97;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T06:31:00;1.60;;;0.77;;
74196;SDS011;62555;52.678;4.900;2023-04-03T06:33:25;1.17;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T06:35:55;1.20;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T06:38:20;1.92;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T06:40:46;1.30;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T06:43:12;1.00;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T06:45:37;0.50;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T06:48:02;1.70;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T06:50:27;1.73;;;0.53;;
74196;SDS011;62555;52.678;4.900;2023-04-03T06:52:52;1.42;;;0.52;;
74196;SDS011;62555;52.678;4.900;2023-04-03T06:55:17;1.10;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T06:57:43;0.80;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T07:00:08;1.07;;;0.67;;
74196;SDS011;62555;52.678;4.900;2023-04-03T07:02:34;0.77;;;0.45;;
74196;SDS011;62555;52.678;4.900;2023-04-03T07:04:59;2.17;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T07:07:25;1.05;;;0.43;;
74196;SDS011;62555;52.678;4.900;2023-04-03T07:09:50;1.02;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T07:12:15;1.77;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-04-03T07:14:41;0.75;;;0.63;;
74196;SDS011;62555;52.678;4.900;2023-04-03T07:17:07;1.35;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T07:19:32;0.93;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T07:21:57;1.63;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T07:24:23;2.73;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T07:26:54;0.50;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T07:29:19;0.63;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T07:31:46;1.27;;;0.43;;
74196;SDS011;62555;52.678;4.900;2023-04-03T07:34:11;0.98;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T07:36:37;1.10;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T07:39:02;1.93;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-04-03T07:41:27;1.07;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T07:43:53;0.55;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T07:46:19;1.17;;;0.57;;
74196;SDS011;62555;52.678;4.900;2023-04-03T07:48:45;1.08;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-04-03T07:51:10;1.45;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T07:53:36;1.53;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-04-03T07:56:01;1.10;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T07:58:27;1.23;;;0.65;;
74196;SDS011;62555;52.678;4.900;2023-04-03T08:00:53;1.77;;;0.63;;
74196;SDS011;62555;52.678;4.900;2023-04-03T08:03:18;0.73;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T08:05:44;1.70;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T08:08:11;2.08;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-04-03T08:10:37;0.75;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T08:13:02;1.17;;;0.65;;
74196;SDS011;62555;52.678;4.900;2023-04-03T08:15:29;0.73;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T08:17:54;1.45;;;0.65;;
74196;SDS011;62555;52.678;4.900;2023-04-03T08:20:20;0.70;;;0.38;;
74196;SDS011;62555;52.678;4.900;2023-04-03T08:22:45;1.85;;;0.43;;
74196;SDS011;62555;52.678;4.900;2023-04-03T08:25:11;1.00;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T08:27:36;1.73;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-04-03T08:30:02;0.90;;;0.57;;
74196;SDS011;62555;52.678;4.900;2023-04-03T08:32:28;0.60;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T08:34:53;2.00;;;0.63;;
74196;SDS011;62555;52.678;4.900;2023-04-03T08:37:18;1.13;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T08:39:44;1.20;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T08:42:14;0.90;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T08:50:00;3.00;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-04-03T08:55:01;1.58;;;0.55;;
74196;SDS011;62555;52.678;4.900;2023-04-03T08:57:33;1.02;;;0.93;;
74196;SDS011;62555;52.678;4.900;2023-04-03T09:00:00;1.00;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T09:02:29;1.25;;;0.52;;
74196;SDS011;62555;52.678;4.900;2023-04-03T09:04:55;1.88;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-04-03T09:07:22;0.80;;;0.73;;
74196;SDS011;62555;52.678;4.900;2023-04-03T09:09:50;1.05;;;0.55;;
74196;SDS011;62555;52.678;4.900;2023-04-03T09:12:27;0.90;;;0.68;;
74196;SDS011;62555;52.678;4.900;2023-04-03T09:22:48;1.23;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T09:27:40;0.70;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T09:30:06;2.13;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-04-03T09:32:34;1.10;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T09:35:03;1.17;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T09:37:36;1.55;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T09:40:03;0.80;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T09:42:29;1.75;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T09:44:56;1.60;;;0.88;;
74196;SDS011;62555;52.678;4.900;2023-04-03T09:47:26;1.58;;;0.52;;
74196;SDS011;62555;52.678;4.900;2023-04-03T09:52:34;1.73;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-04-03T09:55:05;1.13;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T09:57:32;0.70;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T09:59:58;1.73;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T10:02:34;0.88;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T10:05:00;0.88;;;0.55;;
74196;SDS011;62555;52.678;4.900;2023-04-03T10:07:31;1.10;;;0.55;;
74196;SDS011;62555;52.678;4.900;2023-04-03T10:10:01;1.48;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T10:12:28;0.98;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T10:14:54;0.70;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T10:30:29;0.47;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T10:35:45;1.05;;;0.65;;
74196;SDS011;62555;52.678;4.900;2023-04-03T10:45:49;0.63;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T10:56:24;0.38;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T10:58:54;0.70;;;0.52;;
74196;SDS011;62555;52.678;4.900;2023-04-03T11:01:23;1.10;;;0.73;;
74196;SDS011;62555;52.678;4.900;2023-04-03T11:03:58;1.15;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T11:06:25;0.52;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T11:08:53;1.27;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T11:11:29;0.75;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T11:14:01;1.88;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T11:16:28;0.77;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T11:18:56;1.27;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T11:21:25;0.70;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T11:23:51;1.17;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T11:26:19;0.90;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T11:28:46;0.38;;;0.25;;
74196;SDS011;62555;52.678;4.900;2023-04-03T11:33:58;0.55;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T11:36:31;0.73;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T11:38:59;1.05;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T11:41:29;0.57;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T11:44:05;0.70;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T11:46:48;0.68;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T11:51:58;0.75;;;0.45;;
74196;SDS011;62555;52.678;4.900;2023-04-03T11:54:36;0.63;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T11:57:35;0.40;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T12:02:51;0.85;;;0.38;;
74196;SDS011;62555;52.678;4.900;2023-04-03T12:05:25;0.77;;;0.43;;
74196;SDS011;62555;52.678;4.900;2023-04-03T12:10:35;0.73;;;0.43;;
74196;SDS011;62555;52.678;4.900;2023-04-03T12:13:00;1.47;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T12:18:31;0.75;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T12:20:52;0.75;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T12:25:49;0.80;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T12:28:15;1.48;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-04-03T12:30:40;0.50;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T12:33:17;0.90;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T12:36:35;0.85;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-04-03T12:48:17;1.05;;;0.32;;
74196;SDS011;62555;52.678;4.900;2023-04-03T12:50:45;0.85;;;0.38;;
74196;SDS011;62555;52.678;4.900;2023-04-03T12:53:24;0.88;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T12:55:54;0.63;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T12:58:27;0.40;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T13:00:59;0.30;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T13:03:26;0.80;;;0.32;;
74196;SDS011;62555;52.678;4.900;2023-04-03T13:05:55;1.65;;;0.63;;
74196;SDS011;62555;52.678;4.900;2023-04-03T13:08:22;0.80;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T13:10:51;0.40;;;0.37;;
74196;SDS011;62555;52.678;4.900;2023-04-03T13:13:18;0.70;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T13:15:44;0.40;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T13:18:30;0.57;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T13:21:06;0.30;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T13:23:33;0.40;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T13:25:59;0.88;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T13:28:28;0.45;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T13:31:05;0.20;;;0.20;;
74196;SDS011;62555;52.678;4.900;2023-04-03T13:33:32;0.75;;;0.43;;
74196;SDS011;62555;52.678;4.900;2023-04-03T13:36:08;0.75;;;0.38;;
74196;SDS011;62555;52.678;4.900;2023-04-03T13:38:35;1.42;;;0.43;;
74196;SDS011;62555;52.678;4.900;2023-04-03T13:41:03;0.60;;;0.40;;
74196;SDS011;62555;52.678;4.900;2023-04-03T13:43:36;0.60;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-04-03T13:49:17;0.30;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T13:51:27;0.43;;;0.20;;
74196;SDS011;62555;52.678;4.900;2023-04-03T13:56:24;0.60;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T13:58:58;0.25;;;0.25;;
74196;SDS011;62555;52.678;4.900;2023-04-03T14:01:25;0.60;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T14:03:57;0.55;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T14:06:23;0.88;;;0.38;;
74196;SDS011;62555;52.678;4.900;2023-04-03T14:08:49;0.32;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T14:11:18;0.30;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T14:13:44;0.38;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T14:16:14;0.22;;;0.20;;
74196;SDS011;62555;52.678;4.900;2023-04-03T14:18:39;0.75;;;0.32;;
74196;SDS011;62555;52.678;4.900;2023-04-03T14:21:05;0.37;;;0.37;;
74196;SDS011;62555;52.678;4.900;2023-04-03T14:23:30;0.30;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T14:25:55;0.60;;;0.30;;
74196;SDS011;62555;52.678;4.900;2023-04-03T14:28:22;0.67;;;0.43;;
74196;SDS011;62555;52.678;4.900;2023-04-03T14:30:48;0.30;;;0.30;;
