sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2023-04-03T05:09:41;10.53;10.53;10.53;9.96;79.53;79.51;79.49;79.23;68.78;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T05:12:07;10.85;10.80;10.72;10.03;80.09;80.06;80.02;79.65;68.96;0.46
77630;SPS30;66798;47.370;8.552;2023-04-03T05:14:33;10.87;10.83;10.74;10.05;80.27;80.25;80.20;79.83;69.13;0.47
77630;SPS30;66798;47.370;8.552;2023-04-03T05:16:58;10.87;10.87;10.87;10.28;82.06;82.04;82.02;81.75;70.97;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T05:19:24;11.03;11.03;11.03;10.43;83.25;83.24;83.21;82.94;72.01;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T05:21:49;11.08;11.08;11.08;10.48;83.69;83.67;83.65;83.37;72.38;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T05:24:15;10.69;10.68;10.68;10.09;80.57;80.55;80.53;80.25;69.66;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T05:26:41;11.26;11.26;11.25;10.63;84.88;84.87;84.84;84.55;73.40;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T05:29:07;11.04;11.03;11.01;10.40;83.03;83.01;82.99;82.70;71.77;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T05:31:33;10.80;10.80;10.80;10.21;81.52;81.51;81.48;81.22;70.51;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T05:33:59;10.79;10.79;10.79;10.19;81.37;81.36;81.33;81.06;70.36;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T05:36:24;11.39;11.39;11.39;10.77;85.98;85.97;85.94;85.66;74.37;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T05:38:50;11.11;11.11;11.11;10.50;83.87;83.85;83.83;83.55;72.54;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T05:41:16;11.08;11.08;11.08;10.48;83.66;83.64;83.62;83.34;72.36;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T05:43:42;11.48;11.37;11.17;10.32;82.42;82.39;82.31;81.80;70.59;0.48
77630;SPS30;66798;47.370;8.552;2023-04-03T05:46:15;11.33;11.27;11.15;10.40;83.05;83.03;82.97;82.55;71.42;0.47
77630;SPS30;66798;47.370;8.552;2023-04-03T05:48:42;10.02;10.02;10.02;9.48;75.68;75.66;75.64;75.39;65.46;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T05:51:13;9.02;9.02;9.02;8.53;68.11;68.09;68.08;67.85;58.91;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T05:53:46;8.54;8.54;8.54;8.07;64.45;64.44;64.42;64.21;55.74;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T05:56:13;9.21;9.20;9.17;8.65;69.04;69.03;69.00;68.75;59.64;0.46
77630;SPS30;66798;47.370;8.552;2023-04-03T05:58:38;9.54;9.54;9.54;9.02;72.06;72.04;72.02;71.79;62.33;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T06:01:04;9.53;9.52;9.50;8.96;71.52;71.51;71.48;71.22;61.79;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T06:03:30;9.42;9.39;9.34;8.77;70.05;70.04;70.00;69.71;60.42;0.47
77630;SPS30;66798;47.370;8.552;2023-04-03T06:05:56;9.48;9.47;9.47;8.95;71.48;71.47;71.45;71.21;61.82;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T06:08:21;9.72;9.72;9.72;9.18;73.33;73.31;73.29;73.04;63.41;0.46
77630;SPS30;66798;47.370;8.552;2023-04-03T06:10:48;9.63;9.63;9.63;9.10;72.68;72.66;72.64;72.40;62.86;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T06:13:15;9.44;9.44;9.44;8.92;71.25;71.23;71.21;70.98;61.62;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T06:15:40;9.47;9.47;9.46;8.95;71.44;71.42;71.40;71.16;61.78;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T06:18:06;9.97;9.95;9.92;9.35;74.63;74.61;74.59;74.30;64.45;0.46
77630;SPS30;66798;47.370;8.552;2023-04-03T06:20:32;9.93;9.85;9.69;8.97;71.62;71.59;71.53;71.10;61.39;0.48
77630;SPS30;66798;47.370;8.552;2023-04-03T06:22:57;9.90;9.88;9.84;9.25;73.88;73.86;73.83;73.54;63.76;0.46
77630;SPS30;66798;47.370;8.552;2023-04-03T06:25:23;9.21;9.21;9.21;8.71;69.57;69.55;69.54;69.31;60.17;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T06:27:48;8.83;8.83;8.83;8.35;66.71;66.70;66.68;66.46;57.70;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T06:30:14;9.13;9.13;9.13;8.63;68.91;68.89;68.87;68.65;59.60;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T06:32:39;9.38;9.38;9.38;8.87;70.80;70.79;70.77;70.53;61.24;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T06:35:05;9.05;9.05;9.05;8.55;68.30;68.29;68.27;68.04;59.07;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T06:37:31;8.96;8.96;8.96;8.47;67.66;67.64;67.62;67.40;58.52;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T06:39:57;9.18;9.18;9.17;8.65;69.11;69.09;69.07;68.83;59.74;0.46
77630;SPS30;66798;47.370;8.552;2023-04-03T06:42:23;8.95;8.95;8.95;8.47;67.59;67.58;67.56;67.34;58.47;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T06:44:48;8.79;8.79;8.79;8.31;66.34;66.32;66.30;66.09;57.38;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T06:47:14;8.83;8.80;8.76;8.23;65.71;65.70;65.67;65.40;56.68;0.46
77630;SPS30;66798;47.370;8.552;2023-04-03T06:49:41;8.74;8.74;8.74;8.26;65.96;65.95;65.93;65.71;57.05;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T06:52:08;8.38;8.38;8.38;7.93;63.31;63.30;63.28;63.07;54.76;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T06:54:34;8.19;8.19;8.19;7.75;61.86;61.85;61.83;61.63;53.50;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T06:57:01;8.03;8.03;8.03;7.60;60.67;60.65;60.64;60.44;52.47;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T06:59:27;8.87;8.87;8.87;8.39;67.01;67.00;66.98;66.76;57.96;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T07:01:52;8.36;8.36;8.36;7.91;63.14;63.13;63.11;62.90;54.61;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T07:04:18;7.61;7.61;7.61;7.20;57.46;57.44;57.43;57.24;49.70;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T07:06:45;7.56;7.56;7.56;7.15;57.05;57.04;57.02;56.84;49.35;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T07:09:12;7.91;7.91;7.91;7.48;59.75;59.74;59.72;59.53;51.68;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T07:11:41;7.68;7.66;7.64;7.19;57.44;57.42;57.40;57.18;49.59;0.46
77630;SPS30;66798;47.370;8.552;2023-04-03T07:14:06;8.01;8.01;8.01;7.58;60.49;60.47;60.46;60.26;52.32;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T07:16:33;7.94;7.94;7.94;7.51;59.97;59.96;59.94;59.74;51.87;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T07:18:59;7.38;7.38;7.38;6.98;55.74;55.73;55.71;55.53;48.21;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T07:21:25;7.90;7.90;7.90;7.47;59.67;59.66;59.64;59.45;51.61;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T07:23:51;8.16;8.16;8.16;7.71;61.59;61.57;61.56;61.35;53.26;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T07:26:16;9.16;9.13;9.07;8.50;67.90;67.88;67.84;67.54;58.51;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T07:28:42;8.90;8.90;8.90;8.41;67.18;67.16;67.15;66.92;58.10;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T07:31:11;7.96;7.96;7.96;7.53;60.10;60.08;60.07;59.87;51.98;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T07:33:38;7.07;7.07;7.07;6.69;53.40;53.39;53.37;53.20;46.18;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T07:36:05;7.40;7.40;7.40;6.99;55.85;55.83;55.82;55.64;48.30;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T07:38:32;7.11;7.11;7.11;6.72;53.66;53.64;53.63;53.45;46.41;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T07:40:58;7.12;7.12;7.12;6.74;53.79;53.78;53.77;53.59;46.53;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T07:43:24;7.39;7.39;7.39;6.99;55.79;55.78;55.77;55.58;48.26;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T07:45:50;7.21;7.21;7.21;6.82;54.42;54.41;54.39;54.21;47.07;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T07:48:17;7.24;7.24;7.24;6.85;54.69;54.67;54.66;54.48;47.30;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T07:50:43;6.76;6.76;6.76;6.39;51.06;51.05;51.04;50.87;44.16;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T07:53:09;6.58;6.58;6.58;6.22;49.65;49.64;49.63;49.46;42.94;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T07:55:35;6.81;6.81;6.81;6.44;51.40;51.39;51.37;51.21;44.46;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T07:58:08;6.58;6.58;6.58;6.23;49.72;49.71;49.69;49.53;43.00;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T08:00:34;6.18;6.18;6.18;5.84;46.64;46.63;46.61;46.46;40.34;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T08:03:00;6.44;6.44;6.44;6.09;48.60;48.59;48.57;48.41;42.03;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T08:05:27;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.31;40.20;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T08:07:53;6.54;6.54;6.54;6.18;49.38;49.37;49.35;49.19;42.71;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T08:10:18;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.71;39.69;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T08:12:45;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.57;40.43;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T08:15:12;6.08;6.08;6.08;5.75;45.93;45.92;45.91;45.76;39.73;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T08:17:38;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.44;38.58;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T08:20:04;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.93;36.40;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T08:22:32;5.86;5.86;5.86;5.54;44.26;44.25;44.24;44.10;38.28;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T08:24:57;6.16;6.16;6.16;5.83;46.54;46.53;46.52;46.36;40.25;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T08:27:23;6.28;6.28;6.28;5.94;47.39;47.38;47.37;47.21;40.99;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T08:29:48;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.35;40.24;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T08:32:14;6.12;6.12;6.12;5.79;46.20;46.19;46.17;46.02;39.96;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T08:34:40;6.41;6.41;6.41;6.06;48.40;48.39;48.38;48.22;41.86;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T08:37:05;5.91;5.91;5.91;5.59;44.60;44.60;44.58;44.44;38.58;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T08:39:31;6.31;6.31;6.31;5.97;47.64;47.63;47.62;47.46;41.20;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T08:41:57;6.20;6.20;6.20;5.86;46.78;46.77;46.76;46.60;40.46;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T08:50:05;5.65;5.65;5.65;5.35;42.68;42.67;42.66;42.52;36.92;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T08:52:43;5.91;5.91;5.91;5.58;44.59;44.58;44.57;44.42;38.57;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T08:58:19;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.28;40.18;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T09:03:14;6.36;6.36;6.36;6.02;48.06;48.05;48.04;47.88;41.57;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T09:08:28;6.32;6.32;6.32;5.98;47.76;47.75;47.73;47.58;41.31;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T09:16:25;6.27;6.27;6.27;5.93;47.37;47.36;47.34;47.19;40.97;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T09:18:57;6.48;6.48;6.47;6.10;48.73;48.72;48.70;48.53;42.11;0.46
77630;SPS30;66798;47.370;8.552;2023-04-03T09:21:48;6.31;6.30;6.28;5.92;47.29;47.28;47.26;47.08;40.84;0.46
77630;SPS30;66798;47.370;8.552;2023-04-03T09:24:14;6.58;6.58;6.58;6.23;49.71;49.70;49.69;49.52;43.00;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T09:27:24;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.77;40.61;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T09:29:33;6.41;6.40;6.39;6.02;48.10;48.09;48.07;47.90;41.56;0.46
77630;SPS30;66798;47.370;8.552;2023-04-03T09:32:30;6.29;6.28;6.26;5.90;47.11;47.10;47.08;46.90;40.68;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T09:34:59;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.37;41.99;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T09:37:34;6.59;6.59;6.59;6.23;49.72;49.71;49.70;49.53;43.00;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T09:40:05;6.97;6.96;6.95;6.56;52.39;52.38;52.37;52.18;45.28;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T09:42:31;6.50;6.49;6.48;6.11;48.81;48.80;48.78;48.60;42.17;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T09:44:58;6.61;6.61;6.61;6.25;49.92;49.91;49.90;49.74;43.18;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T09:47:30;6.41;6.41;6.41;6.06;48.43;48.42;48.40;48.24;41.89;0.41
77630;SPS30;66798;47.370;8.552;2023-04-03T09:50:09;6.08;6.08;6.08;5.75;45.92;45.92;45.90;45.75;39.72;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T09:52:46;6.32;6.32;6.32;5.97;47.70;47.69;47.67;47.52;41.25;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T09:55:24;6.06;6.06;6.06;5.73;45.73;45.72;45.71;45.56;39.55;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T09:57:58;6.06;6.06;6.06;5.73;45.75;45.74;45.73;45.57;39.57;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T10:00:39;6.28;6.28;6.28;5.94;47.42;47.41;47.39;47.24;41.01;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T10:03:05;6.30;6.30;6.30;5.96;47.61;47.60;47.58;47.43;41.18;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T10:06:04;6.47;6.47;6.47;6.12;48.86;48.85;48.84;48.68;42.26;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T10:08:59;6.49;6.49;6.49;6.14;49.02;49.01;48.99;48.83;42.40;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T10:11:30;6.08;6.08;6.08;5.74;45.87;45.86;45.85;45.70;39.68;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T10:13:59;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.85;38.07;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T10:16:32;6.45;6.45;6.45;6.10;48.72;48.71;48.70;48.54;42.14;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T10:24:28;6.58;6.58;6.58;6.22;49.70;49.69;49.68;49.51;42.99;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T10:27:18;6.08;6.08;6.08;5.75;45.88;45.87;45.86;45.71;39.69;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T10:32:28;6.02;6.02;6.02;5.69;45.43;45.42;45.41;45.26;39.30;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T10:35:16;6.52;6.52;6.52;6.16;49.21;49.20;49.18;49.02;42.56;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T10:38:01;6.39;6.39;6.39;6.04;48.26;48.25;48.24;48.08;41.74;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T10:46:16;6.36;6.36;6.36;6.02;48.06;48.05;48.04;47.88;41.57;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T10:51:44;6.96;6.96;6.96;6.58;52.55;52.54;52.53;52.35;45.45;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T10:56:52;6.59;6.59;6.59;6.23;49.72;49.71;49.70;49.53;43.01;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T10:59:30;6.56;6.56;6.56;6.21;49.57;49.56;49.54;49.38;42.87;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T11:02:48;7.17;7.17;7.17;6.78;54.16;54.15;54.13;53.95;46.84;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T11:04:50;6.52;6.52;6.52;6.17;49.26;49.25;49.24;49.08;42.61;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T11:07:21;6.26;6.26;6.26;5.92;47.27;47.26;47.25;47.09;40.89;0.41
77630;SPS30;66798;47.370;8.552;2023-04-03T11:09:52;6.86;6.86;6.86;6.49;51.82;51.81;51.80;51.63;44.82;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T11:12:27;6.61;6.61;6.61;6.25;49.93;49.92;49.90;49.74;43.18;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T11:14:56;6.78;6.78;6.78;6.41;51.20;51.19;51.18;51.01;44.29;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T11:17:38;7.03;7.03;7.03;6.65;53.08;53.07;53.05;52.88;45.91;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T11:20:18;6.96;6.96;6.96;6.59;52.59;52.58;52.56;52.39;45.49;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T11:22:50;7.23;7.23;7.23;6.84;54.59;54.58;54.57;54.39;47.22;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T11:25:25;7.15;7.15;7.15;6.77;54.02;54.01;53.99;53.81;46.72;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T11:27:56;7.35;7.35;7.35;6.95;55.52;55.50;55.49;55.31;48.02;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T11:30:32;7.34;7.34;7.34;6.94;55.44;55.43;55.41;55.23;47.95;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T11:33:14;7.12;7.10;7.08;6.66;53.18;53.17;53.15;52.94;45.91;0.46
77630;SPS30;66798;47.370;8.552;2023-04-03T11:36:07;7.23;7.23;7.23;6.84;54.58;54.57;54.56;54.38;47.21;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T11:38:40;7.24;7.24;7.24;6.84;54.63;54.62;54.61;54.43;47.25;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T11:41:11;7.16;7.16;7.16;6.77;54.05;54.04;54.02;53.84;46.75;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T11:43:42;6.97;6.96;6.95;6.55;52.34;52.33;52.31;52.12;45.23;0.46
77630;SPS30;66798;47.370;8.552;2023-04-03T11:46:20;7.07;7.07;7.07;6.69;53.41;53.40;53.39;53.21;46.20;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T11:48:47;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.42;44.64;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T11:53:43;6.77;6.77;6.77;6.40;51.13;51.12;51.11;50.94;44.22;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T12:04:24;6.73;6.73;6.73;6.37;50.85;50.84;50.83;50.66;43.98;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T12:06:53;6.52;6.52;6.52;6.17;49.24;49.23;49.22;49.06;42.59;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T12:12:29;6.72;6.72;6.72;6.35;50.74;50.73;50.72;50.55;43.89;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T12:14:55;6.72;6.72;6.72;6.35;50.74;50.73;50.72;50.55;43.89;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T12:17:51;6.68;6.68;6.68;6.31;50.42;50.41;50.40;50.23;43.61;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T12:20:45;6.97;6.97;6.97;6.59;52.65;52.64;52.63;52.46;45.54;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T12:23:31;6.42;6.42;6.42;6.07;48.46;48.45;48.43;48.27;41.91;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T12:26:03;6.75;6.75;6.75;6.39;50.99;50.98;50.97;50.80;44.11;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T12:28:44;6.60;6.60;6.60;6.25;49.87;49.86;49.84;49.68;43.13;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T12:31:11;6.60;6.60;6.60;6.24;49.82;49.81;49.79;49.63;43.09;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T12:36:39;7.21;7.21;7.21;6.82;54.42;54.41;54.39;54.21;47.07;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T12:39:46;6.63;6.63;6.63;6.27;50.07;50.06;50.04;49.88;43.30;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T12:42:32;6.46;6.46;6.46;6.11;48.75;48.74;48.73;48.57;42.17;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T12:45:21;6.69;6.69;6.69;6.33;50.52;50.50;50.49;50.32;43.69;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T12:47:51;6.74;6.74;6.74;6.37;50.86;50.85;50.84;50.67;43.99;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T12:50:28;6.78;6.78;6.78;6.41;51.18;51.16;51.15;50.98;44.26;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T12:53:11;6.84;6.84;6.84;6.47;51.62;51.61;51.60;51.43;44.65;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T12:55:43;6.78;6.78;6.78;6.41;51.17;51.16;51.15;50.98;44.26;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T12:58:25;6.88;6.88;6.88;6.51;51.99;51.98;51.96;51.79;44.96;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T13:01:14;6.28;6.28;6.28;5.94;47.39;47.38;47.37;47.21;40.99;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T13:03:49;6.33;6.33;6.33;5.99;47.81;47.80;47.79;47.63;41.35;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T13:06:22;6.20;6.20;6.20;5.86;46.78;46.77;46.76;46.61;40.46;0.41
77630;SPS30;66798;47.370;8.552;2023-04-03T13:08:52;6.29;6.29;6.29;5.95;47.47;47.46;47.45;47.29;41.06;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T13:11:23;6.28;6.28;6.28;5.94;47.43;47.42;47.41;47.25;41.02;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T13:13:59;6.16;6.16;6.16;5.82;46.50;46.49;46.48;46.32;40.22;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T13:16:30;6.44;6.44;6.44;6.09;48.63;48.62;48.61;48.45;42.06;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T13:18:57;6.05;6.05;6.05;5.72;45.66;45.65;45.64;45.49;39.49;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T13:21:25;6.44;6.44;6.44;6.09;48.62;48.61;48.60;48.44;42.05;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T13:23:57;6.64;6.64;6.64;6.28;50.15;50.13;50.12;49.96;43.37;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T13:26:27;6.06;6.06;6.06;5.72;45.69;45.68;45.67;45.51;39.51;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T13:28:57;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.88;38.97;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T13:31:29;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.29;40.19;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T13:34:01;6.04;6.04;6.04;5.71;45.62;45.61;45.59;45.44;39.45;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T13:41:50;6.15;6.15;6.15;5.82;46.44;46.43;46.41;46.26;40.16;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T13:46:49;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.40;38.55;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T13:49:17;5.93;5.93;5.93;5.61;44.81;44.80;44.79;44.64;38.76;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T13:51:48;6.10;6.10;6.10;5.76;46.03;46.02;46.00;45.85;39.81;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T13:54:18;5.60;5.60;5.60;5.30;42.28;42.28;42.26;42.12;36.57;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T13:56:52;6.04;6.04;6.04;5.71;45.61;45.60;45.59;45.44;39.45;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T14:04:28;6.33;6.33;6.33;5.98;47.78;47.77;47.75;47.60;41.32;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T14:06:57;6.18;6.18;6.18;5.85;46.70;46.69;46.67;46.52;40.39;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T14:09:24;6.22;6.22;6.22;5.89;46.99;46.98;46.97;46.81;40.64;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T14:11:53;6.27;6.27;6.27;5.93;47.35;47.34;47.33;47.17;40.95;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T14:14:23;6.57;6.57;6.57;6.21;49.61;49.60;49.59;49.43;42.91;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T14:16:54;5.99;5.99;5.99;5.67;45.24;45.23;45.22;45.07;39.13;0.41
77630;SPS30;66798;47.370;8.552;2023-04-03T14:19:26;6.12;6.12;6.12;5.79;46.21;46.20;46.19;46.03;39.97;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T14:21:54;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.87;40.69;0.42
