sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T00:04:10;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T00:09:21;5;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T00:14:31;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T00:19:42;2;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T00:24:53;6;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T00:30:04;4;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T00:35:15;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T00:40:26;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T00:45:37;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T00:50:47;9;6;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T00:55:58;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T01:01:10;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T01:06:20;9;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T01:11:30;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T01:16:41;9;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T01:22:10;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T01:27:08;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T01:32:13;11;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T01:37:24;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T01:42:35;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T01:47:46;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T01:52:56;13;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T01:58:07;10;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T02:03:18;10;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T02:08:29;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T02:13:39;8;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T02:18:50;11;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T02:24:01;7;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T02:29:12;11;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T02:34:23;8;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T02:39:33;11;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T02:44:44;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T02:49:55;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T02:55:06;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T03:00:17;9;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T03:05:27;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T03:10:38;7;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T03:15:49;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T03:21:00;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T03:26:11;5;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T03:31:21;9;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T03:36:32;9;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T03:41:43;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T03:46:54;3;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T03:57:15;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T04:02:26;6;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T04:07:37;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T04:12:47;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T04:17:58;4;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T04:23:09;4;4;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T04:28:20;6;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T04:33:31;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T04:38:41;6;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T04:43:52;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T04:49:03;6;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T04:54:14;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T04:59:25;3;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T05:04:35;5;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T05:09:46;7;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T05:14:57;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T05:20:08;3;3;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T05:25:18;3;3;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T05:30:29;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T05:35:40;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T05:40:51;8;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T05:46:02;6;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T05:56:23;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T06:01:34;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T06:11:56;7;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T06:17:06;7;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T06:22:17;6;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T06:27:28;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T06:32:39;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T06:37:49;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T06:43:00;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T06:48:11;5;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T06:53:22;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T06:58:33;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T07:03:43;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T07:08:55;7;4;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T07:14:05;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T07:19:16;4;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T07:24:26;2;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T07:29:37;5;4;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T07:34:48;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T07:39:59;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T07:45:15;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T07:50:26;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T07:55:37;4;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T08:00:48;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T08:06:05;3;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T08:11:09;4;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T08:16:20;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T08:21:31;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T08:26:42;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T08:31:52;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T08:37:03;3;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T08:52:42;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T08:57:48;3;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T09:02:57;2;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T09:08:18;5;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T09:18:40;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T09:23:50;3;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T09:28:56;4;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T09:34:02;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T09:39:17;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T09:44:24;1;1;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T09:49:34;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T09:54:45;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T09:59:59;2;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T10:05:50;6;3;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T10:10:22;5;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T10:15:28;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T10:20:39;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T10:36:25;3;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T10:46:52;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T10:57:11;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T11:07:28;2;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T11:22:58;1;1;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T11:28:05;3;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T11:33:18;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T11:38:28;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T11:48:51;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T11:54:09;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T11:59:15;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T12:04:23;2;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T12:09:29;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T12:14:36;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T12:19:47;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T12:24:57;4;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T12:40:37;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T12:51:07;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T13:01:23;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T13:06:27;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T13:11:36;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T13:22:00;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T13:27:10;3;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T13:32:20;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T13:37:29;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T13:42:40;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T13:47:51;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T13:53:02;8;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T14:03:42;4;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T14:08:34;4;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T14:13:44;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T14:18:55;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T14:24:05;5;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T14:29:16;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T14:34:27;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T14:39:38;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T14:44:49;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T14:50:00;7;4;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T14:55:11;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T15:00:21;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T15:05:32;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T15:10:42;12;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T15:15:53;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T15:21:04;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T15:26:15;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T15:31:25;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T15:36:36;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T15:41:47;4;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T15:46:58;5;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T15:52:09;7;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T15:57:19;6;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T16:02:30;4;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T16:07:41;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T16:12:52;9;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T16:18:03;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T16:23:13;3;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T16:28:24;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T16:33:35;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T16:38:46;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T16:43:56;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T16:49:07;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T16:54:18;8;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T16:59:29;5;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T17:04:39;5;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T17:09:50;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T17:15:01;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T17:20:12;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T17:25:23;7;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T17:30:33;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T17:35:44;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T17:40:58;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T17:46:07;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T17:51:18;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T17:56:27;9;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T18:01:38;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T18:06:50;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T18:12:00;10;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T18:17:10;11;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T18:22:21;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T18:27:32;13;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T18:32:43;9;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T18:37:53;12;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T18:43:04;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T18:48:15;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T18:53:26;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T18:58:37;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T19:03:47;11;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T19:08:58;13;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T19:14:09;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T19:19:20;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T19:24:30;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T19:29:41;12;9;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T19:34:52;17;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T19:40:03;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T19:45:14;11;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T19:50:24;11;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T19:55:35;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T20:00:46;10;9;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T20:05:57;12;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T20:11:08;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T20:16:19;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T20:21:30;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T20:26:40;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T20:31:51;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T20:37:02;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T20:42:12;10;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T20:47:23;9;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T20:52:34;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T20:57:45;9;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T21:02:55;9;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T21:23:51;8;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T21:28:54;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T21:34:00;15;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T21:39:11;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T21:44:22;6;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T21:49:32;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T21:54:43;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T21:59:54;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T22:05:05;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T22:10:15;6;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T22:15:26;9;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T22:20:37;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T22:31:00;10;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T22:36:10;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T22:41:20;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T22:46:31;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T22:51:42;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T22:56:52;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T23:02:03;12;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T23:07:14;9;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T23:12:25;12;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T23:17:36;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T23:22:46;11;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T23:27:57;8;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T23:33:08;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T23:38:19;9;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T23:43:30;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T23:48:40;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T23:53:51;8;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-03T23:59:02;6;4;3
