sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-04-03T00:01:40;6.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T00:04:06;6.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T00:06:32;6.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T00:08:58;6.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T00:11:24;6.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T00:13:51;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T00:16:17;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T00:18:43;6.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T00:21:12;6.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T00:23:38;6.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T00:26:04;6.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T00:28:30;6.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T00:30:56;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T00:33:22;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T00:35:48;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T00:38:14;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T00:40:44;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T00:43:29;6.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T00:45:59;6.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T00:48:44;6.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T00:51:25;6.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T00:53:58;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T00:56:25;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T00:58:59;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T01:01:27;6.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T01:03:53;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T01:06:26;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T01:08:53;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T01:11:20;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T01:13:47;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T01:16:12;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T01:18:39;6.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T01:26:15;6.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T01:28:42;6.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T01:33:37;6.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T01:36:04;6.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T01:38:31;6.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T01:40:57;6.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T01:43:23;6.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T01:45:49;6.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T01:48:16;6.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T01:50:42;6.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T01:53:08;6.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T01:55:34;6.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T01:58:00;6.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T02:00:26;6.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T02:02:52;6.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T02:05:18;6.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T02:07:44;6.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T02:10:11;6.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T02:12:37;6.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T02:15:03;6.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T02:17:29;6.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T02:19:56;6.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T02:22:22;6.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T02:24:48;6.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T02:27:14;6.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T02:29:40;6.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T02:32:06;6.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T02:34:32;6.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T02:36:58;6.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T02:39:23;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T02:41:49;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T02:44:15;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T02:46:41;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T02:49:07;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T02:51:33;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T02:53:59;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T02:56:26;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T02:58:52;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T03:01:18;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T03:03:44;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T03:06:13;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T03:08:41;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T03:11:07;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T03:13:33;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T03:16:00;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T03:18:26;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T03:20:56;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T03:23:24;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T03:25:55;6.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T03:28:21;6.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T03:30:47;6.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T03:33:13;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T03:35:39;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T03:38:05;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T03:40:31;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T03:42:57;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T03:45:23;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T03:47:49;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T03:50:15;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T03:52:41;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T03:55:07;6.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T03:57:33;6.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T03:59:59;6.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T04:02:25;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T04:04:51;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T04:07:17;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T04:09:43;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T04:12:09;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T04:14:35;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T04:17:01;6.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T04:19:28;6.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T04:21:54;6.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T04:24:20;6.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T04:26:46;6.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T04:29:12;6.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T04:31:38;6.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T04:34:03;6.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T04:36:29;6.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T04:38:55;6.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T04:41:22;6.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T04:43:52;6.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T04:46:18;6.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T04:48:44;6.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T04:51:11;6.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T04:53:37;6.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T04:56:03;6.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T04:58:29;6.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T05:00:59;6.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T05:03:25;6.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T05:05:51;6.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T05:08:17;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T05:10:45;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T05:13:11;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T05:15:37;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T05:18:02;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T05:20:29;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T05:22:54;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T05:25:20;6.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T05:27:46;6.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T05:30:12;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T05:32:39;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T05:35:06;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T05:37:33;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T05:39:59;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T05:42:25;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T05:44:51;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T05:47:18;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T05:49:44;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T05:52:27;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T05:54:53;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T05:57:19;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T05:59:46;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T06:02:15;6.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T06:04:41;6.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T06:07:10;6.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T06:09:36;6.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T06:12:02;6.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T06:14:28;6.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T06:16:54;6.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T06:19:21;7.00
43629;DS18B20;56545;48.224;11.678;2023-04-03T06:21:47;7.06
43629;DS18B20;56545;48.224;11.678;2023-04-03T06:24:15;7.06
43629;DS18B20;56545;48.224;11.678;2023-04-03T06:26:42;7.00
43629;DS18B20;56545;48.224;11.678;2023-04-03T06:29:08;7.00
43629;DS18B20;56545;48.224;11.678;2023-04-03T06:31:34;6.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T06:34:02;7.00
43629;DS18B20;56545;48.224;11.678;2023-04-03T06:36:28;6.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T06:38:55;7.00
43629;DS18B20;56545;48.224;11.678;2023-04-03T06:41:21;7.06
43629;DS18B20;56545;48.224;11.678;2023-04-03T06:43:47;7.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T06:46:18;7.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T06:48:45;7.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T06:51:21;7.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T06:53:49;7.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T06:56:16;7.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T06:58:42;7.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T07:01:10;7.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T07:03:36;7.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T07:06:03;7.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T07:08:29;7.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T07:10:55;7.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T07:13:21;7.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T07:15:47;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T07:18:14;7.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T07:20:39;7.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T07:23:06;7.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T07:25:32;7.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T07:27:59;7.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T07:30:25;7.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T07:32:52;7.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T07:35:18;7.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T07:37:44;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T07:40:11;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T07:42:37;7.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T07:45:04;7.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T07:47:31;7.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T07:49:57;7.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T07:52:23;7.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T07:54:49;7.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T07:57:15;7.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T07:59:42;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T08:02:12;7.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T08:04:38;7.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T08:07:04;7.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T08:09:30;7.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T08:11:57;7.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T08:14:23;7.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T08:16:49;7.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T08:19:16;7.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T08:21:44;7.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T08:24:11;7.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T08:26:37;7.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T08:29:03;7.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T08:31:29;7.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T08:33:57;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T08:36:25;7.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T08:38:54;7.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T08:41:41;7.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T08:46:57;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T08:49:35;8.06
43629;DS18B20;56545;48.224;11.678;2023-04-03T08:52:09;8.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T08:54:57;8.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T08:57:36;8.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T09:00:14;8.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T09:02:47;8.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T09:05:19;8.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T09:07:49;8.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T09:10:24;8.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T09:13:08;8.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T09:15:37;8.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T09:18:13;8.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T09:26:19;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T09:28:47;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T09:31:29;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-03T09:34:15;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T09:36:52;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T09:39:27;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T09:42:02;8.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T09:44:33;8.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T09:46:59;8.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T09:49:26;8.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T09:51:52;8.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T09:54:35;8.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T09:57:13;8.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T09:59:57;8.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T10:02:40;8.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T10:07:52;8.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T10:10:32;8.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T10:13:12;8.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T10:15:45;8.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T10:20:57;8.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T10:23:40;8.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T10:26:14;8.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T10:31:30;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T10:34:05;7.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T10:36:53;7.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T10:39:30;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T10:42:06;7.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T10:44:48;7.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T10:47:25;7.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T10:50:12;7.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T10:53:04;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T10:58:20;7.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T11:00:49;7.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T11:03:33;8.06
43629;DS18B20;56545;48.224;11.678;2023-04-03T11:06:02;8.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T11:08:51;8.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T11:11:34;8.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T11:17:04;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T11:22:34;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T11:25:04;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-03T11:27:56;9.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T11:36:12;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-03T11:38:43;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-03T11:41:10;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-03T11:43:43;9.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T11:46:20;9.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T11:48:49;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T11:53:42;10.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T12:01:54;11.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T12:04:23;11.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T12:06:52;11.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T12:09:26;12.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T12:11:53;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T12:14:23;12.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T12:16:55;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T12:19:39;11.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T12:22:19;11.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T12:24:49;11.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T12:27:23;11.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T12:46:50;12.00
43629;DS18B20;56545;48.224;11.678;2023-04-03T12:51:57;11.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T12:54:30;11.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T12:59:36;11.06
43629;DS18B20;56545;48.224;11.678;2023-04-03T13:02:27;11.00
43629;DS18B20;56545;48.224;11.678;2023-04-03T13:04:56;10.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T13:10:04;10.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T13:17:42;10.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T13:20:24;10.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T13:22:56;10.06
43629;DS18B20;56545;48.224;11.678;2023-04-03T13:25:23;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T13:27:50;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T13:30:34;10.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T13:33:04;10.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T13:35:40;10.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T13:40:51;11.00
43629;DS18B20;56545;48.224;11.678;2023-04-03T13:43:24;11.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T13:45:58;11.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T13:48:24;11.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T13:50:58;11.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T13:53:26;12.00
43629;DS18B20;56545;48.224;11.678;2023-04-03T13:58:25;12.06
43629;DS18B20;56545;48.224;11.678;2023-04-03T14:03:59;12.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T14:06:26;12.06
43629;DS18B20;56545;48.224;11.678;2023-04-03T14:08:52;12.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T14:11:21;12.00
43629;DS18B20;56545;48.224;11.678;2023-04-03T14:13:48;11.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T14:16:23;11.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T14:18:51;11.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T14:21:19;11.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T14:23:46;11.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T14:26:21;11.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T14:28:50;11.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T14:31:17;11.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T14:33:43;11.06
43629;DS18B20;56545;48.224;11.678;2023-04-03T14:36:15;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T14:38:42;10.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T14:41:14;10.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T14:43:42;10.00
43629;DS18B20;56545;48.224;11.678;2023-04-03T14:46:16;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T14:48:43;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T14:51:13;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T14:53:40;9.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T14:56:21;9.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T14:58:49;9.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T15:01:18;9.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T15:03:44;9.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T15:06:14;9.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T15:08:41;9.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T15:11:12;9.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T15:13:39;9.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T15:16:06;9.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T15:18:38;9.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T15:21:04;9.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T15:23:31;9.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T15:25:57;9.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T15:28:26;9.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T15:30:53;9.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T15:33:19;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-03T15:35:46;9.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T15:38:11;9.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T15:40:37;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-03T15:43:05;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T15:45:32;8.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T15:47:59;8.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T15:50:25;8.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T15:52:52;8.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T15:55:21;8.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T15:57:47;8.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T16:00:14;8.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T16:02:41;8.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T16:05:08;8.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T16:07:34;8.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T16:10:02;8.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T16:12:28;8.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T16:14:54;8.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T16:17:20;8.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T16:19:46;8.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T16:22:11;8.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T16:24:37;8.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T16:27:04;8.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T16:29:30;8.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T16:31:57;8.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T16:34:23;8.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T16:36:51;8.06
43629;DS18B20;56545;48.224;11.678;2023-04-03T16:39:18;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T16:41:44;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T16:44:10;8.00
43629;DS18B20;56545;48.224;11.678;2023-04-03T16:46:36;8.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T16:49:03;8.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T16:51:29;8.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T16:53:55;8.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T16:56:21;8.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T16:58:47;8.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T17:01:17;8.38
