sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10365;SDS011;5229;41.820;23.490;2023-04-03T00:01:38;1.50;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T00:04:05;0.60;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T00:06:32;0.63;;;0.50;;
10365;SDS011;5229;41.820;23.490;2023-04-03T00:09:00;1.67;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T00:11:26;0.70;;;0.50;;
10365;SDS011;5229;41.820;23.490;2023-04-03T00:13:53;0.50;;;0.50;;
10365;SDS011;5229;41.820;23.490;2023-04-03T00:16:21;0.70;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T00:18:48;0.60;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T00:21:15;0.43;;;0.43;;
10365;SDS011;5229;41.820;23.490;2023-04-03T00:23:42;0.50;;;0.50;;
10365;SDS011;5229;41.820;23.490;2023-04-03T00:26:09;1.00;;;0.77;;
10365;SDS011;5229;41.820;23.490;2023-04-03T00:28:36;0.73;;;0.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T00:31:02;0.67;;;0.67;;
10365;SDS011;5229;41.820;23.490;2023-04-03T00:33:31;0.40;;;0.40;;
10365;SDS011;5229;41.820;23.490;2023-04-03T00:35:58;0.63;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T00:38:24;0.60;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T00:40:51;0.60;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T00:43:19;0.90;;;0.50;;
10365;SDS011;5229;41.820;23.490;2023-04-03T00:45:47;0.50;;;0.50;;
10365;SDS011;5229;41.820;23.490;2023-04-03T00:48:17;0.60;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T00:50:48;0.63;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T00:53:16;2.83;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T00:55:46;1.00;;;0.50;;
10365;SDS011;5229;41.820;23.490;2023-04-03T00:58:15;1.77;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T01:00:44;0.50;;;0.50;;
10365;SDS011;5229;41.820;23.490;2023-04-03T01:03:15;1.23;;;0.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T01:05:42;0.50;;;0.50;;
10365;SDS011;5229;41.820;23.490;2023-04-03T01:08:10;0.67;;;0.67;;
10365;SDS011;5229;41.820;23.490;2023-04-03T01:10:37;0.80;;;0.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T01:13:16;0.43;;;0.43;;
10365;SDS011;5229;41.820;23.490;2023-04-03T01:15:45;1.70;;;0.90;;
10365;SDS011;5229;41.820;23.490;2023-04-03T01:18:12;0.73;;;0.73;;
10365;SDS011;5229;41.820;23.490;2023-04-03T01:23:50;1.80;;;1.07;;
10365;SDS011;5229;41.820;23.490;2023-04-03T01:26:25;1.60;;;1.00;;
10365;SDS011;5229;41.820;23.490;2023-04-03T01:28:53;0.63;;;0.63;;
10365;SDS011;5229;41.820;23.490;2023-04-03T01:31:20;0.70;;;0.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T01:33:52;0.30;;;0.30;;
10365;SDS011;5229;41.820;23.490;2023-04-03T01:36:21;0.30;;;0.30;;
10365;SDS011;5229;41.820;23.490;2023-04-03T01:38:50;1.73;;;0.53;;
10365;SDS011;5229;41.820;23.490;2023-04-03T01:41:18;0.73;;;0.50;;
10365;SDS011;5229;41.820;23.490;2023-04-03T01:43:46;0.53;;;0.53;;
10365;SDS011;5229;41.820;23.490;2023-04-03T01:46:13;1.70;;;0.97;;
10365;SDS011;5229;41.820;23.490;2023-04-03T01:48:39;1.00;;;0.90;;
10365;SDS011;5229;41.820;23.490;2023-04-03T01:51:08;0.87;;;0.87;;
10365;SDS011;5229;41.820;23.490;2023-04-03T01:53:35;1.10;;;0.67;;
10365;SDS011;5229;41.820;23.490;2023-04-03T01:56:02;0.47;;;0.40;;
10365;SDS011;5229;41.820;23.490;2023-04-03T01:58:29;0.70;;;0.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T02:00:56;0.60;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T02:03:23;0.97;;;0.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T02:05:50;1.40;;;0.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T02:08:18;0.80;;;0.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T02:10:46;1.23;;;0.90;;
10365;SDS011;5229;41.820;23.490;2023-04-03T02:13:14;0.63;;;0.63;;
10365;SDS011;5229;41.820;23.490;2023-04-03T02:15:41;0.53;;;0.53;;
10365;SDS011;5229;41.820;23.490;2023-04-03T02:18:08;0.80;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T02:20:35;0.60;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T02:23:02;1.73;;;0.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T02:25:32;0.37;;;0.30;;
10365;SDS011;5229;41.820;23.490;2023-04-03T02:27:59;0.70;;;0.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T02:30:26;0.77;;;0.63;;
10365;SDS011;5229;41.820;23.490;2023-04-03T02:32:53;0.60;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T02:35:20;0.60;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T02:37:47;0.60;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T02:40:14;0.90;;;0.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T02:42:42;1.00;;;0.67;;
10365;SDS011;5229;41.820;23.490;2023-04-03T02:45:10;0.60;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T02:47:37;0.60;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T02:50:04;1.27;;;0.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T02:52:31;0.53;;;0.53;;
10365;SDS011;5229;41.820;23.490;2023-04-03T02:54:58;1.00;;;0.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T02:57:24;0.67;;;0.67;;
10365;SDS011;5229;41.820;23.490;2023-04-03T02:59:52;0.77;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T03:02:19;0.80;;;0.57;;
10365;SDS011;5229;41.820;23.490;2023-04-03T03:04:46;0.70;;;0.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T03:07:13;1.10;;;0.87;;
10365;SDS011;5229;41.820;23.490;2023-04-03T03:09:40;0.90;;;0.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T03:12:06;1.30;;;0.93;;
10365;SDS011;5229;41.820;23.490;2023-04-03T03:14:33;0.80;;;0.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T03:17:01;0.70;;;0.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T03:19:28;0.80;;;0.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T03:21:55;1.57;;;1.43;;
10365;SDS011;5229;41.820;23.490;2023-04-03T03:24:22;1.63;;;1.37;;
10365;SDS011;5229;41.820;23.490;2023-04-03T03:26:48;1.87;;;1.30;;
10365;SDS011;5229;41.820;23.490;2023-04-03T03:29:15;2.17;;;1.50;;
10365;SDS011;5229;41.820;23.490;2023-04-03T03:31:42;2.97;;;2.03;;
10365;SDS011;5229;41.820;23.490;2023-04-03T03:34:10;2.03;;;1.50;;
10365;SDS011;5229;41.820;23.490;2023-04-03T03:36:37;1.63;;;1.40;;
10365;SDS011;5229;41.820;23.490;2023-04-03T03:39:04;2.33;;;1.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T03:41:30;1.63;;;1.53;;
10365;SDS011;5229;41.820;23.490;2023-04-03T03:43:57;1.30;;;1.20;;
10365;SDS011;5229;41.820;23.490;2023-04-03T03:46:24;1.30;;;0.90;;
10365;SDS011;5229;41.820;23.490;2023-04-03T03:48:51;1.80;;;0.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T03:51:19;0.77;;;0.77;;
10365;SDS011;5229;41.820;23.490;2023-04-03T03:53:46;2.83;;;0.87;;
10365;SDS011;5229;41.820;23.490;2023-04-03T03:56:13;0.87;;;0.73;;
10365;SDS011;5229;41.820;23.490;2023-04-03T03:58:39;0.87;;;0.87;;
10365;SDS011;5229;41.820;23.490;2023-04-03T04:01:06;1.07;;;0.83;;
10365;SDS011;5229;41.820;23.490;2023-04-03T04:03:33;0.60;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T04:06:00;2.13;;;0.90;;
10365;SDS011;5229;41.820;23.490;2023-04-03T04:08:28;0.80;;;0.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T04:10:55;0.53;;;0.53;;
10365;SDS011;5229;41.820;23.490;2023-04-03T04:13:22;1.00;;;0.90;;
10365;SDS011;5229;41.820;23.490;2023-04-03T04:15:49;1.30;;;1.00;;
10365;SDS011;5229;41.820;23.490;2023-04-03T04:18:16;0.90;;;0.90;;
10365;SDS011;5229;41.820;23.490;2023-04-03T04:20:44;0.60;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T04:23:11;0.80;;;0.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T04:25:39;1.23;;;0.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T04:28:06;0.97;;;0.87;;
10365;SDS011;5229;41.820;23.490;2023-04-03T04:30:33;0.63;;;0.63;;
10365;SDS011;5229;41.820;23.490;2023-04-03T04:32:59;0.80;;;0.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T04:35:26;0.80;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T04:37:53;0.87;;;0.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T04:40:20;0.80;;;0.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T04:42:48;0.60;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T04:45:15;1.90;;;0.83;;
10365;SDS011;5229;41.820;23.490;2023-04-03T04:47:41;1.40;;;0.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T04:50:09;1.10;;;1.00;;
10365;SDS011;5229;41.820;23.490;2023-04-03T04:52:36;0.63;;;0.63;;
10365;SDS011;5229;41.820;23.490;2023-04-03T04:55:04;0.87;;;0.87;;
10365;SDS011;5229;41.820;23.490;2023-04-03T04:57:31;1.10;;;0.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T04:59:59;1.00;;;0.90;;
10365;SDS011;5229;41.820;23.490;2023-04-03T05:02:26;1.17;;;1.00;;
10365;SDS011;5229;41.820;23.490;2023-04-03T05:04:52;0.87;;;0.87;;
10365;SDS011;5229;41.820;23.490;2023-04-03T05:07:19;0.83;;;0.83;;
10365;SDS011;5229;41.820;23.490;2023-04-03T05:09:46;1.00;;;0.90;;
10365;SDS011;5229;41.820;23.490;2023-04-03T05:12:13;0.80;;;0.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T05:14:39;0.47;;;0.47;;
10365;SDS011;5229;41.820;23.490;2023-04-03T05:17:08;1.70;;;1.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T05:19:34;0.70;;;0.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T05:22:01;1.03;;;0.93;;
10365;SDS011;5229;41.820;23.490;2023-04-03T05:24:28;1.40;;;1.03;;
10365;SDS011;5229;41.820;23.490;2023-04-03T05:26:55;1.37;;;1.10;;
10365;SDS011;5229;41.820;23.490;2023-04-03T05:29:21;1.17;;;0.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T05:31:48;0.90;;;0.73;;
10365;SDS011;5229;41.820;23.490;2023-04-03T05:34:17;0.70;;;0.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T05:36:44;2.57;;;0.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T05:39:11;0.87;;;0.87;;
10365;SDS011;5229;41.820;23.490;2023-04-03T05:41:37;0.80;;;0.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T05:44:04;0.50;;;0.50;;
10365;SDS011;5229;41.820;23.490;2023-04-03T05:46:31;1.17;;;0.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T05:48:58;1.07;;;0.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T05:51:28;1.00;;;0.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T05:53:59;2.27;;;2.07;;
10365;SDS011;5229;41.820;23.490;2023-04-03T05:56:32;6.00;;;3.83;;
10365;SDS011;5229;41.820;23.490;2023-04-03T05:58:59;12.80;;;9.20;;
10365;SDS011;5229;41.820;23.490;2023-04-03T06:01:25;10.87;;;7.33;;
10365;SDS011;5229;41.820;23.490;2023-04-03T06:03:53;9.97;;;6.37;;
10365;SDS011;5229;41.820;23.490;2023-04-03T06:06:20;9.87;;;6.50;;
10365;SDS011;5229;41.820;23.490;2023-04-03T06:08:49;8.60;;;7.33;;
10365;SDS011;5229;41.820;23.490;2023-04-03T06:11:15;8.70;;;6.73;;
10365;SDS011;5229;41.820;23.490;2023-04-03T06:13:42;11.03;;;7.37;;
10365;SDS011;5229;41.820;23.490;2023-04-03T06:16:11;13.10;;;9.13;;
10365;SDS011;5229;41.820;23.490;2023-04-03T06:18:40;11.03;;;8.23;;
10365;SDS011;5229;41.820;23.490;2023-04-03T06:21:07;10.93;;;8.40;;
10365;SDS011;5229;41.820;23.490;2023-04-03T06:23:34;13.70;;;10.50;;
10365;SDS011;5229;41.820;23.490;2023-04-03T06:26:02;13.77;;;10.23;;
10365;SDS011;5229;41.820;23.490;2023-04-03T06:28:29;14.10;;;10.30;;
10365;SDS011;5229;41.820;23.490;2023-04-03T06:30:56;14.33;;;8.93;;
10365;SDS011;5229;41.820;23.490;2023-04-03T06:33:22;16.40;;;12.10;;
10365;SDS011;5229;41.820;23.490;2023-04-03T06:35:49;20.33;;;13.83;;
10365;SDS011;5229;41.820;23.490;2023-04-03T06:38:21;15.70;;;11.50;;
10365;SDS011;5229;41.820;23.490;2023-04-03T06:40:48;13.03;;;9.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T06:43:18;13.30;;;9.33;;
10365;SDS011;5229;41.820;23.490;2023-04-03T06:45:45;15.07;;;11.33;;
10365;SDS011;5229;41.820;23.490;2023-04-03T06:48:12;13.00;;;10.93;;
10365;SDS011;5229;41.820;23.490;2023-04-03T06:50:40;14.10;;;11.30;;
10365;SDS011;5229;41.820;23.490;2023-04-03T06:53:07;18.20;;;12.63;;
10365;SDS011;5229;41.820;23.490;2023-04-03T06:55:34;21.83;;;15.53;;
10365;SDS011;5229;41.820;23.490;2023-04-03T06:58:00;24.50;;;16.17;;
10365;SDS011;5229;41.820;23.490;2023-04-03T07:00:29;21.30;;;15.30;;
10365;SDS011;5229;41.820;23.490;2023-04-03T07:02:56;22.63;;;16.93;;
10365;SDS011;5229;41.820;23.490;2023-04-03T07:05:23;21.30;;;15.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T07:07:51;19.47;;;15.20;;
10365;SDS011;5229;41.820;23.490;2023-04-03T07:10:18;19.53;;;13.63;;
10365;SDS011;5229;41.820;23.490;2023-04-03T07:12:45;19.63;;;13.27;;
10365;SDS011;5229;41.820;23.490;2023-04-03T07:15:11;18.20;;;13.13;;
10365;SDS011;5229;41.820;23.490;2023-04-03T07:17:41;17.83;;;13.90;;
10365;SDS011;5229;41.820;23.490;2023-04-03T07:20:08;17.93;;;14.40;;
10365;SDS011;5229;41.820;23.490;2023-04-03T07:22:35;21.13;;;13.40;;
10365;SDS011;5229;41.820;23.490;2023-04-03T07:25:02;20.63;;;13.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T07:27:32;16.33;;;12.33;;
10365;SDS011;5229;41.820;23.490;2023-04-03T07:29:59;12.07;;;9.13;;
10365;SDS011;5229;41.820;23.490;2023-04-03T07:32:26;13.40;;;9.63;;
10365;SDS011;5229;41.820;23.490;2023-04-03T07:34:54;16.60;;;11.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T07:37:21;11.47;;;7.20;;
10365;SDS011;5229;41.820;23.490;2023-04-03T07:39:47;8.63;;;7.40;;
10365;SDS011;5229;41.820;23.490;2023-04-03T07:42:14;9.77;;;7.67;;
10365;SDS011;5229;41.820;23.490;2023-04-03T07:44:41;9.90;;;8.00;;
10365;SDS011;5229;41.820;23.490;2023-04-03T07:47:08;6.97;;;5.97;;
10365;SDS011;5229;41.820;23.490;2023-04-03T07:49:35;11.30;;;6.37;;
10365;SDS011;5229;41.820;23.490;2023-04-03T07:52:06;9.00;;;6.50;;
10365;SDS011;5229;41.820;23.490;2023-04-03T07:54:34;8.83;;;7.00;;
10365;SDS011;5229;41.820;23.490;2023-04-03T07:57:01;13.03;;;10.53;;
10365;SDS011;5229;41.820;23.490;2023-04-03T07:59:28;14.03;;;10.63;;
10365;SDS011;5229;41.820;23.490;2023-04-03T08:01:54;11.07;;;8.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T08:04:21;11.03;;;7.83;;
10365;SDS011;5229;41.820;23.490;2023-04-03T08:06:48;9.17;;;8.27;;
10365;SDS011;5229;41.820;23.490;2023-04-03T08:09:17;12.87;;;8.20;;
10365;SDS011;5229;41.820;23.490;2023-04-03T08:11:44;16.93;;;11.93;;
10365;SDS011;5229;41.820;23.490;2023-04-03T08:14:11;14.10;;;10.33;;
10365;SDS011;5229;41.820;23.490;2023-04-03T08:16:41;14.40;;;11.47;;
10365;SDS011;5229;41.820;23.490;2023-04-03T08:19:08;14.97;;;10.07;;
10365;SDS011;5229;41.820;23.490;2023-04-03T08:21:36;16.20;;;11.33;;
10365;SDS011;5229;41.820;23.490;2023-04-03T08:24:03;13.80;;;11.53;;
10365;SDS011;5229;41.820;23.490;2023-04-03T08:26:32;15.90;;;12.53;;
10365;SDS011;5229;41.820;23.490;2023-04-03T08:28:59;22.13;;;16.57;;
10365;SDS011;5229;41.820;23.490;2023-04-03T08:31:26;19.07;;;15.27;;
10365;SDS011;5229;41.820;23.490;2023-04-03T08:33:53;20.43;;;17.20;;
10365;SDS011;5229;41.820;23.490;2023-04-03T08:36:21;23.97;;;17.43;;
10365;SDS011;5229;41.820;23.490;2023-04-03T08:38:50;23.73;;;18.47;;
10365;SDS011;5229;41.820;23.490;2023-04-03T08:41:19;25.13;;;17.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T08:44:02;19.40;;;15.43;;
10365;SDS011;5229;41.820;23.490;2023-04-03T08:46:40;18.00;;;13.83;;
10365;SDS011;5229;41.820;23.490;2023-04-03T08:49:16;16.37;;;12.37;;
10365;SDS011;5229;41.820;23.490;2023-04-03T08:51:49;18.20;;;13.53;;
10365;SDS011;5229;41.820;23.490;2023-04-03T08:54:21;16.53;;;11.27;;
10365;SDS011;5229;41.820;23.490;2023-04-03T08:56:54;18.33;;;11.03;;
10365;SDS011;5229;41.820;23.490;2023-04-03T08:59:24;15.37;;;11.27;;
10365;SDS011;5229;41.820;23.490;2023-04-03T09:01:54;16.17;;;11.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T09:04:24;18.37;;;12.57;;
10365;SDS011;5229;41.820;23.490;2023-04-03T09:06:54;18.90;;;13.67;;
10365;SDS011;5229;41.820;23.490;2023-04-03T09:09:29;13.93;;;11.17;;
10365;SDS011;5229;41.820;23.490;2023-04-03T09:12:00;8.27;;;7.43;;
10365;SDS011;5229;41.820;23.490;2023-04-03T09:14:38;9.80;;;5.90;;
10365;SDS011;5229;41.820;23.490;2023-04-03T09:17:10;6.77;;;4.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T09:19:41;4.50;;;3.10;;
10365;SDS011;5229;41.820;23.490;2023-04-03T09:22:19;2.53;;;2.33;;
10365;SDS011;5229;41.820;23.490;2023-04-03T09:24:51;1.50;;;1.03;;
10365;SDS011;5229;41.820;23.490;2023-04-03T09:27:23;2.40;;;1.20;;
10365;SDS011;5229;41.820;23.490;2023-04-03T09:29:52;1.03;;;1.03;;
10365;SDS011;5229;41.820;23.490;2023-04-03T09:32:22;0.80;;;0.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T09:34:53;1.00;;;1.00;;
10365;SDS011;5229;41.820;23.490;2023-04-03T09:37:36;2.27;;;1.73;;
10365;SDS011;5229;41.820;23.490;2023-04-03T09:40:05;1.20;;;1.00;;
10365;SDS011;5229;41.820;23.490;2023-04-03T09:42:53;1.30;;;0.87;;
10365;SDS011;5229;41.820;23.490;2023-04-03T09:45:23;1.27;;;1.10;;
10365;SDS011;5229;41.820;23.490;2023-04-03T09:48:03;1.20;;;1.10;;
10365;SDS011;5229;41.820;23.490;2023-04-03T09:50:32;2.50;;;1.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T09:53:02;3.00;;;2.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T09:55:32;2.37;;;2.03;;
10365;SDS011;5229;41.820;23.490;2023-04-03T09:58:20;2.70;;;2.23;;
10365;SDS011;5229;41.820;23.490;2023-04-03T10:00:55;4.80;;;2.57;;
10365;SDS011;5229;41.820;23.490;2023-04-03T10:03:24;2.53;;;2.33;;
10365;SDS011;5229;41.820;23.490;2023-04-03T10:05:53;2.97;;;2.73;;
10365;SDS011;5229;41.820;23.490;2023-04-03T10:08:23;3.30;;;3.00;;
10365;SDS011;5229;41.820;23.490;2023-04-03T10:11:09;3.67;;;3.17;;
10365;SDS011;5229;41.820;23.490;2023-04-03T10:13:54;3.83;;;3.43;;
10365;SDS011;5229;41.820;23.490;2023-04-03T10:16:27;4.13;;;3.63;;
10365;SDS011;5229;41.820;23.490;2023-04-03T10:22:02;8.90;;;7.17;;
10365;SDS011;5229;41.820;23.490;2023-04-03T10:24:39;8.70;;;7.07;;
10365;SDS011;5229;41.820;23.490;2023-04-03T10:27:15;10.23;;;9.13;;
10365;SDS011;5229;41.820;23.490;2023-04-03T10:29:50;12.83;;;10.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T10:32:30;13.03;;;11.13;;
10365;SDS011;5229;41.820;23.490;2023-04-03T10:35:16;14.13;;;12.23;;
10365;SDS011;5229;41.820;23.490;2023-04-03T10:37:50;14.17;;;12.27;;
10365;SDS011;5229;41.820;23.490;2023-04-03T10:40:29;14.20;;;11.27;;
10365;SDS011;5229;41.820;23.490;2023-04-03T10:43:02;12.50;;;10.43;;
10365;SDS011;5229;41.820;23.490;2023-04-03T10:45:42;9.70;;;8.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T10:48:28;9.97;;;8.53;;
10365;SDS011;5229;41.820;23.490;2023-04-03T10:51:10;7.97;;;6.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T10:53:44;6.77;;;5.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T10:56:17;6.90;;;5.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T10:58:50;7.53;;;5.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T11:01:21;7.27;;;5.73;;
10365;SDS011;5229;41.820;23.490;2023-04-03T11:03:53;6.07;;;4.90;;
10365;SDS011;5229;41.820;23.490;2023-04-03T11:06:23;4.10;;;3.67;;
10365;SDS011;5229;41.820;23.490;2023-04-03T11:08:53;5.13;;;3.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T11:11:24;5.20;;;3.40;;
10365;SDS011;5229;41.820;23.490;2023-04-03T11:13:54;5.23;;;3.43;;
10365;SDS011;5229;41.820;23.490;2023-04-03T11:16:28;6.47;;;3.03;;
10365;SDS011;5229;41.820;23.490;2023-04-03T11:18:59;3.73;;;2.90;;
10365;SDS011;5229;41.820;23.490;2023-04-03T11:21:31;5.93;;;3.33;;
10365;SDS011;5229;41.820;23.490;2023-04-03T11:24:03;4.00;;;3.53;;
10365;SDS011;5229;41.820;23.490;2023-04-03T11:26:36;4.23;;;3.27;;
10365;SDS011;5229;41.820;23.490;2023-04-03T11:29:08;4.00;;;2.93;;
10365;SDS011;5229;41.820;23.490;2023-04-03T11:31:42;2.53;;;2.33;;
10365;SDS011;5229;41.820;23.490;2023-04-03T11:34:29;2.87;;;2.20;;
10365;SDS011;5229;41.820;23.490;2023-04-03T11:37:04;3.33;;;2.50;;
10365;SDS011;5229;41.820;23.490;2023-04-03T11:39:38;3.20;;;2.73;;
10365;SDS011;5229;41.820;23.490;2023-04-03T11:42:13;4.07;;;2.50;;
10365;SDS011;5229;41.820;23.490;2023-04-03T11:44:42;4.10;;;2.37;;
10365;SDS011;5229;41.820;23.490;2023-04-03T11:47:09;4.40;;;2.37;;
10365;SDS011;5229;41.820;23.490;2023-04-03T11:49:51;4.40;;;2.83;;
10365;SDS011;5229;41.820;23.490;2023-04-03T11:55:41;3.07;;;2.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T11:58:15;3.00;;;2.37;;
10365;SDS011;5229;41.820;23.490;2023-04-03T12:00:51;2.43;;;1.90;;
10365;SDS011;5229;41.820;23.490;2023-04-03T12:12:55;1.07;;;0.97;;
10365;SDS011;5229;41.820;23.490;2023-04-03T12:15:26;1.30;;;1.10;;
10365;SDS011;5229;41.820;23.490;2023-04-03T12:21:16;1.60;;;1.20;;
10365;SDS011;5229;41.820;23.490;2023-04-03T12:24:01;0.80;;;0.80;;
10365;SDS011;5229;41.820;23.490;2023-04-03T12:26:33;0.70;;;0.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T12:29:10;0.77;;;0.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T12:31:45;0.93;;;0.87;;
10365;SDS011;5229;41.820;23.490;2023-04-03T12:34:27;0.60;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T12:37:08;1.00;;;1.00;;
10365;SDS011;5229;41.820;23.490;2023-04-03T12:39:52;1.60;;;0.83;;
10365;SDS011;5229;41.820;23.490;2023-04-03T12:42:47;0.70;;;0.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T12:45:26;0.50;;;0.50;;
10365;SDS011;5229;41.820;23.490;2023-04-03T12:47:54;0.80;;;0.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T12:50:23;0.63;;;0.63;;
10365;SDS011;5229;41.820;23.490;2023-04-03T12:52:56;0.70;;;0.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T12:55:25;0.60;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T12:57:54;1.37;;;0.70;;
10365;SDS011;5229;41.820;23.490;2023-04-03T13:00:25;0.73;;;0.63;;
10365;SDS011;5229;41.820;23.490;2023-04-03T13:02:57;0.60;;;0.60;;
10365;SDS011;5229;41.820;23.490;2023-04-03T13:05:24;0.50;;;0.50;;
10365;SDS011;5229;41.820;23.490;2023-04-03T13:07:52;0.60;;;0.53;;
10365;SDS011;5229;41.820;23.490;2023-04-03T13:10:24;1.13;;;0.83;;
10365;SDS011;5229;41.820;23.490;2023-04-03T13:12:51;0.40;;;0.37;;
10365;SDS011;5229;41.820;23.490;2023-04-03T13:15:21;0.50;;;0.50;;
10365;SDS011;5229;41.820;23.490;2023-04-03T13:17:51;0.33;;;0.33;;
10365;SDS011;5229;41.820;23.490;2023-04-03T13:20:20;0.40;;;0.40;;
10365;SDS011;5229;41.820;23.490;2023-04-03T13:22:53;0.30;;;0.30;;
10365;SDS011;5229;41.820;23.490;2023-04-03T13:25:24;0.50;;;0.50;;
10365;SDS011;5229;41.820;23.490;2023-04-03T13:27:54;0.40;;;0.40;;
10365;SDS011;5229;41.820;23.490;2023-04-03T13:30:25;0.37;;;0.37;;
10365;SDS011;5229;41.820;23.490;2023-04-03T13:32:55;0.30;;;0.30;;
