sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T00:00:21;21;3333;;52;143996
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T00:02:51;16;0;;43;155761
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T00:07:51;25;0;;62;148143
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T00:10:22;25;3333;;66;153547
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T00:12:52;17;0;;40;139430
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T00:15:22;18;0;;50;161554
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T00:17:52;21;0;;53;146711
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T00:20:22;21;3333;;55;153507
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T00:22:52;18;0;;45;145824
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T00:25:29;20;0;;51;150725
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T00:27:54;20;0;;52;153727
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T00:30:24;22;3333;;53;144176
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T00:32:54;22;0;;56;152584
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T00:35:24;21;0;;51;140409
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T00:37:56;18;0;;50;163711
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T00:40:26;25;3333;;60;140765
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T00:42:57;21;0;;58;159403
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T00:45:35;22;0;;55;147853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T00:47:57;21;0;;53;146680
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T00:50:28;21;3333;;56;158258
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T00:52:58;26;0;;66;151226
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T00:55:28;27;0;;65;140429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T00:57:59;22;0;;60;160793
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T01:00:30;22;3333;;54;147013
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T01:03:00;21;0;;56;152812
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T01:05:31;25;0;;64;150419
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T01:08:01;20;0;;51;151828
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T01:10:31;24;0;;61;148351
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T01:13:02;21;3333;;52;147129
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T01:15:35;22;0;;57;154450
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T01:18:05;30;0;;76;150922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T01:20:42;21;0;;53;149458
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T01:25:39;22;0;;56;149606
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T01:28:05;21;0;;51;141451
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T01:30:44;17;0;;46;160024
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T01:33:06;18;3333;;47;148601
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T01:35:36;25;0;;65;150101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T01:38:07;24;0;;59;146055
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T01:40:37;21;0;;54;151798
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T01:43:07;18;3333;;49;155105
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T01:45:37;19;0;;44;135858
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T01:48:08;17;0;;45;156575
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T01:50:38;18;0;;47;150791
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T01:53:08;18;3333;;45;148163
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T01:55:38;22;0;;58;152998
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T01:58:08;19;0;;50;156833
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T02:00:38;26;0;;67;149399
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T02:03:08;22;3333;;55;149412
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T02:05:38;17;0;;42;147934
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T02:08:08;14;0;;36;146165
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T02:10:39;24;0;;64;155763
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T02:13:09;16;3333;;41;151989
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T02:15:39;22;0;;55;148974
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T02:18:09;14;0;;36;150962
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T02:20:39;16;0;;40;145170
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T02:23:09;23;3333;;61;152761
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T02:25:40;19;0;;49;149851
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T02:28:10;19;0;;48;149506
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T02:30:40;17;0;;44;149563
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T02:33:10;23;3333;;58;146892
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T02:35:40;24;0;;63;156974
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T02:38:10;23;0;;60;150794
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T02:40:40;14;0;;34;142340
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T02:43:10;19;3333;;50;157314
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T02:45:40;18;0;;46;148863
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T02:48:11;19;0;;49;149859
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T02:50:41;21;0;;51;139113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T02:53:11;18;3333;;48;158987
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T02:55:41;31;0;;79;152839
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T02:58:11;24;0;;60;148168
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T03:00:41;22;0;;57;151978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T03:03:11;20;3333;;51;151710
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T03:05:41;23;0;;59;148892
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T03:08:20;21;0;;55;150331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T03:10:42;25;0;;62;146521
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T03:13:13;28;3333;;74;154763
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T03:15:43;16;0;;42;150832
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T03:18:13;22;0;;56;148438
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T03:20:43;23;0;;58;148233
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T03:23:13;21;3333;;54;152719
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T03:25:43;17;0;;44;148006
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T03:28:13;19;0;;47;146562
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T03:30:43;19;0;;49;154608
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T03:33:13;26;3333;;67;150543
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T03:35:43;19;0;;50;150871
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T03:38:14;13;0;;33;150134
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T03:40:44;25;0;;63;151000
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T03:43:15;15;3333;;39;149866
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T03:45:49;24;0;;58;144998
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T03:48:15;20;0;;51;148190
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T03:50:46;18;0;;48;155416
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T03:53:16;21;3333;;52;148483
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T03:55:46;18;0;;48;154447
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T03:58:16;13;0;;33;150831
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T04:00:46;16;0;;40;149044
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T04:03:16;21;3333;;53;145417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T04:05:46;22;0;;56;146836
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T04:08:16;20;0;;53;158615
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T04:10:46;22;0;;56;149161
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T04:13:16;27;3333;;68;149171
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T04:15:46;21;0;;54;150664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T04:18:18;21;0;;54;150859
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T04:20:47;22;0;;55;143482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T04:23:17;20;3333;;52;155921
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T04:25:48;20;0;;51;152466
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T04:28:18;18;0;;46;149254
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T04:30:48;17;0;;43;150932
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T04:33:18;15;0;;39;149766
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T04:35:48;24;3333;;60;149417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T04:38:18;22;0;;55;146434
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T04:40:48;20;0;;52;153627
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T04:43:18;25;0;;63;148260
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T04:45:49;27;3333;;69;149560
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T04:48:19;22;0;;56;150252
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T04:50:49;18;0;;46;151207
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T04:53:19;24;0;;61;151758
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T04:55:49;26;3333;;65;147329
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T04:58:19;24;0;;61;147426
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T05:00:49;23;0;;60;155679
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T05:03:19;18;0;;42;133183
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T05:05:49;18;3333;;52;164970
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T05:08:19;25;0;;62;143148
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T05:10:49;23;0;;59;153582
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T05:13:20;20;0;;52;150916
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T05:15:50;16;3333;;42;152659
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T05:18:20;27;0;;68;151094
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T05:20:51;19;0;;48;144543
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T05:23:21;21;0;;54;153990
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T05:25:51;27;3333;;67;146119
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T05:28:21;18;0;;45;147832
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T05:30:54;21;0;;55;156867
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T05:33:21;18;0;;47;153097
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T05:35:52;23;3333;;56;145684
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T05:38:23;18;0;;49;155451
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T05:40:53;19;0;;48;147180
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T05:43:23;29;0;;73;149455
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T05:45:53;23;3333;;57;147252
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T05:48:23;16;0;;43;155763
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T05:50:53;28;0;;72;149454
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T05:53:25;21;0;;53;147242
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T05:55:55;22;3333;;59;155918
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T06:05:57;23;0;;59;153109
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T06:08:27;18;0;;47;150777
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T06:10:58;21;3333;;53;150301
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T06:13:29;19;0;;50;150215
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T06:15:59;23;0;;58;149471
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T06:18:29;19;0;;49;147452
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T06:20:59;19;3333;;50;150175
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T06:23:29;20;0;;53;153514
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T06:26:00;31;0;;76;145507
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T06:28:30;19;0;;51;154620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T06:31:00;16;3333;;41;149398
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T06:33:31;25;0;;64;152955
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T06:36:04;21;0;;54;148724
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T06:38:32;24;0;;63;151490
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T06:41:01;21;3333;;51;144401
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T06:43:32;20;0;;53;154542
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T06:46:02;27;0;;67;148327
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T06:48:32;19;0;;47;143274
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T06:51:02;21;3333;;57;159728
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T06:53:32;17;0;;43;149959
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T06:56:03;23;0;;60;150626
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T06:58:33;23;0;;59;150246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T07:01:04;27;3333;;67;147361
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T07:03:34;23;0;;60;151770
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T07:06:11;17;0;;45;152788
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T07:08:35;20;0;;52;148645
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T07:11:05;17;3333;;44;150129
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T07:13:36;22;0;;57;152028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T07:16:07;16;0;;42;150216
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T07:18:37;23;0;;60;151013
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T07:21:07;18;3333;;47;149264
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T07:23:37;21;0;;54;151773
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T07:26:08;23;0;;58;149285
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T07:28:38;15;0;;36;142189
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T07:31:11;21;3333;;55;153373
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T07:33:39;29;0;;75;150124
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T07:36:10;18;0;;48;152743
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T07:38:41;16;0;;42;154962
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T07:41:12;17;3333;;45;150635
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T07:43:42;20;0;;51;150447
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T07:46:12;16;0;;40;146696
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T07:48:42;27;0;;70;154444
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T07:51:14;20;3333;;51;149263
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T07:53:43;20;0;;49;142417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T07:56:13;14;0;;39;158746
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T07:58:44;24;0;;60;148611
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T08:01:14;18;3333;;47;152602
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T08:03:44;24;0;;61;146471
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T08:06:15;27;0;;70;152236
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T08:08:44;27;0;;66;144966
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T08:11:15;16;3333;;44;156633
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T08:13:45;21;0;;52;147661
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T08:16:21;21;0;;53;151220
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T08:18:45;21;0;;54;152462
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T08:21:16;19;3333;;48;146640
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T08:23:47;23;0;;59;151668
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T08:26:17;21;0;;51;144023
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T08:28:47;18;0;;49;158353
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T08:31:19;21;3333;;55;150813
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T08:33:49;25;0;;62;148360
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T08:36:23;19;0;;50;152312
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T08:38:49;16;0;;42;150816
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T08:41:37;22;3333;;54;141610
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T08:44:01;15;0;;41;157570
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T08:46:19;19;0;;48;150479
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T08:48:49;17;0;;43;146548
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T08:51:20;20;3333;;52;154385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T08:53:54;16;0;;39;143772
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T08:56:21;23;0;;60;155472
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T08:58:56;25;0;;63;148736
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T09:01:26;21;3333;;55;153439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T09:03:52;24;0;;62;150954
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T09:06:23;19;0;;43;134108
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T09:16:28;22;0;;56;149677
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T09:18:57;21;0;;54;151735
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T09:23:56;31;0;;78;148599
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T09:26:30;20;0;;53;153573
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T09:28:57;32;0;;76;138606
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T09:31:28;23;0;;63;161015
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T09:33:59;15;3333;;40;151040
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T09:36:37;16;0;;37;135840
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T09:39:04;20;0;;51;151509
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T09:41:28;14;0;;40;164403
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T09:43:58;23;3333;;55;140152
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T09:46:30;16;0;;43;153860
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T09:49:03;21;0;;55;155360
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T09:51:30;19;0;;48;149413
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T09:54:00;26;3333;;66;150745
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T09:56:32;21;0;;54;148708
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T10:01:33;21;0;;54;151717
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T10:04:16;19;3333;;51;154407
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T10:06:35;17;0;;42;145092
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T10:09:06;20;0;;50;146001
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T10:11:34;22;0;;59;158413
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T10:14:15;21;3333;;53;150621
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T10:16:48;17;0;;44;149374
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T10:19:14;26;0;;67;153054
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T10:24:08;21;3333;;55;151707
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T10:26:41;20;0;;53;152279
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T10:29:16;18;0;;46;149170
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T10:36:58;18;3333;;46;148350
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T10:39:34;22;0;;55;148027
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T10:41:49;19;0;;50;150113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T10:46:43;19;3333;;50;151351
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T10:49:31;21;0;;55;152092
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T10:51:47;23;0;;58;145779
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T10:54:18;18;0;;46;150665
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T10:59:29;25;0;;64;150588
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T11:01:44;23;0;;59;147784
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T11:04:13;19;0;;49;150728
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T11:09:27;17;3333;;42;140022
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T11:11:48;18;0;;48;158902
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T11:14:26;24;0;;62;153076
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T11:16:51;23;0;;59;149119
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T11:19:26;20;3333;;51;151934
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T11:21:54;18;0;;47;148504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T11:24:22;21;0;;55;151364
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T11:26:53;16;0;;40;149365
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T11:29:24;19;3333;;48;151383
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T11:32:06;24;0;;63;153291
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T11:34:30;21;0;;53;149030
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T11:36:54;25;0;;64;148062
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T11:39:34;25;3333;;65;154280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T11:41:55;25;0;;60;143609
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T11:44:35;20;0;;53;154560
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T11:46:57;27;0;;70;152459
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T11:51:57;28;0;;71;149137
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T11:54:43;26;0;;67;150650
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T11:56:58;20;0;;51;146105
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T11:59:29;18;3333;;49;155754
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T12:01:59;18;0;;46;149656
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T12:04:31;24;0;;62;151725
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T12:07:01;22;0;;55;146607
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T12:12:21;21;0;;55;150203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T12:14:31;18;0;;46;149892
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T12:17:02;12;0;;32;148862
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T12:19:34;25;3333;;65;151595
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T12:22:05;21;0;;54;150179
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T12:24:37;16;0;;42;152800
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T12:29:40;19;3333;;50;150118
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T12:42:24;16;0;;45;159527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T12:44:40;16;0;;39;144123
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T12:47:16;20;0;;52;155423
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T12:49:38;22;3333;;55;148938
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T12:54:40;20;0;;52;148885
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T12:57:10;17;0;;44;152846
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T12:59:39;23;3333;;59;150479
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-03T13:02:15;14;0;;37;151302
