sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
39959;BMP280;25639;53.634;9.880;2023-04-03T00:01:16;148426.69;;;-16.08
39959;BMP280;25639;53.634;9.880;2023-04-03T00:03:41;148431.69;;;-16.06
39959;BMP280;25639;53.634;9.880;2023-04-03T00:06:07;148441.69;;;-16.02
39959;BMP280;25639;53.634;9.880;2023-04-03T00:08:34;148417.94;;;-16.12
39959;BMP280;25639;53.634;9.880;2023-04-03T00:10:59;148407.97;;;-16.16
39959;BMP280;25639;53.634;9.880;2023-04-03T00:13:28;148400.47;;;-16.19
39959;BMP280;25639;53.634;9.880;2023-04-03T00:15:53;148399.22;;;-16.19
39959;BMP280;25639;53.634;9.880;2023-04-03T00:18:18;148381.75;;;-16.26
39959;BMP280;25639;53.634;9.880;2023-04-03T00:20:44;148385.50;;;-16.25
39959;BMP280;25639;53.634;9.880;2023-04-03T00:23:10;148360.50;;;-16.35
39959;BMP280;25639;53.634;9.880;2023-04-03T00:25:35;148355.53;;;-16.37
39959;BMP280;25639;53.634;9.880;2023-04-03T00:28:02;148350.53;;;-16.39
39959;BMP280;25639;53.634;9.880;2023-04-03T00:30:27;148355.53;;;-16.37
39959;BMP280;25639;53.634;9.880;2023-04-03T00:32:53;148344.25;;;-16.42
39959;BMP280;25639;53.634;9.880;2023-04-03T00:35:20;148340.50;;;-16.43
39959;BMP280;25639;53.634;9.880;2023-04-03T00:37:45;148341.78;;;-16.43
39959;BMP280;25639;53.634;9.880;2023-04-03T00:40:12;148338.03;;;-16.44
39959;BMP280;25639;53.634;9.880;2023-04-03T00:42:40;148323.03;;;-16.51
39959;BMP280;25639;53.634;9.880;2023-04-03T00:47:31;148319.31;;;-16.52
39959;BMP280;25639;53.634;9.880;2023-04-03T00:49:57;148303.09;;;-16.59
39959;BMP280;25639;53.634;9.880;2023-04-03T00:52:26;148298.09;;;-16.61
39959;BMP280;25639;53.634;9.880;2023-04-03T00:54:54;148294.34;;;-16.62
39959;BMP280;25639;53.634;9.880;2023-04-03T00:57:22;148294.34;;;-16.62
39959;BMP280;25639;53.634;9.880;2023-04-03T00:59:55;148285.63;;;-16.66
39959;BMP280;25639;53.634;9.880;2023-04-03T01:02:22;148274.34;;;-16.71
39959;BMP280;25639;53.634;9.880;2023-04-03T01:04:47;148274.34;;;-16.71
39959;BMP280;25639;53.634;9.880;2023-04-03T01:07:24;148269.38;;;-16.73
39959;BMP280;25639;53.634;9.880;2023-04-03T01:09:55;148270.59;;;-16.72
39959;BMP280;25639;53.634;9.880;2023-04-03T01:12:28;148268.13;;;-16.73
39959;BMP280;25639;53.634;9.880;2023-04-03T01:15:02;148251.91;;;-16.80
39959;BMP280;25639;53.634;9.880;2023-04-03T01:17:43;148253.13;;;-16.79
39959;BMP280;25639;53.634;9.880;2023-04-03T01:25:44;148218.22;;;-16.94
39959;BMP280;25639;53.634;9.880;2023-04-03T01:28:14;148212.00;;;-16.96
39959;BMP280;25639;53.634;9.880;2023-04-03T01:33:14;148194.53;;;-17.03
39959;BMP280;25639;53.634;9.880;2023-04-03T01:35:39;148194.53;;;-17.03
39959;BMP280;25639;53.634;9.880;2023-04-03T01:38:05;148188.28;;;-17.06
39959;BMP280;25639;53.634;9.880;2023-04-03T01:40:31;148178.31;;;-17.10
39959;BMP280;25639;53.634;9.880;2023-04-03T01:43:15;148164.59;;;-17.16
39959;BMP280;25639;53.634;9.880;2023-04-03T01:45:44;148168.34;;;-17.14
39959;BMP280;25639;53.634;9.880;2023-04-03T01:48:17;148168.34;;;-17.14
39959;BMP280;25639;53.634;9.880;2023-04-03T01:51:06;148180.81;;;-17.09
39959;BMP280;25639;53.634;9.880;2023-04-03T01:53:31;148168.34;;;-17.14
39959;BMP280;25639;53.634;9.880;2023-04-03T01:56:20;148167.09;;;-17.15
39959;BMP280;25639;53.634;9.880;2023-04-03T02:10:29;148148.38;;;-17.22
39959;BMP280;25639;53.634;9.880;2023-04-03T02:13:19;148139.63;;;-17.26
39959;BMP280;25639;53.634;9.880;2023-04-03T02:15:45;148144.59;;;-17.24
39959;BMP280;25639;53.634;9.880;2023-04-03T02:18:11;148137.16;;;-17.27
39959;BMP280;25639;53.634;9.880;2023-04-03T02:20:36;148135.88;;;-17.28
39959;BMP280;25639;53.634;9.880;2023-04-03T02:23:06;148108.44;;;-17.39
39959;BMP280;25639;53.634;9.880;2023-04-03T02:25:38;148107.22;;;-17.39
39959;BMP280;25639;53.634;9.880;2023-04-03T02:28:03;148108.44;;;-17.39
39959;BMP280;25639;53.634;9.880;2023-04-03T02:30:29;148103.47;;;-17.41
39959;BMP280;25639;53.634;9.880;2023-04-03T02:32:57;148098.47;;;-17.43
39959;BMP280;25639;53.634;9.880;2023-04-03T02:35:23;148087.25;;;-17.48
39959;BMP280;25639;53.634;9.880;2023-04-03T02:37:48;148084.78;;;-17.49
39959;BMP280;25639;53.634;9.880;2023-04-03T02:40:13;148077.28;;;-17.52
39959;BMP280;25639;53.634;9.880;2023-04-03T02:42:39;148078.50;;;-17.51
39959;BMP280;25639;53.634;9.880;2023-04-03T02:45:05;148074.75;;;-17.53
39959;BMP280;25639;53.634;9.880;2023-04-03T02:47:30;148077.28;;;-17.52
39959;BMP280;25639;53.634;9.880;2023-04-03T02:49:56;148061.03;;;-17.58
39959;BMP280;25639;53.634;9.880;2023-04-03T02:52:21;148033.63;;;-17.70
39959;BMP280;25639;53.634;9.880;2023-04-03T02:54:47;148039.84;;;-17.67
39959;BMP280;25639;53.634;9.880;2023-04-03T02:57:12;148028.63;;;-17.72
39959;BMP280;25639;53.634;9.880;2023-04-03T02:59:37;148019.91;;;-17.75
39959;BMP280;25639;53.634;9.880;2023-04-03T03:02:06;148008.66;;;-17.80
39959;BMP280;25639;53.634;9.880;2023-04-03T03:04:32;148008.66;;;-17.80
39959;BMP280;25639;53.634;9.880;2023-04-03T03:06:58;148014.94;;;-17.77
39959;BMP280;25639;53.634;9.880;2023-04-03T03:09:23;148008.66;;;-17.80
39959;BMP280;25639;53.634;9.880;2023-04-03T03:11:48;148003.69;;;-17.82
39959;BMP280;25639;53.634;9.880;2023-04-03T03:14:13;147987.50;;;-17.89
39959;BMP280;25639;53.634;9.880;2023-04-03T03:16:39;147967.59;;;-17.97
39959;BMP280;25639;53.634;9.880;2023-04-03T03:19:04;147952.59;;;-18.03
39959;BMP280;25639;53.634;9.880;2023-04-03T03:21:31;147945.09;;;-18.06
39959;BMP280;25639;53.634;9.880;2023-04-03T03:23:57;147950.13;;;-18.04
39959;BMP280;25639;53.634;9.880;2023-04-03T03:26:22;147948.84;;;-18.05
39959;BMP280;25639;53.634;9.880;2023-04-03T03:28:47;147950.13;;;-18.04
39959;BMP280;25639;53.634;9.880;2023-04-03T03:31:13;147947.63;;;-18.05
39959;BMP280;25639;53.634;9.880;2023-04-03T03:33:38;147946.38;;;-18.06
39959;BMP280;25639;53.634;9.880;2023-04-03T03:36:03;147961.34;;;-17.99
39959;BMP280;25639;53.634;9.880;2023-04-03T03:38:29;147961.34;;;-17.99
39959;BMP280;25639;53.634;9.880;2023-04-03T03:40:54;147953.84;;;-18.02
39959;BMP280;25639;53.634;9.880;2023-04-03T03:43:20;147956.34;;;-18.01
39959;BMP280;25639;53.634;9.880;2023-04-03T03:45:50;147965.06;;;-17.98
39959;BMP280;25639;53.634;9.880;2023-04-03T03:48:16;147955.13;;;-18.02
39959;BMP280;25639;53.634;9.880;2023-04-03T03:50:41;147958.88;;;-18.00
39959;BMP280;25639;53.634;9.880;2023-04-03T03:53:06;147957.59;;;-18.01
39959;BMP280;25639;53.634;9.880;2023-04-03T03:55:32;147948.84;;;-18.05
39959;BMP280;25639;53.634;9.880;2023-04-03T03:57:57;147936.38;;;-18.10
39959;BMP280;25639;53.634;9.880;2023-04-03T04:00:22;147932.69;;;-18.11
39959;BMP280;25639;53.634;9.880;2023-04-03T04:02:47;147910.22;;;-18.20
39959;BMP280;25639;53.634;9.880;2023-04-03T04:05:13;147910.22;;;-18.20
39959;BMP280;25639;53.634;9.880;2023-04-03T04:07:38;147908.97;;;-18.21
39959;BMP280;25639;53.634;9.880;2023-04-03T04:10:04;147900.25;;;-18.25
39959;BMP280;25639;53.634;9.880;2023-04-03T04:12:29;147899.00;;;-18.25
39959;BMP280;25639;53.634;9.880;2023-04-03T04:14:55;147899.00;;;-18.25
39959;BMP280;25639;53.634;9.880;2023-04-03T04:17:21;147907.75;;;-18.21
39959;BMP280;25639;53.634;9.880;2023-04-03T04:19:46;147897.78;;;-18.26
39959;BMP280;25639;53.634;9.880;2023-04-03T04:22:12;147895.28;;;-18.27
39959;BMP280;25639;53.634;9.880;2023-04-03T04:24:37;147890.28;;;-18.29
39959;BMP280;25639;53.634;9.880;2023-04-03T04:27:02;147892.75;;;-18.28
39959;BMP280;25639;53.634;9.880;2023-04-03T04:29:28;147890.28;;;-18.29
39959;BMP280;25639;53.634;9.880;2023-04-03T04:31:53;147906.50;;;-18.22
39959;BMP280;25639;53.634;9.880;2023-04-03T04:34:18;147904.00;;;-18.23
39959;BMP280;25639;53.634;9.880;2023-04-03T04:36:44;147900.25;;;-18.25
39959;BMP280;25639;53.634;9.880;2023-04-03T04:39:09;147900.25;;;-18.25
39959;BMP280;25639;53.634;9.880;2023-04-03T04:41:35;147907.75;;;-18.21
39959;BMP280;25639;53.634;9.880;2023-04-03T04:44:00;147896.50;;;-18.26
39959;BMP280;25639;53.634;9.880;2023-04-03T04:46:26;147900.25;;;-18.25
39959;BMP280;25639;53.634;9.880;2023-04-03T04:48:51;147896.50;;;-18.26
39959;BMP280;25639;53.634;9.880;2023-04-03T04:51:17;147881.56;;;-18.32
39959;BMP280;25639;53.634;9.880;2023-04-03T04:53:42;147870.31;;;-18.37
39959;BMP280;25639;53.634;9.880;2023-04-03T04:56:09;147870.31;;;-18.37
39959;BMP280;25639;53.634;9.880;2023-04-03T04:58:35;147871.59;;;-18.36
39959;BMP280;25639;53.634;9.880;2023-04-03T05:01:01;147876.59;;;-18.34
39959;BMP280;25639;53.634;9.880;2023-04-03T05:03:27;147874.06;;;-18.35
39959;BMP280;25639;53.634;9.880;2023-04-03T05:05:52;147876.59;;;-18.34
39959;BMP280;25639;53.634;9.880;2023-04-03T05:08:18;147875.31;;;-18.35
39959;BMP280;25639;53.634;9.880;2023-04-03T05:10:45;147859.13;;;-18.41
39959;BMP280;25639;53.634;9.880;2023-04-03T05:13:10;147851.66;;;-18.45
39959;BMP280;25639;53.634;9.880;2023-04-03T05:15:35;147856.63;;;-18.42
39959;BMP280;25639;53.634;9.880;2023-04-03T05:18:01;147851.66;;;-18.45
39959;BMP280;25639;53.634;9.880;2023-04-03T05:20:26;147851.66;;;-18.45
39959;BMP280;25639;53.634;9.880;2023-04-03T05:22:51;147860.38;;;-18.41
39959;BMP280;25639;53.634;9.880;2023-04-03T05:25:17;147864.13;;;-18.39
39959;BMP280;25639;53.634;9.880;2023-04-03T05:27:42;147871.59;;;-18.36
39959;BMP280;25639;53.634;9.880;2023-04-03T05:30:07;147875.31;;;-18.35
39959;BMP280;25639;53.634;9.880;2023-04-03T05:32:33;147877.81;;;-18.34
39959;BMP280;25639;53.634;9.880;2023-04-03T05:34:58;147894.03;;;-18.27
39959;BMP280;25639;53.634;9.880;2023-04-03T05:37:23;147908.97;;;-18.21
39959;BMP280;25639;53.634;9.880;2023-04-03T05:39:49;147917.69;;;-18.17
39959;BMP280;25639;53.634;9.880;2023-04-03T05:42:14;147948.84;;;-18.05
39959;BMP280;25639;53.634;9.880;2023-04-03T05:44:40;147978.78;;;-17.92
39959;BMP280;25639;53.634;9.880;2023-04-03T05:47:06;148033.63;;;-17.70
39959;BMP280;25639;53.634;9.880;2023-04-03T05:49:31;148090.97;;;-17.46
39959;BMP280;25639;53.634;9.880;2023-04-03T05:51:57;148179.53;;;-17.10
39959;BMP280;25639;53.634;9.880;2023-04-03T05:54:27;148334.28;;;-16.46
39959;BMP280;25639;53.634;9.880;2023-04-03T05:56:54;148459.19;;;-15.95
39959;BMP280;25639;53.634;9.880;2023-04-03T05:59:27;148574.06;;;-15.47
39959;BMP280;25639;53.634;9.880;2023-04-03T06:02:55;148675.28;;;-15.06
39959;BMP280;25639;53.634;9.880;2023-04-03T06:05:20;148725.31;;;-14.85
39959;BMP280;25639;53.634;9.880;2023-04-03T06:07:46;148936.63;;;-13.98
39959;BMP280;25639;53.634;9.880;2023-04-03T06:10:12;149070.56;;;-13.44
39959;BMP280;25639;53.634;9.880;2023-04-03T06:12:38;149156.94;;;-13.08
39959;BMP280;25639;53.634;9.880;2023-04-03T06:15:03;149263.38;;;-12.64
39959;BMP280;25639;53.634;9.880;2023-04-03T06:17:29;149396.25;;;-12.10
39959;BMP280;25639;53.634;9.880;2023-04-03T06:19:54;149509.03;;;-11.64
39959;BMP280;25639;53.634;9.880;2023-04-03T06:22:20;149522.81;;;-11.58
39959;BMP280;25639;53.634;9.880;2023-04-03T06:24:46;149615.63;;;-11.20
39959;BMP280;25639;53.634;9.880;2023-04-03T06:27:11;149662.03;;;-11.01
39959;BMP280;25639;53.634;9.880;2023-04-03T06:29:37;149766.16;;;-10.59
39959;BMP280;25639;53.634;9.880;2023-04-03T06:32:02;149910.47;;;-10.00
39959;BMP280;25639;53.634;9.880;2023-04-03T06:34:28;150036.06;;;-9.48
39959;BMP280;25639;53.634;9.880;2023-04-03T06:36:53;150137.84;;;-9.07
39959;BMP280;25639;53.634;9.880;2023-04-03T06:39:20;150132.81;;;-9.09
39959;BMP280;25639;53.634;9.880;2023-04-03T06:41:47;150176.81;;;-8.91
39959;BMP280;25639;53.634;9.880;2023-04-03T06:44:12;150023.50;;;-9.53
39959;BMP280;25639;53.634;9.880;2023-04-03T06:46:40;150130.34;;;-9.10
39959;BMP280;25639;53.634;9.880;2023-04-03T06:49:06;150281.16;;;-8.48
39959;BMP280;25639;53.634;9.880;2023-04-03T06:51:35;150384.22;;;-8.06
39959;BMP280;25639;53.634;9.880;2023-04-03T06:54:01;150438.31;;;-7.84
39959;BMP280;25639;53.634;9.880;2023-04-03T06:56:27;150516.31;;;-7.52
39959;BMP280;25639;53.634;9.880;2023-04-03T06:58:54;150580.50;;;-7.26
39959;BMP280;25639;53.634;9.880;2023-04-03T07:01:21;150572.94;;;-7.29
39959;BMP280;25639;53.634;9.880;2023-04-03T07:03:47;150512.53;;;-7.54
39959;BMP280;25639;53.634;9.880;2023-04-03T07:06:15;150627.06;;;-7.07
39959;BMP280;25639;53.634;9.880;2023-04-03T07:08:41;150726.53;;;-6.66
39959;BMP280;25639;53.634;9.880;2023-04-03T07:11:08;150659.81;;;-6.94
39959;BMP280;25639;53.634;9.880;2023-04-03T07:13:34;150692.53;;;-6.80
39959;BMP280;25639;53.634;9.880;2023-04-03T07:16:00;150635.88;;;-7.03
39959;BMP280;25639;53.634;9.880;2023-04-03T07:18:25;150839.88;;;-6.20
39959;BMP280;25639;53.634;9.880;2023-04-03T07:20:51;150853.72;;;-6.15
39959;BMP280;25639;53.634;9.880;2023-04-03T07:23:17;151016.22;;;-5.48
39959;BMP280;25639;53.634;9.880;2023-04-03T07:25:44;150683.72;;;-6.84
39959;BMP280;25639;53.634;9.880;2023-04-03T07:28:09;150872.63;;;-6.07
39959;BMP280;25639;53.634;9.880;2023-04-03T07:30:34;150802.09;;;-6.36
39959;BMP280;25639;53.634;9.880;2023-04-03T07:33:00;150958.28;;;-5.72
39959;BMP280;25639;53.634;9.880;2023-04-03T07:35:26;150778.16;;;-6.45
39959;BMP280;25639;53.634;9.880;2023-04-03T07:37:51;150833.56;;;-6.23
39959;BMP280;25639;53.634;9.880;2023-04-03T07:40:16;150724.00;;;-6.67
39959;BMP280;25639;53.634;9.880;2023-04-03T07:42:42;150911.63;;;-5.91
39959;BMP280;25639;53.634;9.880;2023-04-03T07:45:07;150836.09;;;-6.22
39959;BMP280;25639;53.634;9.880;2023-04-03T07:47:33;150919.22;;;-5.88
39959;BMP280;25639;53.634;9.880;2023-04-03T07:49:58;150789.47;;;-6.41
39959;BMP280;25639;53.634;9.880;2023-04-03T07:52:24;150819.72;;;-6.28
39959;BMP280;25639;53.634;9.880;2023-04-03T07:54:50;150673.66;;;-6.88
39959;BMP280;25639;53.634;9.880;2023-04-03T07:57:15;150633.38;;;-7.04
39959;BMP280;25639;53.634;9.880;2023-04-03T07:59:41;150477.31;;;-7.68
39959;BMP280;25639;53.634;9.880;2023-04-03T08:02:10;150467.25;;;-7.72
39959;BMP280;25639;53.634;9.880;2023-04-03T08:04:36;150409.34;;;-7.96
39959;BMP280;25639;53.634;9.880;2023-04-03T08:07:01;150518.81;;;-7.51
39959;BMP280;25639;53.634;9.880;2023-04-03T08:09:26;150721.50;;;-6.68
39959;BMP280;25639;53.634;9.880;2023-04-03T08:11:51;150584.25;;;-7.24
39959;BMP280;25639;53.634;9.880;2023-04-03T08:14:18;150588.03;;;-7.23
39959;BMP280;25639;53.634;9.880;2023-04-03T08:16:45;150571.72;;;-7.30
39959;BMP280;25639;53.634;9.880;2023-04-03T08:19:11;150734.09;;;-6.63
39959;BMP280;25639;53.634;9.880;2023-04-03T08:21:39;150416.91;;;-7.93
39959;BMP280;25639;53.634;9.880;2023-04-03T08:24:06;150625.81;;;-7.07
39959;BMP280;25639;53.634;9.880;2023-04-03T08:26:31;150716.47;;;-6.71
39959;BMP280;25639;53.634;9.880;2023-04-03T08:28:57;150795.81;;;-6.38
39959;BMP280;25639;53.634;9.880;2023-04-03T08:31:22;150672.38;;;-6.88
39959;BMP280;25639;53.634;9.880;2023-04-03T08:33:48;150779.41;;;-6.45
39959;BMP280;25639;53.634;9.880;2023-04-03T08:36:23;150795.81;;;-6.38
39959;BMP280;25639;53.634;9.880;2023-04-03T08:38:49;150904.06;;;-5.94
39959;BMP280;25639;53.634;9.880;2023-04-03T08:41:41;150895.28;;;-5.98
39959;BMP280;25639;53.634;9.880;2023-04-03T08:44:15;150949.44;;;-5.76
39959;BMP280;25639;53.634;9.880;2023-04-03T08:49:33;150974.63;;;-5.65
39959;BMP280;25639;53.634;9.880;2023-04-03T08:52:04;150977.16;;;-5.64
39959;BMP280;25639;53.634;9.880;2023-04-03T08:54:34;150760.53;;;-6.53
39959;BMP280;25639;53.634;9.880;2023-04-03T08:57:02;150711.41;;;-6.73
39959;BMP280;25639;53.634;9.880;2023-04-03T08:59:32;150954.47;;;-5.73
39959;BMP280;25639;53.634;9.880;2023-04-03T09:01:59;150875.16;;;-6.06
39959;BMP280;25639;53.634;9.880;2023-04-03T09:04:27;150970.88;;;-5.67
39959;BMP280;25639;53.634;9.880;2023-04-03T09:07:02;151015.00;;;-5.49
39959;BMP280;25639;53.634;9.880;2023-04-03T09:09:43;151047.75;;;-5.36
39959;BMP280;25639;53.634;9.880;2023-04-03T09:12:27;150902.81;;;-5.95
39959;BMP280;25639;53.634;9.880;2023-04-03T09:20:36;150706.38;;;-6.75
39959;BMP280;25639;53.634;9.880;2023-04-03T09:23:15;151011.19;;;-5.50
39959;BMP280;25639;53.634;9.880;2023-04-03T09:25:42;151236.88;;;-4.58
39959;BMP280;25639;53.634;9.880;2023-04-03T09:28:08;151236.88;;;-4.58
39959;BMP280;25639;53.634;9.880;2023-04-03T09:30:35;151288.59;;;-4.37
39959;BMP280;25639;53.634;9.880;2023-04-03T09:33:01;151342.84;;;-4.15
39959;BMP280;25639;53.634;9.880;2023-04-03T09:35:35;151423.63;;;-3.83
39959;BMP280;25639;53.634;9.880;2023-04-03T09:40:38;151571.31;;;-3.22
39959;BMP280;25639;53.634;9.880;2023-04-03T09:43:26;151888.38;;;-1.94
39959;BMP280;25639;53.634;9.880;2023-04-03T09:45:53;151405.97;;;-3.90
39959;BMP280;25639;53.634;9.880;2023-04-03T09:48:25;151294.88;;;-4.35
39959;BMP280;25639;53.634;9.880;2023-04-03T09:55:53;151047.75;;;-5.36
39959;BMP280;25639;53.634;9.880;2023-04-03T09:58:27;151235.63;;;-4.59
39959;BMP280;25639;53.634;9.880;2023-04-03T10:00:59;151310.06;;;-4.29
39959;BMP280;25639;53.634;9.880;2023-04-03T10:03:31;151413.50;;;-3.87
39959;BMP280;25639;53.634;9.880;2023-04-03T10:05:58;151722.88;;;-2.61
39959;BMP280;25639;53.634;9.880;2023-04-03T10:08:28;151292.41;;;-4.36
39959;BMP280;25639;53.634;9.880;2023-04-03T10:11:10;151409.72;;;-3.88
39959;BMP280;25639;53.634;9.880;2023-04-03T10:13:49;150872.63;;;-6.07
39959;BMP280;25639;53.634;9.880;2023-04-03T10:16:18;150737.84;;;-6.62
39959;BMP280;25639;53.634;9.880;2023-04-03T10:18:51;150731.56;;;-6.64
39959;BMP280;25639;53.634;9.880;2023-04-03T10:21:38;150716.47;;;-6.71
39959;BMP280;25639;53.634;9.880;2023-04-03T10:24:21;150900.31;;;-5.96
39959;BMP280;25639;53.634;9.880;2023-04-03T10:27:05;150792.03;;;-6.40
39959;BMP280;25639;53.634;9.880;2023-04-03T10:29:40;150803.31;;;-6.35
39959;BMP280;25639;53.634;9.880;2023-04-03T10:32:30;150848.72;;;-6.17
39959;BMP280;25639;53.634;9.880;2023-04-03T10:35:03;150718.97;;;-6.69
39959;BMP280;25639;53.634;9.880;2023-04-03T10:37:45;150550.31;;;-7.38
39959;BMP280;25639;53.634;9.880;2023-04-03T10:40:41;150532.69;;;-7.45
39959;BMP280;25639;53.634;9.880;2023-04-03T10:43:39;150408.13;;;-7.96
39959;BMP280;25639;53.634;9.880;2023-04-03T10:46:36;150380.47;;;-8.08
39959;BMP280;25639;53.634;9.880;2023-04-03T10:52:09;150374.13;;;-8.10
39959;BMP280;25639;53.634;9.880;2023-04-03T10:54:39;150379.22;;;-8.08
39959;BMP280;25639;53.634;9.880;2023-04-03T10:57:08;150435.81;;;-7.85
39959;BMP280;25639;53.634;9.880;2023-04-03T10:59:51;150513.78;;;-7.53
39959;BMP280;25639;53.634;9.880;2023-04-03T11:04:56;150541.50;;;-7.42
39959;BMP280;25639;53.634;9.880;2023-04-03T11:07:28;150575.44;;;-7.28
39959;BMP280;25639;53.634;9.880;2023-04-03T11:10:02;150472.28;;;-7.70
39959;BMP280;25639;53.634;9.880;2023-04-03T11:15:12;150460.94;;;-7.75
39959;BMP280;25639;53.634;9.880;2023-04-03T11:17:43;150477.31;;;-7.68
39959;BMP280;25639;53.634;9.880;2023-04-03T11:20:18;150323.88;;;-8.31
39959;BMP280;25639;53.634;9.880;2023-04-03T11:22:52;150414.44;;;-7.94
39959;BMP280;25639;53.634;9.880;2023-04-03T11:25:24;150638.41;;;-7.02
39959;BMP280;25639;53.634;9.880;2023-04-03T11:38:44;150725.28;;;-6.67
39959;BMP280;25639;53.634;9.880;2023-04-03T11:41:11;150580.50;;;-7.26
39959;BMP280;25639;53.634;9.880;2023-04-03T11:43:54;150572.94;;;-7.29
39959;BMP280;25639;53.634;9.880;2023-04-03T11:46:21;150464.72;;;-7.73
39959;BMP280;25639;53.634;9.880;2023-04-03T11:48:49;150657.28;;;-6.95
39959;BMP280;25639;53.634;9.880;2023-04-03T11:53:45;150739.13;;;-6.61
39959;BMP280;25639;53.634;9.880;2023-04-03T12:01:43;150488.66;;;-7.63
39959;BMP280;25639;53.634;9.880;2023-04-03T12:04:10;150492.38;;;-7.62
39959;BMP280;25639;53.634;9.880;2023-04-03T12:09:22;150637.13;;;-7.03
39959;BMP280;25639;53.634;9.880;2023-04-03T12:11:48;150654.72;;;-6.96
39959;BMP280;25639;53.634;9.880;2023-04-03T12:14:16;150545.22;;;-7.40
39959;BMP280;25639;53.634;9.880;2023-04-03T12:16:46;150361.59;;;-8.15
39959;BMP280;25639;53.634;9.880;2023-04-03T12:29:14;150581.75;;;-7.25
39959;BMP280;25639;53.634;9.880;2023-04-03T12:31:52;150698.84;;;-6.78
39959;BMP280;25639;53.634;9.880;2023-04-03T12:37:02;150778.16;;;-6.45
39959;BMP280;25639;53.634;9.880;2023-04-03T12:44:58;150973.38;;;-5.66
39959;BMP280;25639;53.634;9.880;2023-04-03T12:47:30;150746.66;;;-6.58
39959;BMP280;25639;53.634;9.880;2023-04-03T12:49:59;150577.97;;;-7.27
39959;BMP280;25639;53.634;9.880;2023-04-03T12:52:41;150454.69;;;-7.77
39959;BMP280;25639;53.634;9.880;2023-04-03T12:55:15;150463.47;;;-7.74
39959;BMP280;25639;53.634;9.880;2023-04-03T12:57:41;150410.66;;;-7.95
39959;BMP280;25639;53.634;9.880;2023-04-03T13:00:27;150504.97;;;-7.57
39959;BMP280;25639;53.634;9.880;2023-04-03T13:02:53;150625.81;;;-7.07
39959;BMP280;25639;53.634;9.880;2023-04-03T13:05:21;150627.06;;;-7.07
39959;BMP280;25639;53.634;9.880;2023-04-03T13:07:56;150739.13;;;-6.61
39959;BMP280;25639;53.634;9.880;2023-04-03T13:10:22;150815.94;;;-6.30
39959;BMP280;25639;53.634;9.880;2023-04-03T13:12:55;150730.31;;;-6.65
39959;BMP280;25639;53.634;9.880;2023-04-03T13:15:22;150742.91;;;-6.60
39959;BMP280;25639;53.634;9.880;2023-04-03T13:17:48;150705.13;;;-6.75
39959;BMP280;25639;53.634;9.880;2023-04-03T13:20:29;150741.63;;;-6.60
39959;BMP280;25639;53.634;9.880;2023-04-03T13:23:02;150776.88;;;-6.46
39959;BMP280;25639;53.634;9.880;2023-04-03T13:25:33;150710.16;;;-6.73
39959;BMP280;25639;53.634;9.880;2023-04-03T13:28:00;150700.09;;;-6.77
39959;BMP280;25639;53.634;9.880;2023-04-03T13:30:32;150678.69;;;-6.86
39959;BMP280;25639;53.634;9.880;2023-04-03T13:33:00;150693.78;;;-6.80
39959;BMP280;25639;53.634;9.880;2023-04-03T13:35:39;150698.84;;;-6.78
39959;BMP280;25639;53.634;9.880;2023-04-03T13:38:27;150596.84;;;-7.19
39959;BMP280;25639;53.634;9.880;2023-04-03T13:40:58;150666.09;;;-6.91
39959;BMP280;25639;53.634;9.880;2023-04-03T13:43:32;150731.56;;;-6.64
39959;BMP280;25639;53.634;9.880;2023-04-03T13:46:03;150736.59;;;-6.62
39959;BMP280;25639;53.634;9.880;2023-04-03T13:48:40;150784.44;;;-6.43
39959;BMP280;25639;53.634;9.880;2023-04-03T13:51:13;150784.44;;;-6.43
39959;BMP280;25639;53.634;9.880;2023-04-03T13:53:50;150638.41;;;-7.02
39959;BMP280;25639;53.634;9.880;2023-04-03T13:56:21;150574.19;;;-7.29
39959;BMP280;25639;53.634;9.880;2023-04-03T13:59:41;150463.47;;;-7.74
39959;BMP280;25639;53.634;9.880;2023-04-03T14:01:44;150491.16;;;-7.62
39959;BMP280;25639;53.634;9.880;2023-04-03T14:04:14;150659.81;;;-6.94
39959;BMP280;25639;53.634;9.880;2023-04-03T14:06:40;150701.34;;;-6.77
39959;BMP280;25639;53.634;9.880;2023-04-03T14:09:06;150672.38;;;-6.88
39959;BMP280;25639;53.634;9.880;2023-04-03T14:11:31;150570.41;;;-7.30
39959;BMP280;25639;53.634;9.880;2023-04-03T14:14:00;150678.69;;;-6.86
39959;BMP280;25639;53.634;9.880;2023-04-03T14:16:29;150662.31;;;-6.93
39959;BMP280;25639;53.634;9.880;2023-04-03T14:18:56;150619.50;;;-7.10
39959;BMP280;25639;53.634;9.880;2023-04-03T14:21:22;150590.56;;;-7.22
39959;BMP280;25639;53.634;9.880;2023-04-03T14:23:47;150532.69;;;-7.45
39959;BMP280;25639;53.634;9.880;2023-04-03T14:26:16;150596.84;;;-7.19
39959;BMP280;25639;53.634;9.880;2023-04-03T14:28:43;150644.69;;;-7.00
39959;BMP280;25639;53.634;9.880;2023-04-03T14:31:10;150676.16;;;-6.87
39959;BMP280;25639;53.634;9.880;2023-04-03T14:33:36;150744.16;;;-6.59
