sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76122;BME280;64853;53.200;6.080;2023-04-03T00:03:39;103309.25;;;17.37;38.95
76122;BME280;64853;53.200;6.080;2023-04-03T00:08:32;103292.19;;;17.22;38.97
76122;BME280;64853;53.200;6.080;2023-04-03T00:13:25;103320.31;;;17.30;38.89
76122;BME280;64853;53.200;6.080;2023-04-03T00:18:17;103320.53;;;17.29;39.01
76122;BME280;64853;53.200;6.080;2023-04-03T00:23:10;103321.63;;;17.21;38.78
76122;BME280;64853;53.200;6.080;2023-04-03T00:28:02;103323.09;;;17.24;38.92
76122;BME280;64853;53.200;6.080;2023-04-03T00:32:56;103320.78;;;17.21;39.00
76122;BME280;64853;53.200;6.080;2023-04-03T00:37:52;103309.63;;;17.09;38.89
76122;BME280;64853;53.200;6.080;2023-04-03T00:42:46;103321.47;;;17.16;38.72
76122;BME280;64853;53.200;6.080;2023-04-03T00:47:41;103324.84;;;17.11;38.59
76122;BME280;64853;53.200;6.080;2023-04-03T00:52:35;103330.34;;;17.11;38.92
76122;BME280;64853;53.200;6.080;2023-04-03T00:57:28;103336.28;;;17.08;38.69
76122;BME280;64853;53.200;6.080;2023-04-03T01:02:21;103332.94;;;17.06;38.93
76122;BME280;64853;53.200;6.080;2023-04-03T01:07:16;103333.59;;;17.02;38.79
76122;BME280;64853;53.200;6.080;2023-04-03T01:12:15;103320.72;;;16.89;38.89
76122;BME280;64853;53.200;6.080;2023-04-03T01:17:26;103337.66;;;16.99;38.68
76122;BME280;64853;53.200;6.080;2023-04-03T01:22:19;103328.34;;;16.93;38.84
76122;BME280;64853;53.200;6.080;2023-04-03T01:27:20;103330.47;;;16.91;38.74
76122;BME280;64853;53.200;6.080;2023-04-03T01:32:15;103337.66;;;16.92;38.75
76122;BME280;64853;53.200;6.080;2023-04-03T01:37:07;103301.34;;;16.64;38.82
76122;BME280;64853;53.200;6.080;2023-04-03T01:41:59;103344.03;;;16.86;38.76
76122;BME280;64853;53.200;6.080;2023-04-03T01:46:52;103341.28;;;16.86;38.93
76122;BME280;64853;53.200;6.080;2023-04-03T01:51:45;103333.91;;;16.80;38.70
76122;BME280;64853;53.200;6.080;2023-04-03T01:56:38;103338.09;;;16.89;38.39
76122;BME280;64853;53.200;6.080;2023-04-03T02:01:30;103332.84;;;16.81;38.39
76122;BME280;64853;53.200;6.080;2023-04-03T02:06:23;103346.34;;;16.89;38.47
76122;BME280;64853;53.200;6.080;2023-04-03T02:11:17;103360.13;;;16.89;38.59
76122;BME280;64853;53.200;6.080;2023-04-03T02:16:09;103359.69;;;16.92;38.33
76122;BME280;64853;53.200;6.080;2023-04-03T02:21:02;103357.78;;;16.93;38.35
76122;BME280;64853;53.200;6.080;2023-04-03T02:26:03;103372.41;;;16.93;38.37
76122;BME280;64853;53.200;6.080;2023-04-03T02:30:57;103363.97;;;16.88;38.40
76122;BME280;64853;53.200;6.080;2023-04-03T02:35:53;103371.75;;;16.98;38.22
76122;BME280;64853;53.200;6.080;2023-04-03T02:40:45;103377.47;;;16.97;38.24
76122;BME280;64853;53.200;6.080;2023-04-03T02:45:37;103365.84;;;16.88;38.44
76122;BME280;64853;53.200;6.080;2023-04-03T02:50:31;103380.84;;;16.99;38.10
76122;BME280;64853;53.200;6.080;2023-04-03T02:55:22;103378.13;;;16.92;38.01
76122;BME280;64853;53.200;6.080;2023-04-03T03:00:15;103364.84;;;16.75;38.18
76122;BME280;64853;53.200;6.080;2023-04-03T03:05:08;103362.69;;;16.84;37.84
76122;BME280;64853;53.200;6.080;2023-04-03T03:10:02;103386.34;;;16.99;37.97
76122;BME280;64853;53.200;6.080;2023-04-03T03:14:54;103372.88;;;16.84;38.00
76122;BME280;64853;53.200;6.080;2023-04-03T03:19:46;103396.31;;;17.00;38.02
76122;BME280;64853;53.200;6.080;2023-04-03T03:24:38;103385.94;;;16.95;37.94
76122;BME280;64853;53.200;6.080;2023-04-03T03:29:32;103372.91;;;16.77;37.63
76122;BME280;64853;53.200;6.080;2023-04-03T03:34:23;103399.06;;;17.00;37.63
76122;BME280;64853;53.200;6.080;2023-04-03T03:39:15;103401.22;;;16.98;37.93
76122;BME280;64853;53.200;6.080;2023-04-03T03:44:08;103395.25;;;16.94;37.92
76122;BME280;64853;53.200;6.080;2023-04-03T03:49:01;103380.91;;;16.85;37.71
76122;BME280;64853;53.200;6.080;2023-04-03T03:53:53;103400.13;;;16.99;37.59
76122;BME280;64853;53.200;6.080;2023-04-03T03:58:44;103414.31;;;16.95;37.53
76122;BME280;64853;53.200;6.080;2023-04-03T04:03:37;103394.88;;;16.90;37.62
76122;BME280;64853;53.200;6.080;2023-04-03T04:08:30;103416.88;;;16.97;37.58
76122;BME280;64853;53.200;6.080;2023-04-03T04:13:22;103390.63;;;16.88;37.71
76122;BME280;64853;53.200;6.080;2023-04-03T04:18:14;103393.50;;;17.13;37.75
76122;BME280;64853;53.200;6.080;2023-04-03T04:23:06;103360.44;;;17.13;37.39
76122;BME280;64853;53.200;6.080;2023-04-03T04:27:59;103359.97;;;17.23;37.06
76122;BME280;64853;53.200;6.080;2023-04-03T04:32:51;103411.47;;;17.67;37.01
76122;BME280;64853;53.200;6.080;2023-04-03T04:37:44;103425.97;;;17.81;36.96
76122;BME280;64853;53.200;6.080;2023-04-03T04:42:36;103436.06;;;17.94;36.76
76122;BME280;64853;53.200;6.080;2023-04-03T04:47:29;103425.44;;;17.98;36.81
76122;BME280;64853;53.200;6.080;2023-04-03T04:52:21;103436.09;;;18.19;36.69
76122;BME280;64853;53.200;6.080;2023-04-03T04:57:13;103430.19;;;18.16;36.41
76122;BME280;64853;53.200;6.080;2023-04-03T05:02:06;103426.38;;;18.17;36.38
76122;BME280;64853;53.200;6.080;2023-04-03T05:06:59;103454.19;;;18.41;36.37
76122;BME280;64853;53.200;6.080;2023-04-03T05:11:51;103456.22;;;18.52;36.13
76122;BME280;64853;53.200;6.080;2023-04-03T05:16:43;103442.56;;;18.57;36.03
76122;BME280;64853;53.200;6.080;2023-04-03T05:21:35;103444.56;;;18.68;36.10
76122;BME280;64853;53.200;6.080;2023-04-03T05:26:29;103436.72;;;18.65;36.07
76122;BME280;64853;53.200;6.080;2023-04-03T05:31:21;103430.28;;;18.71;35.86
76122;BME280;64853;53.200;6.080;2023-04-03T05:36:13;103443.53;;;18.88;35.96
76122;BME280;64853;53.200;6.080;2023-04-03T05:41:06;103442.22;;;18.90;35.48
76122;BME280;64853;53.200;6.080;2023-04-03T05:46:00;103446.59;;;18.98;35.81
76122;BME280;64853;53.200;6.080;2023-04-03T05:50:52;103460.88;;;19.14;35.94
76122;BME280;64853;53.200;6.080;2023-04-03T05:55:44;103436.25;;;18.93;35.75
76122;BME280;64853;53.200;6.080;2023-04-03T06:00:36;103467.59;;;19.18;35.51
76122;BME280;64853;53.200;6.080;2023-04-03T06:05:29;103472.34;;;19.29;35.34
76122;BME280;64853;53.200;6.080;2023-04-03T06:10:22;103466.81;;;19.29;35.57
76122;BME280;64853;53.200;6.080;2023-04-03T06:15:14;103482.66;;;19.40;34.88
76122;BME280;64853;53.200;6.080;2023-04-03T06:20:08;103476.03;;;19.41;35.51
76122;BME280;64853;53.200;6.080;2023-04-03T06:25:01;103481.09;;;19.44;35.13
76122;BME280;64853;53.200;6.080;2023-04-03T06:29:53;103482.78;;;19.45;35.14
76122;BME280;64853;53.200;6.080;2023-04-03T06:34:45;103477.13;;;19.40;35.24
76122;BME280;64853;53.200;6.080;2023-04-03T06:39:38;103494.91;;;19.44;35.27
76122;BME280;64853;53.200;6.080;2023-04-03T06:44:32;103468.38;;;19.25;35.25
76122;BME280;64853;53.200;6.080;2023-04-03T06:49:24;103503.91;;;19.40;35.21
76122;BME280;64853;53.200;6.080;2023-04-03T06:54:16;103510.91;;;19.42;35.16
76122;BME280;64853;53.200;6.080;2023-04-03T06:59:09;103512.84;;;19.42;35.24
76122;BME280;64853;53.200;6.080;2023-04-03T07:04:04;103516.19;;;19.44;35.65
76122;BME280;64853;53.200;6.080;2023-04-03T07:08:56;103516.91;;;19.39;36.93
76122;BME280;64853;53.200;6.080;2023-04-03T07:13:49;103535.00;;;19.54;37.74
76122;BME280;64853;53.200;6.080;2023-04-03T07:18:40;103541.13;;;19.56;37.07
76122;BME280;64853;53.200;6.080;2023-04-03T07:23:34;103539.69;;;19.53;36.08
76122;BME280;64853;53.200;6.080;2023-04-03T07:28:26;103546.06;;;19.54;36.54
76122;BME280;64853;53.200;6.080;2023-04-03T07:33:20;103558.44;;;19.51;36.24
76122;BME280;64853;53.200;6.080;2023-04-03T07:38:13;103563.38;;;19.68;36.00
76122;BME280;64853;53.200;6.080;2023-04-03T07:43:06;103568.50;;;19.64;36.53
76122;BME280;64853;53.200;6.080;2023-04-03T07:48:00;103564.06;;;19.63;35.94
76122;BME280;64853;53.200;6.080;2023-04-03T07:52:53;103536.84;;;19.41;35.87
76122;BME280;64853;53.200;6.080;2023-04-03T07:57:46;103572.44;;;19.56;35.83
76122;BME280;64853;53.200;6.080;2023-04-03T08:02:39;103573.94;;;19.52;35.84
76122;BME280;64853;53.200;6.080;2023-04-03T08:07:31;103570.81;;;19.48;36.05
76122;BME280;64853;53.200;6.080;2023-04-03T08:12:23;103565.13;;;19.43;35.72
76122;BME280;64853;53.200;6.080;2023-04-03T08:17:15;103555.59;;;19.39;36.14
76122;BME280;64853;53.200;6.080;2023-04-03T08:22:08;103560.75;;;19.36;36.08
76122;BME280;64853;53.200;6.080;2023-04-03T08:27:01;103539.25;;;19.19;35.97
76122;BME280;64853;53.200;6.080;2023-04-03T08:31:52;103564.22;;;19.31;37.16
76122;BME280;64853;53.200;6.080;2023-04-03T08:36:45;103538.19;;;19.20;39.47
76122;BME280;64853;53.200;6.080;2023-04-03T08:41:39;103554.81;;;19.32;38.56
76122;BME280;64853;53.200;6.080;2023-04-03T08:46:42;103553.75;;;19.33;38.38
76122;BME280;64853;53.200;6.080;2023-04-03T08:51:37;103553.75;;;19.33;37.99
76122;BME280;64853;53.200;6.080;2023-04-03T08:56:30;103557.59;;;19.32;37.34
76122;BME280;64853;53.200;6.080;2023-04-03T09:01:27;103552.28;;;19.30;37.80
76122;BME280;64853;53.200;6.080;2023-04-03T09:06:22;103528.66;;;19.16;36.84
76122;BME280;64853;53.200;6.080;2023-04-03T09:11:21;103539.66;;;19.23;36.93
76122;BME280;64853;53.200;6.080;2023-04-03T09:16:25;103551.53;;;19.23;36.76
76122;BME280;64853;53.200;6.080;2023-04-03T09:21:24;103542.47;;;19.16;37.00
76122;BME280;64853;53.200;6.080;2023-04-03T09:26:19;103541.63;;;19.16;37.05
76122;BME280;64853;53.200;6.080;2023-04-03T09:31:19;103543.94;;;19.19;36.76
76122;BME280;64853;53.200;6.080;2023-04-03T09:36:13;103542.22;;;19.18;36.63
76122;BME280;64853;53.200;6.080;2023-04-03T09:41:07;103525.34;;;19.07;36.59
76122;BME280;64853;53.200;6.080;2023-04-03T09:46:18;103478.03;;;18.79;36.35
76122;BME280;64853;53.200;6.080;2023-04-03T09:51:18;103557.44;;;19.27;36.48
76122;BME280;64853;53.200;6.080;2023-04-03T09:56:20;103534.13;;;19.23;37.71
76122;BME280;64853;53.200;6.080;2023-04-03T10:01:22;103541.00;;;19.32;37.08
76122;BME280;64853;53.200;6.080;2023-04-03T10:06:23;103507.41;;;19.17;36.27
76122;BME280;64853;53.200;6.080;2023-04-03T10:11:17;103535.78;;;19.42;38.07
76122;BME280;64853;53.200;6.080;2023-04-03T10:16:13;103523.81;;;19.48;39.25
76122;BME280;64853;53.200;6.080;2023-04-03T10:21:13;103515.94;;;19.64;38.61
76122;BME280;64853;53.200;6.080;2023-04-03T10:26:15;103469.00;;;19.57;39.40
76122;BME280;64853;53.200;6.080;2023-04-03T10:31:13;103525.84;;;20.02;37.28
76122;BME280;64853;53.200;6.080;2023-04-03T10:36:12;103488.66;;;19.98;36.26
76122;BME280;64853;53.200;6.080;2023-04-03T10:41:16;103496.03;;;20.04;37.18
76122;BME280;64853;53.200;6.080;2023-04-03T10:46:12;103508.28;;;20.08;35.29
76122;BME280;64853;53.200;6.080;2023-04-03T10:51:14;103507.69;;;20.06;35.12
76122;BME280;64853;53.200;6.080;2023-04-03T10:56:13;103503.22;;;20.05;34.80
76122;BME280;64853;53.200;6.080;2023-04-03T11:01:11;103492.63;;;20.02;32.66
76122;BME280;64853;53.200;6.080;2023-04-03T11:06:07;103499.44;;;19.88;31.51
76122;BME280;64853;53.200;6.080;2023-04-03T11:11:04;103490.06;;;19.77;31.09
76122;BME280;64853;53.200;6.080;2023-04-03T11:15:59;103491.22;;;19.69;32.49
76122;BME280;64853;53.200;6.080;2023-04-03T11:20:58;103483.16;;;19.68;32.58
76122;BME280;64853;53.200;6.080;2023-04-03T11:25:56;103459.44;;;19.60;33.65
76122;BME280;64853;53.200;6.080;2023-04-03T11:30:58;103445.59;;;19.60;33.63
76122;BME280;64853;53.200;6.080;2023-04-03T11:35:58;103453.94;;;19.72;33.49
76122;BME280;64853;53.200;6.080;2023-04-03T11:40:53;103447.56;;;19.71;33.34
76122;BME280;64853;53.200;6.080;2023-04-03T11:45:56;103392.72;;;19.38;33.92
76122;BME280;64853;53.200;6.080;2023-04-03T11:50:51;103430.53;;;19.56;32.80
76122;BME280;64853;53.200;6.080;2023-04-03T11:55:53;103430.53;;;19.56;32.46
76122;BME280;64853;53.200;6.080;2023-04-03T12:00:49;103432.84;;;19.59;32.45
76122;BME280;64853;53.200;6.080;2023-04-03T12:05:41;103432.69;;;19.54;32.88
76122;BME280;64853;53.200;6.080;2023-04-03T12:10:32;103422.19;;;19.44;32.42
76122;BME280;64853;53.200;6.080;2023-04-03T12:20:53;103429.66;;;19.43;31.99
76122;BME280;64853;53.200;6.080;2023-04-03T12:25:49;103404.56;;;19.26;31.93
76122;BME280;64853;53.200;6.080;2023-04-03T12:30:43;103434.56;;;19.41;32.82
76122;BME280;64853;53.200;6.080;2023-04-03T12:35:37;103422.22;;;19.56;33.62
76122;BME280;64853;53.200;6.080;2023-04-03T12:40:36;103424.59;;;19.71;33.44
76122;BME280;64853;53.200;6.080;2023-04-03T12:45:41;103413.44;;;19.89;33.71
76122;BME280;64853;53.200;6.080;2023-04-03T12:50:34;103404.41;;;19.94;33.23
76122;BME280;64853;53.200;6.080;2023-04-03T12:55:27;103395.16;;;20.00;33.60
76122;BME280;64853;53.200;6.080;2023-04-03T13:00:33;103387.72;;;20.12;33.68
76122;BME280;64853;53.200;6.080;2023-04-03T13:05:25;103389.16;;;20.03;33.61
76122;BME280;64853;53.200;6.080;2023-04-03T13:10:18;103377.38;;;20.08;33.85
76122;BME280;64853;53.200;6.080;2023-04-03T13:15:15;103370.84;;;20.02;33.76
76122;BME280;64853;53.200;6.080;2023-04-03T13:20:20;103374.50;;;20.02;34.00
76122;BME280;64853;53.200;6.080;2023-04-03T13:25:15;103367.25;;;19.90;34.09
76122;BME280;64853;53.200;6.080;2023-04-03T13:30:20;103355.09;;;19.79;34.60
76122;BME280;64853;53.200;6.080;2023-04-03T13:35:36;103366.03;;;19.86;35.33
76122;BME280;64853;53.200;6.080;2023-04-03T13:40:28;103360.16;;;19.82;35.40
76122;BME280;64853;53.200;6.080;2023-04-03T13:45:23;103358.09;;;19.77;35.46
76122;BME280;64853;53.200;6.080;2023-04-03T13:50:20;103361.47;;;19.79;35.20
76122;BME280;64853;53.200;6.080;2023-04-03T13:55:20;103354.63;;;19.82;35.33
76122;BME280;64853;53.200;6.080;2023-04-03T14:00:25;103339.44;;;19.73;35.08
76122;BME280;64853;53.200;6.080;2023-04-03T14:05:20;103349.81;;;19.77;35.82
76122;BME280;64853;53.200;6.080;2023-04-03T14:10:14;103339.22;;;19.86;35.69
76122;BME280;64853;53.200;6.080;2023-04-03T14:15:16;103342.00;;;19.98;35.11
76122;BME280;64853;53.200;6.080;2023-04-03T14:20:15;103335.38;;;19.99;35.09
76122;BME280;64853;53.200;6.080;2023-04-03T14:25:07;103334.16;;;20.07;34.86
76122;BME280;64853;53.200;6.080;2023-04-03T14:30:00;103332.59;;;20.11;34.94
76122;BME280;64853;53.200;6.080;2023-04-03T14:34:55;103318.03;;;20.04;34.91
76122;BME280;64853;53.200;6.080;2023-04-03T14:39:47;103285.44;;;19.94;35.01
76122;BME280;64853;53.200;6.080;2023-04-03T14:44:39;103319.75;;;20.16;35.21
76122;BME280;64853;53.200;6.080;2023-04-03T14:49:32;103325.28;;;20.16;35.22
76122;BME280;64853;53.200;6.080;2023-04-03T14:54:25;103312.63;;;20.20;34.75
76122;BME280;64853;53.200;6.080;2023-04-03T14:59:18;103315.13;;;20.22;34.65
76122;BME280;64853;53.200;6.080;2023-04-03T15:04:12;103321.16;;;20.19;35.00
76122;BME280;64853;53.200;6.080;2023-04-03T15:09:04;103322.63;;;20.22;35.20
76122;BME280;64853;53.200;6.080;2023-04-03T15:13:57;103314.31;;;20.22;35.07
76122;BME280;64853;53.200;6.080;2023-04-03T15:18:50;103304.91;;;20.23;35.21
76122;BME280;64853;53.200;6.080;2023-04-03T15:23:42;103314.31;;;20.22;34.80
76122;BME280;64853;53.200;6.080;2023-04-03T15:28:35;103286.63;;;20.10;34.85
76122;BME280;64853;53.200;6.080;2023-04-03T15:33:30;103301.53;;;20.20;34.61
76122;BME280;64853;53.200;6.080;2023-04-03T15:38:22;103302.88;;;20.18;35.25
76122;BME280;64853;53.200;6.080;2023-04-03T15:43:15;103291.44;;;20.14;35.62
76122;BME280;64853;53.200;6.080;2023-04-03T15:48:08;103287.00;;;20.01;35.59
76122;BME280;64853;53.200;6.080;2023-04-03T15:53:01;103290.41;;;19.80;37.15
76122;BME280;64853;53.200;6.080;2023-04-03T15:57:53;103288.22;;;20.06;36.40
76122;BME280;64853;53.200;6.080;2023-04-03T16:02:46;103291.81;;;20.18;36.70
76122;BME280;64853;53.200;6.080;2023-04-03T16:07:38;103288.19;;;20.29;35.98
76122;BME280;64853;53.200;6.080;2023-04-03T16:12:32;103273.00;;;20.32;36.44
76122;BME280;64853;53.200;6.080;2023-04-03T16:17:26;103269.53;;;20.25;36.29
76122;BME280;64853;53.200;6.080;2023-04-03T16:22:18;103284.72;;;20.34;36.19
76122;BME280;64853;53.200;6.080;2023-04-03T16:27:10;103277.00;;;20.36;36.10
76122;BME280;64853;53.200;6.080;2023-04-03T16:32:04;103256.28;;;20.27;36.48
76122;BME280;64853;53.200;6.080;2023-04-03T16:36:56;103274.94;;;20.31;36.51
76122;BME280;64853;53.200;6.080;2023-04-03T16:41:47;103275.94;;;20.37;36.00
76122;BME280;64853;53.200;6.080;2023-04-03T16:46:39;103275.41;;;20.28;36.19
76122;BME280;64853;53.200;6.080;2023-04-03T16:51:33;103262.53;;;20.22;36.43
76122;BME280;64853;53.200;6.080;2023-04-03T16:56:25;103275.75;;;20.32;36.41
76122;BME280;64853;53.200;6.080;2023-04-03T17:01:20;103270.94;;;20.27;36.39
76122;BME280;64853;53.200;6.080;2023-04-03T17:06:18;103279.88;;;20.17;37.16
76122;BME280;64853;53.200;6.080;2023-04-03T17:11:11;103273.50;;;20.05;37.30
76122;BME280;64853;53.200;6.080;2023-04-03T17:16:05;103272.78;;;20.10;37.38
76122;BME280;64853;53.200;6.080;2023-04-03T17:20:59;103282.53;;;20.12;37.44
76122;BME280;64853;53.200;6.080;2023-04-03T17:25:52;103283.84;;;20.10;37.05
76122;BME280;64853;53.200;6.080;2023-04-03T17:30:46;103285.78;;;20.09;37.54
76122;BME280;64853;53.200;6.080;2023-04-03T17:35:37;103285.44;;;20.06;38.10
76122;BME280;64853;53.200;6.080;2023-04-03T17:40:29;103282.44;;;19.95;38.24
76122;BME280;64853;53.200;6.080;2023-04-03T17:45:21;103262.84;;;19.73;38.20
76122;BME280;64853;53.200;6.080;2023-04-03T17:50:15;103265.97;;;19.77;38.40
76122;BME280;64853;53.200;6.080;2023-04-03T17:55:07;103235.88;;;19.57;38.70
76122;BME280;64853;53.200;6.080;2023-04-03T17:59:59;103292.78;;;20.00;38.98
76122;BME280;64853;53.200;6.080;2023-04-03T18:04:51;103295.06;;;20.03;38.73
76122;BME280;64853;53.200;6.080;2023-04-03T18:09:45;103300.59;;;20.03;38.99
76122;BME280;64853;53.200;6.080;2023-04-03T18:14:39;103299.41;;;19.99;40.00
76122;BME280;64853;53.200;6.080;2023-04-03T18:19:31;103297.94;;;20.08;40.70
76122;BME280;64853;53.200;6.080;2023-04-03T18:24:24;103270.06;;;19.98;39.43
76122;BME280;64853;53.200;6.080;2023-04-03T18:29:19;103287.00;;;20.13;39.07
76122;BME280;64853;53.200;6.080;2023-04-03T18:34:11;103276.28;;;20.05;39.13
76122;BME280;64853;53.200;6.080;2023-04-03T18:39:03;103291.91;;;20.11;39.10
76122;BME280;64853;53.200;6.080;2023-04-03T18:43:57;103273.41;;;20.00;39.71
76122;BME280;64853;53.200;6.080;2023-04-03T18:48:53;103289.63;;;20.08;39.30
76122;BME280;64853;53.200;6.080;2023-04-03T18:53:45;103292.66;;;20.07;39.26
76122;BME280;64853;53.200;6.080;2023-04-03T18:58:38;103297.09;;;20.08;39.34
76122;BME280;64853;53.200;6.080;2023-04-03T19:03:31;103306.00;;;20.10;41.85
76122;BME280;64853;53.200;6.080;2023-04-03T19:08:25;103306.25;;;20.20;42.14
76122;BME280;64853;53.200;6.080;2023-04-03T19:13:18;103308.16;;;20.31;41.41
76122;BME280;64853;53.200;6.080;2023-04-03T19:18:10;103293.34;;;20.26;41.11
76122;BME280;64853;53.200;6.080;2023-04-03T19:23:02;103313.69;;;20.31;40.46
76122;BME280;64853;53.200;6.080;2023-04-03T19:27:56;103298.53;;;20.22;40.46
76122;BME280;64853;53.200;6.080;2023-04-03T19:32:48;103302.84;;;20.30;40.59
76122;BME280;64853;53.200;6.080;2023-04-03T19:37:40;103289.97;;;20.24;40.00
76122;BME280;64853;53.200;6.080;2023-04-03T19:42:33;103293.97;;;20.28;40.07
76122;BME280;64853;53.200;6.080;2023-04-03T19:47:30;103294.44;;;20.25;39.24
76122;BME280;64853;53.200;6.080;2023-04-03T19:52:24;103286.28;;;20.18;39.64
76122;BME280;64853;53.200;6.080;2023-04-03T19:57:16;103285.69;;;20.04;39.69
76122;BME280;64853;53.200;6.080;2023-04-03T20:02:08;103301.19;;;20.05;39.53
76122;BME280;64853;53.200;6.080;2023-04-03T20:07:02;103277.50;;;19.86;39.33
76122;BME280;64853;53.200;6.080;2023-04-03T20:11:54;103303.38;;;19.91;38.98
76122;BME280;64853;53.200;6.080;2023-04-03T20:16:49;103299.63;;;19.86;39.43
76122;BME280;64853;53.200;6.080;2023-04-03T20:21:42;103290.41;;;19.80;38.88
76122;BME280;64853;53.200;6.080;2023-04-03T20:26:36;103286.66;;;19.74;38.79
76122;BME280;64853;53.200;6.080;2023-04-03T20:31:31;103292.06;;;19.69;38.95
76122;BME280;64853;53.200;6.080;2023-04-03T20:36:23;103289.78;;;19.66;39.01
76122;BME280;64853;53.200;6.080;2023-04-03T20:41:17;103294.09;;;19.62;38.46
76122;BME280;64853;53.200;6.080;2023-04-03T20:46:11;103269.53;;;19.42;38.28
76122;BME280;64853;53.200;6.080;2023-04-03T20:51:10;103268.31;;;19.50;38.43
76122;BME280;64853;53.200;6.080;2023-04-03T20:56:03;103265.44;;;19.44;38.66
76122;BME280;64853;53.200;6.080;2023-04-03T21:00:55;103258.94;;;19.39;38.18
76122;BME280;64853;53.200;6.080;2023-04-03T21:05:48;103254.13;;;19.34;38.16
76122;BME280;64853;53.200;6.080;2023-04-03T21:21:06;103252.66;;;19.20;38.23
76122;BME280;64853;53.200;6.080;2023-04-03T21:26:08;103246.16;;;19.14;38.43
76122;BME280;64853;53.200;6.080;2023-04-03T21:31:00;103246.84;;;19.09;38.51
76122;BME280;64853;53.200;6.080;2023-04-03T21:35:52;103245.50;;;19.00;38.53
76122;BME280;64853;53.200;6.080;2023-04-03T21:40:49;103246.59;;;18.99;38.24
76122;BME280;64853;53.200;6.080;2023-04-03T21:45:41;103253.66;;;18.95;38.42
76122;BME280;64853;53.200;6.080;2023-04-03T21:50:33;103222.69;;;18.74;38.19
76122;BME280;64853;53.200;6.080;2023-04-03T21:55:26;103242.63;;;18.76;38.08
76122;BME280;64853;53.200;6.080;2023-04-03T22:00:20;103259.16;;;18.83;38.50
76122;BME280;64853;53.200;6.080;2023-04-03T22:05:13;103255.13;;;18.79;38.42
76122;BME280;64853;53.200;6.080;2023-04-03T22:10:06;103250.78;;;18.71;38.72
76122;BME280;64853;53.200;6.080;2023-04-03T22:14:58;103251.00;;;18.70;38.45
76122;BME280;64853;53.200;6.080;2023-04-03T22:19:52;103260.13;;;18.70;38.67
76122;BME280;64853;53.200;6.080;2023-04-03T22:24:44;103246.19;;;18.65;38.50
76122;BME280;64853;53.200;6.080;2023-04-03T22:29:36;103240.06;;;18.63;38.34
76122;BME280;64853;53.200;6.080;2023-04-03T22:34:28;103228.88;;;18.58;38.39
76122;BME280;64853;53.200;6.080;2023-04-03T22:39:22;103231.03;;;18.56;38.48
76122;BME280;64853;53.200;6.080;2023-04-03T22:44:14;103223.06;;;18.48;38.37
76122;BME280;64853;53.200;6.080;2023-04-03T22:49:07;103193.59;;;18.30;38.78
76122;BME280;64853;53.200;6.080;2023-04-03T22:53:59;103220.53;;;18.46;38.35
76122;BME280;64853;53.200;6.080;2023-04-03T22:58:52;103235.91;;;18.42;38.38
76122;BME280;64853;53.200;6.080;2023-04-03T23:03:44;103237.19;;;18.39;38.63
76122;BME280;64853;53.200;6.080;2023-04-03T23:08:36;103233.19;;;18.35;38.73
76122;BME280;64853;53.200;6.080;2023-04-03T23:13:28;103233.06;;;18.30;38.80
76122;BME280;64853;53.200;6.080;2023-04-03T23:18:22;103226.56;;;18.25;38.63
76122;BME280;64853;53.200;6.080;2023-04-03T23:23:15;103209.69;;;18.14;38.52
76122;BME280;64853;53.200;6.080;2023-04-03T23:28:07;103187.22;;;17.92;38.51
76122;BME280;64853;53.200;6.080;2023-04-03T23:32:59;103199.06;;;17.99;38.59
76122;BME280;64853;53.200;6.080;2023-04-03T23:37:53;103199.06;;;17.99;38.33
76122;BME280;64853;53.200;6.080;2023-04-03T23:42:45;103224.81;;;18.12;38.66
76122;BME280;64853;53.200;6.080;2023-04-03T23:47:36;103193.59;;;17.93;38.66
76122;BME280;64853;53.200;6.080;2023-04-03T23:52:28;103210.28;;;17.98;38.58
76122;BME280;64853;53.200;6.080;2023-04-03T23:57:22;103218.50;;;18.05;38.60
