sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T00:01:03;5.78;5.78;5.78;5.62;48.61;48.61;48.61;48.49;42.88;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T00:03:29;5.90;5.90;5.90;5.73;49.57;49.57;49.57;49.44;43.72;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T00:05:55;5.88;5.88;5.88;5.71;49.40;49.40;49.39;49.27;43.57;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T00:08:21;5.77;5.77;5.77;5.61;48.52;48.52;48.52;48.40;42.80;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T00:10:48;5.77;5.77;5.77;5.61;48.51;48.51;48.50;48.39;42.79;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T00:13:16;5.88;5.88;5.88;5.71;49.41;49.41;49.40;49.28;43.58;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T00:15:42;5.44;5.44;5.44;5.29;45.75;45.75;45.75;45.63;40.35;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T00:18:08;5.29;5.29;5.29;5.14;44.51;44.50;44.50;44.39;39.26;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T00:20:34;5.14;5.14;5.14;4.99;43.17;43.17;43.17;43.06;38.08;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T00:23:01;5.15;5.15;5.15;5.00;43.30;43.30;43.30;43.19;38.20;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T00:25:27;5.38;5.38;5.38;5.22;45.21;45.21;45.20;45.09;39.88;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T00:27:54;5.37;5.37;5.37;5.22;45.16;45.16;45.16;45.04;39.83;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T00:30:21;5.03;5.03;5.03;4.89;42.32;42.32;42.31;42.21;37.33;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T00:32:48;5.35;5.35;5.35;5.19;44.95;44.95;44.94;44.83;39.65;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T00:35:15;5.28;5.28;5.28;5.13;44.43;44.42;44.42;44.31;39.19;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T00:37:41;5.47;5.47;5.47;5.31;45.95;45.95;45.95;45.83;40.53;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T00:40:09;5.13;5.13;5.13;4.98;43.10;43.10;43.09;42.99;38.02;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T00:42:42;5.38;5.38;5.38;5.23;45.24;45.24;45.24;45.13;39.90;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T00:48:07;5.54;5.54;5.54;5.38;46.56;46.56;46.55;46.44;41.07;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T00:50:39;5.97;5.97;5.97;5.80;50.15;50.15;50.15;50.02;44.24;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T00:53:09;5.87;5.87;5.87;5.70;49.33;49.32;49.32;49.20;43.51;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T00:55:39;5.92;5.92;5.92;5.75;49.79;49.78;49.78;49.66;43.91;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T00:58:07;6.39;6.39;6.39;6.21;53.71;53.71;53.70;53.57;47.37;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T01:00:36;6.42;6.42;6.42;6.24;53.96;53.96;53.96;53.82;47.60;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T01:03:09;6.47;6.47;6.47;6.29;54.42;54.42;54.41;54.28;48.00;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T01:05:34;7.26;7.26;7.26;7.05;61.03;61.02;61.02;60.87;53.83;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T01:08:00;7.49;7.49;7.49;7.28;63.00;63.00;63.00;62.84;55.57;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T01:10:27;8.80;8.80;8.80;8.55;73.96;73.96;73.96;73.77;65.24;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T01:12:53;9.56;9.56;9.56;9.28;80.35;80.35;80.34;80.14;70.87;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T01:15:20;10.25;10.25;10.25;9.96;86.17;86.17;86.17;85.95;76.01;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T01:17:56;10.22;10.22;10.22;9.93;85.92;85.92;85.91;85.70;75.79;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T01:25:29;9.23;9.23;9.23;8.96;77.58;77.58;77.57;77.38;68.43;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T01:27:55;9.44;9.44;9.44;9.18;79.40;79.40;79.39;79.20;70.04;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T01:30:23;8.90;8.90;8.90;8.64;74.80;74.80;74.80;74.61;65.98;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T01:32:56;9.01;9.01;9.01;8.75;75.76;75.76;75.75;75.57;66.82;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T01:35:23;8.56;8.56;8.56;8.31;71.95;71.95;71.95;71.77;63.47;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T01:37:49;9.19;9.19;9.19;8.93;77.28;77.28;77.28;77.09;68.17;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T01:40:15;9.23;9.23;9.23;8.97;77.60;77.59;77.59;77.40;68.44;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T01:42:41;9.11;9.11;9.11;8.85;76.59;76.59;76.58;76.39;67.55;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T01:45:07;8.94;8.94;8.94;8.69;75.16;75.16;75.16;74.97;66.30;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T01:47:33;9.04;9.04;9.04;8.78;75.99;75.99;75.99;75.80;67.03;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T01:49:59;8.75;8.75;8.75;8.50;73.58;73.57;73.57;73.39;64.90;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T01:52:25;9.14;9.14;9.14;8.88;76.81;76.80;76.80;76.61;67.75;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T01:54:51;9.50;9.50;9.50;9.23;79.87;79.87;79.86;79.67;70.45;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T01:57:17;9.23;9.23;9.23;8.96;77.57;77.57;77.56;77.37;68.42;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T01:59:43;8.93;8.93;8.93;8.67;75.06;75.06;75.05;74.87;66.21;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T02:02:09;9.08;9.08;9.08;8.82;76.36;76.35;76.35;76.16;67.35;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T02:04:35;8.97;8.97;8.97;8.71;75.39;75.39;75.38;75.20;66.50;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T02:07:02;8.90;8.90;8.90;8.64;74.78;74.78;74.77;74.59;65.96;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T02:09:27;9.63;9.63;9.63;9.35;80.94;80.94;80.94;80.74;71.40;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T02:11:54;9.12;9.12;9.12;8.86;76.63;76.63;76.63;76.44;67.59;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T02:14:19;8.98;8.98;8.98;8.72;75.50;75.50;75.50;75.31;66.60;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T02:16:45;9.07;9.07;9.07;8.81;76.28;76.28;76.27;76.08;67.28;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T02:19:11;8.89;8.89;8.89;8.64;74.75;74.75;74.74;74.56;65.93;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T02:21:37;9.22;9.22;9.22;8.96;77.54;77.54;77.54;77.34;68.40;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T02:24:03;9.27;9.27;9.27;9.01;77.98;77.97;77.97;77.77;68.78;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T02:26:29;8.98;8.98;8.98;8.72;75.47;75.46;75.46;75.27;66.56;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T02:28:55;9.38;9.38;9.38;9.12;78.88;78.88;78.87;78.68;69.58;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T02:31:21;9.90;9.90;9.90;9.62;83.27;83.27;83.26;83.06;73.45;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T02:33:47;8.71;8.71;8.71;8.46;73.24;73.24;73.24;73.06;64.60;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T02:36:13;8.73;8.73;8.73;8.49;73.43;73.43;73.42;73.24;64.77;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T02:38:40;8.81;8.81;8.81;8.56;74.06;74.06;74.06;73.87;65.33;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T02:41:07;8.76;8.76;8.76;8.51;73.68;73.67;73.67;73.49;64.98;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T02:43:35;8.62;8.62;8.62;8.37;72.43;72.43;72.42;72.24;63.89;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T02:46:02;8.78;8.78;8.78;8.53;73.84;73.84;73.84;73.65;65.13;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T02:48:28;8.55;8.55;8.55;8.30;71.85;71.85;71.84;71.67;63.38;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T02:50:55;8.47;8.47;8.47;8.23;71.21;71.20;71.20;71.02;62.81;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T02:53:21;8.21;8.21;8.21;7.97;69.00;69.00;69.00;68.83;60.86;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T02:55:48;8.23;8.23;8.23;8.00;69.21;69.21;69.20;69.03;61.05;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T02:58:14;8.40;8.40;8.40;8.16;70.65;70.65;70.65;70.47;62.32;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T03:00:41;8.63;8.63;8.63;8.38;72.52;72.52;72.52;72.34;63.97;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T03:03:07;8.62;8.62;8.62;8.37;72.45;72.44;72.44;72.26;63.90;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T03:05:33;8.37;8.37;8.37;8.13;70.33;70.33;70.32;70.15;62.03;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T03:08:00;8.52;8.52;8.52;8.27;71.60;71.60;71.59;71.41;63.15;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T03:10:26;8.81;8.81;8.81;8.56;74.10;74.10;74.09;73.91;65.36;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T03:12:52;8.50;8.50;8.50;8.25;71.43;71.43;71.43;71.25;63.01;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T03:15:18;8.48;8.48;8.48;8.23;71.25;71.25;71.24;71.07;62.85;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T03:17:44;8.42;8.42;8.42;8.18;70.80;70.80;70.79;70.62;62.45;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T03:20:11;8.73;8.73;8.73;8.48;73.42;73.41;73.41;73.23;64.76;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T03:22:37;7.90;7.90;7.90;7.67;66.38;66.38;66.38;66.21;58.55;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T03:25:04;7.78;7.78;7.78;7.56;65.41;65.41;65.40;65.24;57.69;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T03:27:30;7.68;7.68;7.68;7.46;64.54;64.54;64.54;64.38;56.93;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T03:29:56;7.50;7.50;7.50;7.28;63.03;63.03;63.02;62.87;55.59;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T03:32:22;7.47;7.47;7.47;7.25;62.77;62.77;62.76;62.61;55.37;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T03:34:48;6.99;6.99;6.99;6.79;58.77;58.77;58.77;58.62;51.84;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T03:37:14;6.65;6.65;6.65;6.46;55.87;55.87;55.87;55.73;49.28;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T03:39:41;6.95;6.95;6.95;6.75;58.43;58.43;58.42;58.28;51.54;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T03:42:07;7.09;7.09;7.09;6.88;59.58;59.57;59.57;59.42;52.55;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T03:44:33;7.50;7.50;7.50;7.28;63.03;63.03;63.03;62.87;55.60;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T03:46:59;8.16;8.16;8.16;7.93;68.60;68.60;68.59;68.42;60.51;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T03:49:25;8.18;8.18;8.18;7.95;68.77;68.77;68.76;68.59;60.66;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T03:51:51;8.58;8.58;8.58;8.33;72.10;72.09;72.09;71.91;63.59;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T03:54:17;8.95;8.95;8.95;8.69;75.23;75.22;75.22;75.03;66.35;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T03:56:43;9.26;9.26;9.26;9.00;77.86;77.86;77.85;77.66;68.67;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T03:59:11;9.16;9.16;9.16;8.90;77.01;77.01;77.00;76.81;67.93;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T04:01:37;8.95;8.95;8.95;8.69;75.23;75.23;75.22;75.04;66.36;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T04:04:03;8.56;8.56;8.56;8.32;72.01;72.00;72.00;71.82;63.51;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T04:06:29;8.65;8.65;8.65;8.40;72.73;72.73;72.72;72.54;64.15;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T04:08:55;8.35;8.35;8.35;8.11;70.16;70.16;70.16;69.98;61.89;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T04:11:22;8.02;8.02;8.02;7.79;67.39;67.39;67.38;67.22;59.44;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T04:13:49;7.77;7.77;7.77;7.55;65.30;65.30;65.30;65.13;57.60;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T04:16:14;7.38;7.38;7.38;7.17;62.03;62.03;62.02;61.87;54.71;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T04:18:40;7.03;7.03;7.03;6.83;59.07;59.07;59.06;58.92;52.10;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T04:21:06;6.77;6.77;6.77;6.57;56.90;56.89;56.89;56.75;50.19;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T04:23:32;6.82;6.82;6.82;6.63;57.34;57.33;57.33;57.19;50.57;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T04:25:58;6.76;6.76;6.76;6.56;56.80;56.80;56.80;56.66;50.10;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T04:28:24;6.50;6.50;6.50;6.31;54.62;54.61;54.61;54.48;48.17;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T04:30:50;6.66;6.66;6.66;6.47;55.99;55.99;55.99;55.85;49.39;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T04:33:16;7.38;7.38;7.38;7.17;62.02;62.02;62.02;61.86;54.71;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T04:35:42;7.79;7.79;7.79;7.56;65.45;65.45;65.45;65.29;57.73;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T04:38:08;6.31;6.31;6.31;6.13;53.06;53.06;53.06;52.92;46.80;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T04:40:34;5.79;5.79;5.79;5.62;48.61;48.61;48.60;48.48;42.87;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T04:43:00;6.58;6.58;6.58;6.40;55.36;55.36;55.35;55.22;48.83;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T04:45:27;6.99;6.99;6.99;6.79;58.74;58.74;58.73;58.59;51.81;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T04:47:56;6.37;6.37;6.37;6.19;53.59;53.59;53.58;53.45;47.27;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T04:50:22;6.48;6.48;6.48;6.30;54.50;54.50;54.50;54.36;48.07;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T04:52:48;5.74;5.74;5.74;5.57;48.20;48.19;48.19;48.07;42.50;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T04:55:14;5.80;5.80;5.79;5.62;48.65;48.65;48.65;48.52;42.90;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T04:57:40;5.87;5.87;5.87;5.70;49.36;49.36;49.35;49.23;43.53;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T05:00:06;5.68;5.68;5.68;5.52;47.77;47.77;47.77;47.65;42.13;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T05:02:32;6.09;6.09;6.09;5.92;51.22;51.22;51.21;51.09;45.18;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T05:04:58;5.96;5.96;5.96;5.79;50.11;50.11;50.11;49.99;44.20;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T05:07:24;7.23;7.23;7.23;7.02;60.75;60.75;60.74;60.59;53.58;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T05:09:50;5.79;5.79;5.79;5.63;48.69;48.68;48.68;48.56;42.94;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T05:12:16;5.71;5.71;5.71;5.54;47.97;47.96;47.96;47.84;42.31;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T05:14:43;5.54;5.54;5.54;5.38;46.53;46.53;46.53;46.42;41.05;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T05:17:09;6.12;6.12;6.12;5.94;51.43;51.43;51.43;51.30;45.36;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T05:19:35;7.07;7.07;7.07;6.87;59.44;59.43;59.43;59.28;52.42;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T05:22:02;5.89;5.89;5.89;5.72;49.49;49.48;49.48;49.36;43.65;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T05:24:28;5.55;5.55;5.55;5.39;46.65;46.64;46.64;46.53;41.14;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T05:26:54;5.20;5.20;5.20;5.05;43.72;43.72;43.72;43.61;38.56;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T05:29:20;5.35;5.35;5.35;5.20;45.01;45.01;45.01;44.90;39.70;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T05:31:48;5.21;5.21;5.21;5.06;43.81;43.81;43.81;43.70;38.64;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T05:34:14;5.35;5.35;5.35;5.19;44.93;44.93;44.93;44.81;39.63;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T05:36:40;5.21;5.21;5.21;5.05;43.71;43.71;43.70;43.59;38.54;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T05:39:06;5.11;5.11;5.11;4.97;42.97;42.97;42.97;42.86;37.90;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T05:41:33;5.32;5.32;5.32;5.17;44.74;44.74;44.73;44.62;39.46;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T05:43:58;5.99;5.99;5.99;5.82;50.36;50.36;50.35;50.23;44.42;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T05:46:25;6.23;6.23;6.23;6.05;52.36;52.36;52.36;52.23;46.19;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T05:48:51;6.52;6.52;6.50;6.29;54.41;54.41;54.40;54.25;47.93;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T05:51:18;6.99;6.99;6.99;6.79;58.74;58.74;58.73;58.59;51.81;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T05:53:47;7.05;7.05;7.05;6.85;59.27;59.27;59.27;59.12;52.28;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T05:56:18;7.43;7.43;7.43;7.22;62.45;62.45;62.44;62.29;55.08;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T05:58:43;7.32;7.32;7.32;7.11;61.54;61.53;61.53;61.38;54.28;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T06:01:09;7.50;7.50;7.50;7.28;63.02;63.02;63.02;62.86;55.59;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T06:03:35;7.84;7.84;7.84;7.61;65.90;65.90;65.89;65.73;58.12;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T06:06:02;8.18;8.18;8.18;7.95;68.81;68.81;68.80;68.63;60.69;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T06:08:29;8.02;8.02;8.02;7.80;67.46;67.46;67.46;67.29;59.51;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T06:10:55;7.64;7.64;7.64;7.42;64.25;64.25;64.24;64.08;56.67;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T06:13:21;7.69;7.69;7.69;7.47;64.64;64.64;64.63;64.47;57.01;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T06:15:48;7.30;7.30;7.30;7.10;61.41;61.40;61.40;61.25;54.16;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T06:18:14;7.21;7.21;7.21;7.01;60.65;60.65;60.64;60.49;53.49;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T06:20:40;7.42;7.42;7.42;7.21;62.38;62.38;62.37;62.22;55.02;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T06:23:06;7.78;7.78;7.78;7.56;65.44;65.44;65.43;65.27;57.72;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T06:25:32;7.71;7.71;7.71;7.49;64.81;64.80;64.80;64.64;57.16;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T06:27:58;7.85;7.85;7.85;7.62;65.98;65.98;65.97;65.81;58.20;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T06:30:24;7.97;7.97;7.97;7.75;67.03;67.03;67.03;66.86;59.13;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T06:32:49;7.89;7.89;7.89;7.67;66.37;66.36;66.36;66.20;58.54;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T06:35:15;7.88;7.88;7.88;7.66;66.27;66.27;66.26;66.10;58.45;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T06:37:41;7.96;7.96;7.96;7.74;66.96;66.96;66.96;66.79;59.06;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T06:40:09;7.67;7.67;7.67;7.46;64.52;64.52;64.52;64.36;56.91;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T06:42:46;7.93;7.93;7.93;7.71;66.71;66.71;66.70;66.54;58.84;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T06:45:12;7.97;7.97;7.97;7.74;67.02;67.02;67.01;66.85;59.11;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T06:47:39;8.36;8.36;8.36;8.12;70.25;70.25;70.25;70.07;61.97;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T06:50:05;8.37;8.37;8.37;8.13;70.36;70.36;70.35;70.18;62.06;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T06:52:31;7.89;7.89;7.89;7.67;66.37;66.37;66.37;66.20;58.54;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T06:54:57;7.64;7.64;7.64;7.42;64.21;64.21;64.21;64.05;56.64;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T06:57:23;7.74;7.74;7.74;7.52;65.04;65.04;65.04;64.88;57.37;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T06:59:49;8.13;8.13;8.13;7.89;68.31;68.31;68.30;68.14;60.25;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T07:02:15;8.37;8.37;8.37;8.14;70.41;70.41;70.40;70.23;62.10;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T07:04:41;8.26;8.26;8.26;8.03;69.45;69.45;69.45;69.28;61.26;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T07:07:07;8.30;8.30;8.30;8.07;69.81;69.80;69.80;69.63;61.57;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T07:09:33;8.45;8.45;8.45;8.21;71.05;71.05;71.04;70.87;62.67;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T07:11:59;8.00;8.00;8.00;7.78;67.29;67.29;67.28;67.12;59.35;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T07:14:25;8.16;8.16;8.16;7.92;68.58;68.58;68.57;68.40;60.49;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T07:16:51;8.35;8.35;8.35;8.11;70.19;70.19;70.18;70.01;61.91;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T07:19:17;8.95;8.95;8.95;8.69;75.20;75.20;75.20;75.01;66.33;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T07:21:44;8.43;8.43;8.43;8.19;70.84;70.83;70.83;70.65;62.48;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T07:24:10;8.62;8.62;8.62;8.37;72.44;72.44;72.44;72.26;63.90;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T07:26:36;9.05;9.05;9.05;8.79;76.07;76.07;76.06;75.87;67.10;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T07:29:02;8.44;8.44;8.44;8.19;70.92;70.91;70.91;70.73;62.55;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T07:31:28;8.54;8.54;8.54;8.30;71.84;71.83;71.83;71.65;63.36;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T07:33:54;8.54;8.54;8.54;8.29;71.76;71.76;71.75;71.57;63.29;0.46
