sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74749;SDS011;63269;53.330;-6.288;2023-04-03T00:00:54;2.45;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T00:03:22;1.45;;;0.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T00:05:48;1.83;;;0.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T00:08:13;1.30;;;0.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T00:10:39;2.03;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T00:13:06;2.90;;;1.23;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T00:15:32;3.15;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T00:17:57;2.30;;;0.75;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T00:20:23;2.33;;;0.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T00:22:48;2.20;;;0.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T00:25:14;3.78;;;0.88;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T00:27:40;1.88;;;0.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T00:30:06;1.92;;;0.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T00:32:33;2.45;;;0.98;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T00:34:59;2.50;;;0.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T00:37:25;1.65;;;0.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T00:39:50;1.88;;;0.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T00:42:15;2.15;;;0.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T00:47:07;2.97;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T00:49:35;1.92;;;0.63;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T00:52:02;1.55;;;0.63;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T00:54:28;3.10;;;0.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T00:56:54;2.95;;;0.77;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T00:59:26;3.13;;;0.82;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T01:01:55;2.67;;;1.05;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T01:04:31;2.42;;;0.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T01:07:00;2.00;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T01:09:31;1.48;;;0.88;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T01:12:18;2.80;;;1.02;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T01:14:48;1.63;;;0.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T01:25:44;2.20;;;0.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T01:28:15;2.78;;;0.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T01:30:50;3.17;;;1.08;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T01:33:37;2.38;;;0.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T01:36:03;2.15;;;0.68;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T01:38:29;1.15;;;0.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T01:40:55;1.30;;;0.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T01:43:21;1.40;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T01:45:46;1.13;;;0.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T01:48:14;2.50;;;0.85;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T01:50:40;1.23;;;0.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T01:53:05;1.75;;;0.52;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T01:55:31;1.92;;;0.93;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T01:57:56;1.55;;;0.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T02:00:22;2.42;;;0.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T02:02:47;3.63;;;0.93;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T02:05:13;2.88;;;0.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T02:07:38;1.67;;;0.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T02:10:04;1.80;;;0.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T02:12:30;1.05;;;0.57;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T02:14:55;1.88;;;0.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T02:17:20;1.92;;;0.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T02:19:46;1.15;;;0.57;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T02:22:11;1.10;;;0.52;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T02:24:36;1.52;;;0.65;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T02:27:04;1.67;;;1.05;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T02:29:29;2.25;;;0.82;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T02:31:55;1.67;;;0.55;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T02:34:20;2.45;;;0.73;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T02:36:46;3.30;;;0.88;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T02:39:11;0.80;;;0.30;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T02:41:37;1.95;;;0.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T02:44:03;1.55;;;0.68;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T02:46:29;1.15;;;0.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T02:48:55;2.15;;;0.82;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T02:51:21;1.08;;;0.47;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T02:53:48;1.63;;;0.65;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T02:56:14;1.23;;;0.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T02:58:40;2.00;;;0.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T03:01:06;2.45;;;0.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T03:03:31;1.30;;;0.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T03:06:07;1.52;;;0.73;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T03:08:34;1.65;;;0.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T03:11:01;1.90;;;0.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T03:13:27;2.05;;;0.85;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T03:15:52;1.95;;;0.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T03:18:17;1.52;;;0.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T03:20:43;1.30;;;0.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T03:23:08;2.17;;;0.88;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T03:25:37;1.70;;;0.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T03:28:04;1.50;;;0.65;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T03:30:29;1.65;;;0.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T03:32:55;2.05;;;0.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T03:35:20;2.75;;;0.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T03:37:46;1.90;;;0.63;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T03:40:11;2.17;;;0.85;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T03:42:38;1.77;;;0.85;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T03:45:03;3.10;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T03:47:29;3.10;;;1.33;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T03:49:55;1.83;;;0.82;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T03:52:21;1.67;;;0.82;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T03:54:46;2.42;;;0.88;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T03:57:11;1.52;;;0.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T03:59:37;1.80;;;0.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T04:02:02;1.40;;;0.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T04:04:28;2.58;;;0.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T04:06:53;3.03;;;1.27;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T04:09:19;1.95;;;0.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T04:11:44;2.03;;;0.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T04:14:10;2.22;;;0.85;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T04:16:37;2.00;;;1.23;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T04:19:02;1.55;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T04:21:28;2.33;;;1.52;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T04:23:53;1.77;;;0.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T04:26:19;2.70;;;0.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T04:28:45;2.30;;;0.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T04:31:10;2.40;;;0.93;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T04:33:36;1.35;;;0.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T04:36:01;2.58;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T04:38:26;2.33;;;1.13;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T04:40:52;3.20;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T04:43:17;1.85;;;0.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T04:45:43;1.63;;;0.85;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T04:48:08;2.25;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T04:50:34;2.58;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T04:52:59;2.08;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T04:55:25;1.63;;;0.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T04:57:50;2.22;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T05:00:16;3.33;;;1.13;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T05:02:42;2.65;;;1.23;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T05:05:08;1.83;;;1.05;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T05:07:33;2.95;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T05:10:00;2.95;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T05:12:27;2.60;;;1.35;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T05:14:53;1.73;;;1.08;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T05:17:18;2.50;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T05:19:43;1.83;;;1.02;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T05:22:09;1.70;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T05:24:34;2.30;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T05:27:00;3.35;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T05:29:26;3.67;;;1.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T05:31:51;1.80;;;1.35;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T05:34:17;2.15;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T05:36:42;1.90;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T05:39:08;2.67;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T05:41:33;3.33;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T05:43:59;2.40;;;0.95;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T05:46:25;2.85;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T05:48:50;1.75;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T05:51:21;1.15;;;0.95;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T05:53:52;3.15;;;1.55;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T05:56:24;2.25;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T05:58:50;2.15;;;1.23;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T06:01:15;1.40;;;1.08;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T06:03:41;2.55;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T06:06:06;2.50;;;1.48;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T06:08:33;2.13;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T06:10:59;2.00;;;1.38;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T06:13:24;4.03;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T06:15:50;2.53;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T06:18:15;2.72;;;1.08;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T06:20:41;2.65;;;1.63;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T06:23:06;1.90;;;1.33;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T06:25:32;2.17;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T06:27:58;2.92;;;1.02;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T06:30:24;2.00;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T06:32:49;3.35;;;1.52;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T06:35:15;4.38;;;1.55;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T06:37:40;1.85;;;1.05;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T06:40:06;2.83;;;1.48;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T06:42:34;3.17;;;1.35;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T06:44:59;1.30;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T06:47:25;2.88;;;1.38;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T06:49:51;1.95;;;1.25;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T06:52:16;2.42;;;1.17;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T06:54:42;3.38;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T06:57:07;3.40;;;1.52;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T06:59:33;4.38;;;2.08;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T07:02:00;3.17;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T07:04:26;5.88;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T07:06:51;4.40;;;1.83;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T07:09:17;2.47;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T07:11:43;3.30;;;1.52;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T07:14:09;3.67;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T07:16:35;2.63;;;1.45;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T07:19:01;5.32;;;1.63;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T07:21:27;2.83;;;1.58;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T07:23:53;2.67;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T07:26:19;5.20;;;1.77;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T07:28:45;5.68;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T07:31:13;5.43;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T07:33:40;4.25;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T07:36:06;5.55;;;1.77;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T07:38:33;3.40;;;1.95;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T07:41:00;7.03;;;1.67;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T07:43:25;3.55;;;1.45;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T07:45:51;3.47;;;1.77;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T07:48:18;4.93;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T07:50:45;3.17;;;1.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T07:53:10;3.88;;;1.52;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T07:55:36;3.60;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T07:58:08;5.05;;;1.52;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T08:00:38;4.13;;;1.67;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T08:03:04;3.28;;;1.88;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T08:05:31;4.65;;;2.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T08:07:56;6.30;;;1.77;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T08:10:22;4.93;;;2.45;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T08:12:48;4.47;;;1.73;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T08:15:13;4.57;;;1.77;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T08:17:39;4.80;;;2.40;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T08:20:05;4.25;;;2.22;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T08:22:32;3.63;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T08:24:58;3.80;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T08:27:24;3.65;;;1.92;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T08:29:51;4.55;;;1.88;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T08:32:16;4.35;;;2.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T08:34:42;6.85;;;1.92;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T08:37:08;4.20;;;1.42;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T08:39:34;4.43;;;1.63;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T08:42:02;6.90;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T08:49:47;5.68;;;1.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T08:52:46;6.22;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T08:57:45;6.75;;;1.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T09:02:46;5.05;;;1.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T09:10:40;5.33;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T09:13:19;4.22;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T09:15:51;4.30;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T09:18:23;4.18;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T09:24:03;5.60;;;1.63;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T09:26:36;5.60;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T09:29:07;6.32;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T09:31:37;4.25;;;1.92;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T09:36:48;6.80;;;2.08;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T09:39:20;4.45;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T09:41:56;6.38;;;1.75;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T09:44:25;8.73;;;2.08;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T09:52:47;6.72;;;2.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T09:57:40;5.80;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T10:00:10;5.97;;;2.20;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T10:02:48;4.97;;;1.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T10:10:39;6.18;;;1.52;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T10:16:01;4.15;;;1.85;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T10:27:10;5.60;;;2.28;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T10:29:50;7.72;;;2.20;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T10:38:02;7.70;;;1.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T10:45:57;6.10;;;2.15;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T10:48:40;6.75;;;2.30;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T10:56:39;5.07;;;1.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T10:59:25;6.60;;;2.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T11:01:59;5.72;;;1.95;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T11:04:30;8.57;;;2.45;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T11:07:10;5.30;;;1.95;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T11:09:42;6.35;;;2.22;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T11:15:01;8.70;;;3.17;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T11:22:42;6.45;;;1.92;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T11:27:41;7.10;;;2.17;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T11:30:15;10.40;;;2.10;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T11:32:54;11.77;;;2.88;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T11:35:25;7.95;;;2.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T11:37:52;11.95;;;2.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T11:40:20;10.13;;;2.67;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T11:42:51;10.43;;;2.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T11:47:51;15.75;;;3.78;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T11:53:11;10.13;;;3.42;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T11:55:46;9.10;;;3.05;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T11:58:19;9.93;;;3.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T12:22:15;13.38;;;5.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T12:24:45;16.63;;;4.85;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T12:27:27;12.60;;;4.63;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T12:30:00;16.33;;;4.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T12:45:09;14.25;;;4.47;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T12:47:40;14.25;;;5.25;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T12:52:47;16.20;;;5.63;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T12:55:18;18.42;;;5.18;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T12:57:45;15.10;;;5.05;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T13:02:57;20.65;;;5.22;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T13:05:23;15.80;;;4.85;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T13:07:52;16.58;;;5.30;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T13:10:30;16.95;;;5.28;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T13:13:07;15.98;;;5.40;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T13:15:42;13.95;;;4.95;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T13:20:47;13.98;;;5.28;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T13:23:13;14.13;;;5.35;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T13:25:43;16.35;;;4.28;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T13:28:12;16.10;;;6.13;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T13:30:40;12.38;;;4.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T13:33:20;12.38;;;4.25;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T13:35:47;14.23;;;5.32;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T13:38:30;18.80;;;5.63;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T13:40:59;17.08;;;6.45;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T13:43:29;16.55;;;4.95;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T13:48:40;15.70;;;5.20;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T13:51:15;13.80;;;5.22;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T13:53:44;14.93;;;4.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T13:59:05;15.02;;;4.95;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T14:01:42;13.75;;;4.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T14:04:19;14.77;;;4.28;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T14:06:48;12.20;;;4.95;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T14:09:15;12.10;;;4.20;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T14:11:42;12.10;;;4.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T14:14:16;12.93;;;4.45;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T14:16:46;12.68;;;3.83;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T14:19:22;11.25;;;4.32;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T14:21:53;9.60;;;3.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T14:24:21;10.15;;;3.97;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T14:26:47;13.45;;;4.93;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T14:29:14;9.02;;;3.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T14:31:41;13.73;;;4.20;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T14:34:09;9.45;;;3.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T14:36:35;11.35;;;3.35;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T14:39:02;12.55;;;4.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T14:41:28;10.93;;;3.97;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T14:43:54;10.27;;;4.47;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T14:46:22;11.10;;;4.20;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T14:48:52;11.15;;;3.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T14:51:17;13.43;;;3.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T14:53:43;11.10;;;3.67;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T14:56:19;12.40;;;4.18;;
74749;SDS011;63269;53.330;-6.288;2023-04-03T14:58:51;31.73;;;9.80;;
