sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T00:00:59;26.25;21.25;13.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T00:03:25;28.50;25.75;15.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T00:05:51;34.75;23.00;17.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T00:08:16;33.25;27.25;19.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T00:10:42;28.00;26.00;17.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T00:13:08;26.25;22.25;14.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T00:15:34;24.50;20.75;14.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T00:18:01;24.00;22.75;15.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T00:20:27;29.75;21.75;17.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T00:23:27;28.25;24.75;17.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T00:25:52;24.50;21.25;14.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T00:28:18;27.75;22.00;14.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T00:30:44;22.50;21.00;13.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T00:33:43;26.25;24.75;16.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T00:36:08;26.50;23.75;14.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T00:38:34;22.75;22.25;15.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T00:41:00;30.25;23.00;15.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T00:47:16;29.50;27.00;19.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T00:49:46;31.00;25.00;15.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T00:52:16;27.50;24.50;15.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T00:54:44;28.00;23.25;14.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T00:57:12;29.50;20.75;15.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T00:59:46;22.75;19.00;11.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T01:02:17;22.00;20.75;13.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T01:04:43;28.25;23.25;15.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T01:07:14;31.50;26.25;17.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T01:09:49;25.00;23.25;16.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T01:12:29;24.00;21.50;14.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T01:15:04;30.75;26.50;15.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T01:17:39;27.75;24.00;16.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T01:22:42;26.50;23.00;15.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T01:28:09;31.75;29.25;16.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T01:34:18;25.75;21.25;14.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T01:36:44;26.50;21.00;11.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T01:39:10;26.00;22.00;14.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T01:41:37;23.50;20.75;13.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T01:44:02;25.50;22.50;14.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T01:46:29;21.75;19.75;14.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T01:48:55;27.75;24.75;14.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T01:51:20;25.50;21.00;14.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T01:53:45;27.25;22.00;15.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T01:56:11;30.50;25.50;16.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T01:58:36;21.00;18.75;11.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T02:01:02;39.75;26.75;17.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T02:03:27;33.25;27.75;18.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T02:05:53;31.25;24.00;16.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T02:08:18;33.25;27.00;17.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T02:10:44;26.75;23.00;13.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T02:23:17;26.25;22.25;14.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T02:29:43;23.25;21.00;14.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T02:32:08;21.00;17.75;10.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T02:34:33;27.50;22.50;15.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T02:36:59;27.50;21.00;14.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T02:42:46;25.75;21.50;14.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T02:45:11;25.75;23.25;13.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T02:47:37;28.00;24.25;15.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T02:50:02;29.50;26.50;14.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T02:52:28;22.25;18.50;13.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T02:58:31;24.00;20.25;14.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T03:00:56;24.75;17.50;10.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T03:14:37;24.25;18.25;13.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T03:17:02;19.00;17.75;12.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T03:19:28;21.75;18.00;12.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T03:21:53;25.00;20.00;14.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T03:27:40;23.75;15.75;10.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T03:30:06;22.50;19.25;13.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T03:32:32;18.25;16.50;11.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T03:34:57;22.75;17.50;13.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T03:50:34;17.75;15.50;12.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T03:59:45;19.50;15.25;10.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T04:02:12;18.25;15.75;10.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T04:04:37;18.25;18.00;10.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T04:07:04;18.00;14.25;10.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T04:09:32;18.50;15.00;10.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T04:11:57;17.50;14.00;9.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T04:14:26;20.75;16.50;12.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T04:17:15;15.25;11.25;7.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T04:19:40;20.00;16.75;10.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T04:22:08;18.00;15.00;10.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T04:24:34;16.75;13.75;9.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T04:30:20;17.25;15.25;11.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T04:32:45;18.75;14.25;11.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T04:35:11;15.75;13.25;9.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T04:37:37;16.00;14.00;10.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T04:40:08;18.25;15.50;10.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T04:46:31;13.50;13.00;9.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T04:48:56;15.25;12.00;9.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T04:51:22;20.25;17.75;10.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T04:53:47;18.25;17.00;11.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T04:56:12;18.50;17.25;12.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T04:58:38;16.25;15.00;10.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T05:01:04;16.75;13.50;10.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T05:03:31;17.00;13.50;8.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T05:05:57;17.00;14.00;10.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T05:08:23;11.25;10.00;6.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T05:10:49;14.00;13.25;9.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T05:13:14;18.25;14.00;9.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T05:15:40;17.75;14.00;10.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T05:18:06;19.25;17.25;12.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T05:20:32;18.75;12.75;9.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T05:22:58;19.50;16.00;10.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T05:25:23;17.25;14.00;10.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T05:27:49;19.00;17.00;11.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T05:30:15;17.50;14.50;9.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T05:32:41;17.50;14.75;11.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T05:35:07;19.00;14.25;9.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T05:37:33;17.75;16.25;10.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T05:39:59;20.50;16.75;10.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T05:45:47;20.00;17.00;11.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T05:48:14;17.75;15.75;11.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T05:50:40;17.50;16.50;10.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T05:53:08;21.75;20.75;14.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T05:55:42;19.75;18.00;13.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T05:58:08;18.75;17.25;12.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T06:00:33;15.25;15.25;12.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T06:02:59;19.50;15.00;11.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T06:05:25;13.50;10.25;6.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T06:07:50;18.50;17.50;13.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T06:10:15;20.25;14.75;10.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T06:16:03;24.50;18.00;13.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T06:18:29;18.75;15.75;13.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T06:20:55;21.75;18.75;15.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T06:23:20;21.25;17.25;13.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T06:25:46;21.75;17.75;11.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T06:31:36;18.25;15.00;8.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T06:34:01;22.25;16.50;13.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T06:36:27;20.50;18.75;12.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T06:38:53;22.00;17.50;12.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T06:41:19;19.00;15.50;12.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T06:47:09;21.25;19.25;13.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T06:49:36;21.00;16.25;12.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T06:52:02;24.75;18.00;11.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T06:54:28;24.25;15.50;13.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T06:56:53;22.00;20.50;12.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T06:59:18;20.50;16.00;11.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T07:01:44;17.25;14.25;10.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T07:04:14;24.50;20.50;13.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T07:06:40;26.00;22.00;14.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T07:09:07;22.00;17.25;12.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T07:11:36;20.25;19.00;13.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T07:17:23;18.25;14.75;10.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T07:19:50;20.50;18.00;13.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T07:22:16;15.00;13.75;9.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T07:24:42;19.75;18.00;13.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T07:27:08;10.50;9.25;5.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T07:29:34;18.50;14.25;10.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T07:32:00;19.75;15.75;11.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T07:34:26;17.00;14.25;11.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T07:36:52;17.25;15.75;11.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T07:39:17;18.25;15.75;11.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T07:41:43;20.75;18.00;14.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T07:47:30;17.25;16.00;11.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T07:49:56;15.50;13.25;11.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T07:52:23;19.00;16.50;13.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T07:54:49;14.25;13.75;10.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T07:57:14;18.00;14.50;11.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T07:59:40;17.00;13.50;10.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T08:02:09;16.25;15.00;9.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T08:04:34;18.50;14.00;10.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T08:07:00;15.00;14.50;11.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T08:09:25;14.50;13.75;11.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T08:11:51;18.25;15.00;11.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T08:17:40;12.50;11.50;9.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T08:20:05;12.75;11.00;8.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T08:22:33;13.25;11.00;9.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T08:25:00;14.25;13.75;10.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T08:27:26;15.25;12.50;10.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T08:33:28;10.25;9.00;7.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T08:35:53;7.00;7.00;6.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T08:38:19;5.25;5.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T08:40:44;7.50;7.00;6.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T08:45:55;7.00;6.25;6.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T08:51:00;6.50;6.50;5.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T08:53:31;10.75;9.00;7.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T08:56:02;11.00;9.00;7.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T08:58:36;10.25;8.00;6.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T09:01:33;9.00;7.25;6.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T09:04:01;6.00;6.00;5.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T09:06:33;6.00;6.00;5.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T09:20:22;6.00;5.00;5.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T09:22:45;6.50;6.00;5.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T09:25:18;7.00;7.00;6.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T09:28:01;7.25;7.25;7.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T09:30:27;7.00;7.00;6.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T09:32:54;10.00;6.50;6.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T09:35:23;5.25;5.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T09:37:51;8.00;6.75;6.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T09:42:50;6.75;6.00;5.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T09:45:25;7.75;6.50;5.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T09:55:58;7.00;7.00;6.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T09:58:25;6.50;6.00;5.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T10:06:46;6.50;5.50;5.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T10:09:18;6.75;6.00;5.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T10:18:02;8.25;6.50;5.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T10:20:44;7.75;7.00;6.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T10:23:22;7.00;7.00;6.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T10:28:26;7.25;6.00;5.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T10:56:57;5.25;5.00;5.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T10:59:35;8.25;7.00;6.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T11:05:00;6.00;6.00;6.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T11:07:32;10.25;8.25;7.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T11:10:10;5.75;5.00;3.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T11:12:47;7.00;6.00;5.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T11:15:21;8.75;6.25;5.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T11:20:28;6.50;6.00;5.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T11:23:01;7.75;7.00;6.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T11:25:31;8.25;6.50;6.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T11:28:00;10.00;7.25;6.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T11:30:39;7.25;7.00;6.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T11:33:26;7.50;7.25;6.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T11:35:54;8.00;7.00;5.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T11:38:27;7.00;7.00;6.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T11:40:59;6.00;6.00;5.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T11:43:27;7.00;6.00;5.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T11:46:02;6.00;5.75;3.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T11:53:37;5.50;5.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T11:56:38;6.50;6.00;5.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T11:59:21;3.75;2.75;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T12:01:48;6.00;4.25;4.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T12:04:18;5.75;5.50;4.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T12:09:32;6.50;5.50;4.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T12:12:00;4.25;4.25;4.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T12:14:45;7.25;6.00;4.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T12:17:16;6.00;6.00;5.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T12:19:48;6.50;6.00;4.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T12:22:14;6.00;4.50;4.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T12:24:46;5.50;4.50;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T12:30:04;6.50;6.00;4.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T12:35:07;3.00;3.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T12:49:05;3.75;3.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T12:51:44;3.75;3.75;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T12:54:26;3.00;3.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T12:57:12;4.00;3.50;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T12:59:43;3.00;3.00;2.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T13:05:32;6.00;3.25;2.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T13:08:02;2.75;2.75;2.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T13:10:29;5.50;4.00;4.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T13:12:57;6.00;5.50;3.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T13:15:42;4.00;4.00;4.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T13:18:24;3.00;3.00;2.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T13:20:52;3.00;3.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T13:23:22;3.00;3.00;2.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T13:25:48;4.50;3.00;2.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T13:28:19;5.00;3.75;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T13:30:55;6.25;6.00;4.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T13:34:06;6.00;4.00;4.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T13:41:34;4.00;3.50;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T13:50:13;3.00;3.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T13:57:57;4.00;3.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T14:06:33;3.75;3.75;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T14:08:58;7.75;5.00;5.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T14:11:24;6.50;4.00;3.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T14:14:02;5.75;4.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T14:16:37;3.75;3.75;3.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T14:19:06;3.00;3.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T14:21:31;5.00;3.75;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T14:23:57;4.25;3.00;2.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T14:26:23;5.00;4.75;4.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T14:28:52;4.50;3.50;3.50
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T14:31:20;2.50;2.50;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T14:37:23;5.00;4.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T14:39:53;4.50;4.50;3.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T14:42:23;2.50;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T14:44:52;4.00;4.00;3.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T14:47:21;4.75;4.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T14:49:49;4.75;4.75;4.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T14:52:29;3.50;3.25;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T14:54:59;3.00;3.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T14:57:26;3.75;3.00;2.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T14:59:53;3.00;3.00;2.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T15:02:29;4.50;3.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T15:04:57;3.00;2.75;2.75
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T15:07:24;4.00;3.25;3.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T15:09:51;2.50;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T15:12:17;3.00;3.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T15:14:43;4.00;4.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T15:17:16;2.00;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T15:23:25;4.00;3.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T15:25:51;0.00;0.00;0.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T15:28:21;4.50;4.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T15:30:54;3.00;3.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T15:33:20;3.50;3.50;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T15:35:46;3.00;3.00;2.25
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T15:38:11;3.00;3.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2023-04-03T15:40:37;3.75;2.75;2.75
