sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2023-04-03T00:02:20;46.58;29.37;57.97;;
60503;Laerm;51448;51.660;5.824;2023-04-03T00:04:47;45.81;29.23;56.20;;
60503;Laerm;51448;51.660;5.824;2023-04-03T00:07:15;45.97;29.73;56.28;;
60503;Laerm;51448;51.660;5.824;2023-04-03T00:09:43;45.78;29.29;56.26;;
60503;Laerm;51448;51.660;5.824;2023-04-03T00:12:10;45.81;29.17;56.20;;
60503;Laerm;51448;51.660;5.824;2023-04-03T00:14:38;46.02;29.38;56.53;;
60503;Laerm;51448;51.660;5.824;2023-04-03T00:17:06;46.04;29.59;56.32;;
60503;Laerm;51448;51.660;5.824;2023-04-03T00:19:33;46.09;29.50;56.76;;
60503;Laerm;51448;51.660;5.824;2023-04-03T00:22:01;46.00;30.07;56.66;;
60503;Laerm;51448;51.660;5.824;2023-04-03T00:24:29;46.09;29.03;56.67;;
60503;Laerm;51448;51.660;5.824;2023-04-03T00:26:56;46.72;29.73;57.45;;
60503;Laerm;51448;51.660;5.824;2023-04-03T00:29:24;46.21;29.44;56.55;;
60503;Laerm;51448;51.660;5.824;2023-04-03T00:31:51;46.24;29.57;56.52;;
60503;Laerm;51448;51.660;5.824;2023-04-03T00:34:19;46.26;29.24;56.42;;
60503;Laerm;51448;51.660;5.824;2023-04-03T00:36:47;46.14;29.73;56.14;;
60503;Laerm;51448;51.660;5.824;2023-04-03T00:39:14;46.08;29.80;56.42;;
60503;Laerm;51448;51.660;5.824;2023-04-03T00:41:42;45.86;29.72;56.54;;
60503;Laerm;51448;51.660;5.824;2023-04-03T00:47:16;48.87;30.19;59.96;;
60503;Laerm;51448;51.660;5.824;2023-04-03T00:49:45;46.28;29.77;56.41;;
60503;Laerm;51448;51.660;5.824;2023-04-03T00:52:19;46.12;30.10;56.56;;
60503;Laerm;51448;51.660;5.824;2023-04-03T00:54:53;47.34;29.86;57.97;;
60503;Laerm;51448;51.660;5.824;2023-04-03T00:57:22;47.37;30.02;57.90;;
60503;Laerm;51448;51.660;5.824;2023-04-03T00:59:58;46.38;30.15;57.73;;
60503;Laerm;51448;51.660;5.824;2023-04-03T01:02:27;47.22;30.30;57.94;;
60503;Laerm;51448;51.660;5.824;2023-04-03T01:04:55;46.21;30.56;56.40;;
60503;Laerm;51448;51.660;5.824;2023-04-03T01:07:29;46.44;29.87;57.75;;
60503;Laerm;51448;51.660;5.824;2023-04-03T01:10:06;45.77;30.26;57.37;;
60503;Laerm;51448;51.660;5.824;2023-04-03T01:12:41;45.87;30.43;60.89;;
60503;Laerm;51448;51.660;5.824;2023-04-03T01:15:19;45.54;30.22;56.21;;
60503;Laerm;51448;51.660;5.824;2023-04-03T01:17:53;45.56;30.59;56.22;;
60503;Laerm;51448;51.660;5.824;2023-04-03T01:21:23;45.42;30.22;56.14;;
60503;Laerm;51448;51.660;5.824;2023-04-03T01:25:59;46.37;29.84;57.40;;
60503;Laerm;51448;51.660;5.824;2023-04-03T01:28:32;45.84;30.26;56.31;;
60503;Laerm;51448;51.660;5.824;2023-04-03T01:33:49;45.85;30.23;56.65;;
60503;Laerm;51448;51.660;5.824;2023-04-03T01:36:24;45.73;29.75;56.17;;
60503;Laerm;51448;51.660;5.824;2023-04-03T01:38:55;45.79;28.91;56.52;;
60503;Laerm;51448;51.660;5.824;2023-04-03T01:41:23;45.76;28.70;56.74;;
60503;Laerm;51448;51.660;5.824;2023-04-03T01:43:54;46.08;30.04;56.52;;
60503;Laerm;51448;51.660;5.824;2023-04-03T01:46:22;46.40;30.13;56.80;;
60503;Laerm;51448;51.660;5.824;2023-04-03T01:48:49;46.21;29.80;56.72;;
60503;Laerm;51448;51.660;5.824;2023-04-03T01:51:17;46.04;30.05;56.96;;
60503;Laerm;51448;51.660;5.824;2023-04-03T01:53:45;45.21;29.83;56.53;;
60503;Laerm;51448;51.660;5.824;2023-04-03T01:56:13;44.77;29.62;56.25;;
60503;Laerm;51448;51.660;5.824;2023-04-03T01:58:40;45.62;30.15;56.68;;
60503;Laerm;51448;51.660;5.824;2023-04-03T02:01:08;45.82;30.02;56.67;;
60503;Laerm;51448;51.660;5.824;2023-04-03T02:03:36;46.00;30.26;56.86;;
60503;Laerm;51448;51.660;5.824;2023-04-03T02:06:04;45.71;29.85;56.63;;
60503;Laerm;51448;51.660;5.824;2023-04-03T02:08:31;46.72;29.85;56.43;;
60503;Laerm;51448;51.660;5.824;2023-04-03T02:10:59;46.09;30.48;56.67;;
60503;Laerm;51448;51.660;5.824;2023-04-03T02:13:27;45.92;30.07;56.77;;
60503;Laerm;51448;51.660;5.824;2023-04-03T02:15:54;45.89;30.62;56.59;;
60503;Laerm;51448;51.660;5.824;2023-04-03T02:18:22;45.93;30.18;56.67;;
60503;Laerm;51448;51.660;5.824;2023-04-03T02:20:50;47.45;30.88;60.22;;
60503;Laerm;51448;51.660;5.824;2023-04-03T02:23:17;46.78;29.97;56.99;;
60503;Laerm;51448;51.660;5.824;2023-04-03T02:25:45;46.23;30.47;56.66;;
60503;Laerm;51448;51.660;5.824;2023-04-03T02:28:12;46.21;30.24;56.41;;
60503;Laerm;51448;51.660;5.824;2023-04-03T02:30:40;46.02;30.52;56.57;;
60503;Laerm;51448;51.660;5.824;2023-04-03T02:33:08;46.18;30.12;56.57;;
60503;Laerm;51448;51.660;5.824;2023-04-03T02:35:35;46.16;30.42;56.48;;
60503;Laerm;51448;51.660;5.824;2023-04-03T02:38:04;46.13;30.36;56.75;;
60503;Laerm;51448;51.660;5.824;2023-04-03T02:40:33;45.92;30.12;56.93;;
60503;Laerm;51448;51.660;5.824;2023-04-03T02:43:01;46.09;30.01;56.59;;
60503;Laerm;51448;51.660;5.824;2023-04-03T02:45:29;45.89;30.34;56.68;;
60503;Laerm;51448;51.660;5.824;2023-04-03T02:47:56;46.09;30.37;56.53;;
60503;Laerm;51448;51.660;5.824;2023-04-03T02:50:24;45.99;29.96;56.73;;
60503;Laerm;51448;51.660;5.824;2023-04-03T02:52:52;46.53;31.24;57.16;;
60503;Laerm;51448;51.660;5.824;2023-04-03T02:55:20;46.15;32.94;56.72;;
60503;Laerm;51448;51.660;5.824;2023-04-03T02:57:49;46.27;32.12;56.47;;
60503;Laerm;51448;51.660;5.824;2023-04-03T03:00:18;46.09;29.94;56.62;;
60503;Laerm;51448;51.660;5.824;2023-04-03T03:02:46;46.25;30.29;56.60;;
60503;Laerm;51448;51.660;5.824;2023-04-03T03:05:13;48.29;30.89;57.64;;
60503;Laerm;51448;51.660;5.824;2023-04-03T03:07:41;46.62;30.81;56.88;;
60503;Laerm;51448;51.660;5.824;2023-04-03T03:10:09;47.99;33.11;59.05;;
60503;Laerm;51448;51.660;5.824;2023-04-03T03:12:37;46.40;32.70;56.77;;
60503;Laerm;51448;51.660;5.824;2023-04-03T03:15:05;46.55;32.85;56.70;;
60503;Laerm;51448;51.660;5.824;2023-04-03T03:17:33;46.68;33.65;56.76;;
60503;Laerm;51448;51.660;5.824;2023-04-03T03:20:02;46.77;32.84;56.91;;
60503;Laerm;51448;51.660;5.824;2023-04-03T03:22:30;49.15;33.43;62.60;;
60503;Laerm;51448;51.660;5.824;2023-04-03T03:24:59;47.81;34.22;58.09;;
60503;Laerm;51448;51.660;5.824;2023-04-03T03:27:26;46.42;33.62;56.72;;
60503;Laerm;51448;51.660;5.824;2023-04-03T03:29:54;48.52;33.89;60.87;;
60503;Laerm;51448;51.660;5.824;2023-04-03T03:32:22;46.32;33.19;56.76;;
60503;Laerm;51448;51.660;5.824;2023-04-03T03:34:49;50.12;33.94;66.12;;
60503;Laerm;51448;51.660;5.824;2023-04-03T03:37:17;46.77;33.99;57.31;;
60503;Laerm;51448;51.660;5.824;2023-04-03T03:39:45;47.81;33.73;56.72;;
60503;Laerm;51448;51.660;5.824;2023-04-03T03:42:13;46.48;33.24;56.53;;
60503;Laerm;51448;51.660;5.824;2023-04-03T03:44:40;48.26;33.28;57.05;;
60503;Laerm;51448;51.660;5.824;2023-04-03T03:47:08;47.22;33.46;56.69;;
60503;Laerm;51448;51.660;5.824;2023-04-03T03:49:38;46.34;32.96;56.45;;
60503;Laerm;51448;51.660;5.824;2023-04-03T03:52:06;47.76;32.67;58.43;;
60503;Laerm;51448;51.660;5.824;2023-04-03T03:54:34;47.79;32.03;59.13;;
60503;Laerm;51448;51.660;5.824;2023-04-03T03:57:01;51.64;32.30;65.63;;
60503;Laerm;51448;51.660;5.824;2023-04-03T03:59:30;46.11;32.30;56.82;;
60503;Laerm;51448;51.660;5.824;2023-04-03T04:01:58;46.80;33.81;56.80;;
60503;Laerm;51448;51.660;5.824;2023-04-03T04:04:26;49.55;33.66;65.44;;
60503;Laerm;51448;51.660;5.824;2023-04-03T04:06:55;50.75;34.57;67.75;;
60503;Laerm;51448;51.660;5.824;2023-04-03T04:09:23;52.92;34.12;70.00;;
60503;Laerm;51448;51.660;5.824;2023-04-03T04:11:50;54.57;34.39;73.55;;
60503;Laerm;51448;51.660;5.824;2023-04-03T04:14:18;55.62;34.85;74.77;;
60503;Laerm;51448;51.660;5.824;2023-04-03T04:16:48;57.82;36.09;73.91;;
60503;Laerm;51448;51.660;5.824;2023-04-03T04:19:21;54.38;34.66;73.69;;
60503;Laerm;51448;51.660;5.824;2023-04-03T04:21:49;48.45;34.96;58.62;;
60503;Laerm;51448;51.660;5.824;2023-04-03T04:24:17;51.40;36.70;61.02;;
60503;Laerm;51448;51.660;5.824;2023-04-03T04:26:47;51.50;35.73;62.66;;
60503;Laerm;51448;51.660;5.824;2023-04-03T04:29:16;51.63;34.57;64.36;;
60503;Laerm;51448;51.660;5.824;2023-04-03T04:31:47;52.43;36.44;61.01;;
60503;Laerm;51448;51.660;5.824;2023-04-03T04:34:14;52.16;37.27;64.67;;
60503;Laerm;51448;51.660;5.824;2023-04-03T04:36:42;54.14;37.24;62.80;;
60503;Laerm;51448;51.660;5.824;2023-04-03T04:39:10;50.33;35.76;60.56;;
60503;Laerm;51448;51.660;5.824;2023-04-03T04:41:38;53.66;36.89;63.80;;
60503;Laerm;51448;51.660;5.824;2023-04-03T04:44:07;52.71;36.88;62.25;;
60503;Laerm;51448;51.660;5.824;2023-04-03T04:46:35;52.57;35.93;63.61;;
60503;Laerm;51448;51.660;5.824;2023-04-03T04:49:04;53.49;37.35;64.95;;
60503;Laerm;51448;51.660;5.824;2023-04-03T04:51:33;52.22;36.21;62.56;;
60503;Laerm;51448;51.660;5.824;2023-04-03T04:54:12;51.96;36.79;61.45;;
60503;Laerm;51448;51.660;5.824;2023-04-03T04:56:40;53.92;36.92;63.94;;
60503;Laerm;51448;51.660;5.824;2023-04-03T04:59:08;52.02;34.59;70.59;;
60503;Laerm;51448;51.660;5.824;2023-04-03T05:01:36;53.70;35.53;72.51;;
60503;Laerm;51448;51.660;5.824;2023-04-03T05:04:09;54.87;36.65;77.91;;
60503;Laerm;51448;51.660;5.824;2023-04-03T05:06:38;51.38;36.36;63.24;;
60503;Laerm;51448;51.660;5.824;2023-04-03T05:09:11;49.74;35.74;60.67;;
60503;Laerm;51448;51.660;5.824;2023-04-03T05:11:41;51.69;36.01;62.67;;
60503;Laerm;51448;51.660;5.824;2023-04-03T05:14:11;51.99;35.25;62.63;;
60503;Laerm;51448;51.660;5.824;2023-04-03T05:16:39;52.24;35.01;64.49;;
60503;Laerm;51448;51.660;5.824;2023-04-03T05:19:07;51.94;37.32;65.63;;
60503;Laerm;51448;51.660;5.824;2023-04-03T05:21:36;53.13;37.43;62.26;;
60503;Laerm;51448;51.660;5.824;2023-04-03T05:24:08;51.45;36.79;61.29;;
60503;Laerm;51448;51.660;5.824;2023-04-03T05:26:39;53.94;37.49;63.52;;
60503;Laerm;51448;51.660;5.824;2023-04-03T05:29:09;58.43;35.53;86.36;;
60503;Laerm;51448;51.660;5.824;2023-04-03T05:31:38;52.30;36.10;63.01;;
60503;Laerm;51448;51.660;5.824;2023-04-03T05:34:07;53.68;37.28;62.42;;
60503;Laerm;51448;51.660;5.824;2023-04-03T05:36:37;58.01;38.09;81.07;;
60503;Laerm;51448;51.660;5.824;2023-04-03T05:39:08;61.61;38.60;90.28;;
60503;Laerm;51448;51.660;5.824;2023-04-03T05:41:39;54.58;36.28;65.41;;
60503;Laerm;51448;51.660;5.824;2023-04-03T05:44:07;53.18;37.59;62.62;;
60503;Laerm;51448;51.660;5.824;2023-04-03T05:46:35;52.81;37.64;62.16;;
60503;Laerm;51448;51.660;5.824;2023-04-03T05:49:06;57.22;38.29;74.36;;
60503;Laerm;51448;51.660;5.824;2023-04-03T05:51:38;50.56;36.39;63.47;;
60503;Laerm;51448;51.660;5.824;2023-04-03T05:54:24;53.10;36.72;67.37;;
60503;Laerm;51448;51.660;5.824;2023-04-03T05:56:57;53.97;37.06;72.41;;
60503;Laerm;51448;51.660;5.824;2023-04-03T05:59:25;54.96;37.40;71.40;;
60503;Laerm;51448;51.660;5.824;2023-04-03T06:01:56;52.40;35.20;64.21;;
60503;Laerm;51448;51.660;5.824;2023-04-03T06:04:24;52.33;37.13;67.50;;
60503;Laerm;51448;51.660;5.824;2023-04-03T06:06:56;53.99;37.93;63.97;;
60503;Laerm;51448;51.660;5.824;2023-04-03T06:09:28;52.78;36.93;71.62;;
60503;Laerm;51448;51.660;5.824;2023-04-03T06:11:59;52.73;36.50;66.80;;
60503;Laerm;51448;51.660;5.824;2023-04-03T06:14:28;51.87;37.07;63.32;;
60503;Laerm;51448;51.660;5.824;2023-04-03T06:16:56;51.27;35.63;61.57;;
60503;Laerm;51448;51.660;5.824;2023-04-03T06:19:24;55.37;37.44;71.48;;
60503;Laerm;51448;51.660;5.824;2023-04-03T06:21:55;53.63;37.43;68.11;;
60503;Laerm;51448;51.660;5.824;2023-04-03T06:24:24;52.85;37.62;72.66;;
60503;Laerm;51448;51.660;5.824;2023-04-03T06:26:53;66.26;38.32;93.67;;
60503;Laerm;51448;51.660;5.824;2023-04-03T06:29:21;55.86;38.15;75.56;;
60503;Laerm;51448;51.660;5.824;2023-04-03T06:31:50;53.10;36.69;71.66;;
60503;Laerm;51448;51.660;5.824;2023-04-03T06:34:18;54.33;39.58;71.09;;
60503;Laerm;51448;51.660;5.824;2023-04-03T06:36:46;55.65;36.05;74.49;;
60503;Laerm;51448;51.660;5.824;2023-04-03T06:39:18;56.34;36.97;73.61;;
60503;Laerm;51448;51.660;5.824;2023-04-03T06:41:49;59.46;37.65;83.65;;
60503;Laerm;51448;51.660;5.824;2023-04-03T06:44:22;57.43;37.09;77.89;;
60503;Laerm;51448;51.660;5.824;2023-04-03T06:46:50;57.80;35.51;80.17;;
60503;Laerm;51448;51.660;5.824;2023-04-03T06:49:19;53.66;36.11;74.46;;
60503;Laerm;51448;51.660;5.824;2023-04-03T06:51:46;56.84;38.93;70.78;;
60503;Laerm;51448;51.660;5.824;2023-04-03T06:54:14;53.74;35.53;73.15;;
60503;Laerm;51448;51.660;5.824;2023-04-03T06:56:42;57.29;35.95;78.89;;
60503;Laerm;51448;51.660;5.824;2023-04-03T06:59:12;53.99;37.25;68.64;;
60503;Laerm;51448;51.660;5.824;2023-04-03T07:01:43;58.27;35.62;84.29;;
60503;Laerm;51448;51.660;5.824;2023-04-03T07:04:10;62.83;35.65;83.74;;
60503;Laerm;51448;51.660;5.824;2023-04-03T07:06:38;52.49;34.63;77.06;;
60503;Laerm;51448;51.660;5.824;2023-04-03T07:09:06;54.46;35.26;72.99;;
60503;Laerm;51448;51.660;5.824;2023-04-03T07:11:35;56.41;35.13;73.50;;
60503;Laerm;51448;51.660;5.824;2023-04-03T07:14:03;63.04;37.31;87.93;;
60503;Laerm;51448;51.660;5.824;2023-04-03T07:16:31;54.81;34.18;78.20;;
60503;Laerm;51448;51.660;5.824;2023-04-03T07:18:59;56.42;34.31;81.00;;
60503;Laerm;51448;51.660;5.824;2023-04-03T07:21:28;58.30;33.66;81.11;;
60503;Laerm;51448;51.660;5.824;2023-04-03T07:23:55;54.67;35.10;73.80;;
60503;Laerm;51448;51.660;5.824;2023-04-03T07:26:23;59.64;33.31;90.81;;
60503;Laerm;51448;51.660;5.824;2023-04-03T07:28:51;58.72;34.78;76.45;;
60503;Laerm;51448;51.660;5.824;2023-04-03T07:31:18;52.51;32.94;76.57;;
60503;Laerm;51448;51.660;5.824;2023-04-03T07:33:53;57.68;33.81;77.36;;
60503;Laerm;51448;51.660;5.824;2023-04-03T07:36:24;58.46;35.55;81.52;;
60503;Laerm;51448;51.660;5.824;2023-04-03T07:38:52;52.76;34.78;71.22;;
60503;Laerm;51448;51.660;5.824;2023-04-03T07:41:19;54.42;33.79;76.11;;
60503;Laerm;51448;51.660;5.824;2023-04-03T07:43:48;52.54;33.17;73.20;;
60503;Laerm;51448;51.660;5.824;2023-04-03T07:46:17;59.84;35.14;83.67;;
60503;Laerm;51448;51.660;5.824;2023-04-03T07:48:45;52.35;36.00;73.41;;
60503;Laerm;51448;51.660;5.824;2023-04-03T07:51:13;54.95;37.76;71.38;;
60503;Laerm;51448;51.660;5.824;2023-04-03T07:53:41;60.36;33.32;79.75;;
60503;Laerm;51448;51.660;5.824;2023-04-03T07:56:08;60.46;33.54;78.75;;
60503;Laerm;51448;51.660;5.824;2023-04-03T07:58:37;54.89;34.24;75.93;;
60503;Laerm;51448;51.660;5.824;2023-04-03T08:01:04;61.00;36.19;82.23;;
60503;Laerm;51448;51.660;5.824;2023-04-03T08:03:32;51.58;32.94;71.76;;
60503;Laerm;51448;51.660;5.824;2023-04-03T08:06:05;55.35;36.34;74.22;;
60503;Laerm;51448;51.660;5.824;2023-04-03T08:08:38;62.42;33.45;84.32;;
60503;Laerm;51448;51.660;5.824;2023-04-03T08:11:05;61.01;35.41;82.37;;
60503;Laerm;51448;51.660;5.824;2023-04-03T08:13:35;60.82;35.44;85.12;;
60503;Laerm;51448;51.660;5.824;2023-04-03T08:16:17;59.06;34.68;79.66;;
60503;Laerm;51448;51.660;5.824;2023-04-03T08:18:45;55.07;34.18;79.92;;
60503;Laerm;51448;51.660;5.824;2023-04-03T08:21:13;59.55;35.20;82.31;;
60503;Laerm;51448;51.660;5.824;2023-04-03T08:23:41;58.54;34.60;81.14;;
60503;Laerm;51448;51.660;5.824;2023-04-03T08:26:12;65.17;45.88;79.63;;
60503;Laerm;51448;51.660;5.824;2023-04-03T08:28:40;51.59;34.36;70.27;;
60503;Laerm;51448;51.660;5.824;2023-04-03T08:31:14;62.49;35.29;90.78;;
60503;Laerm;51448;51.660;5.824;2023-04-03T08:33:42;58.12;34.44;86.08;;
60503;Laerm;51448;51.660;5.824;2023-04-03T08:36:29;57.56;36.44;77.62;;
60503;Laerm;51448;51.660;5.824;2023-04-03T08:38:57;63.18;37.60;84.04;;
60503;Laerm;51448;51.660;5.824;2023-04-03T08:41:39;62.55;34.85;81.13;;
60503;Laerm;51448;51.660;5.824;2023-04-03T08:44:25;62.56;35.19;86.43;;
60503;Laerm;51448;51.660;5.824;2023-04-03T08:47:11;57.16;33.80;88.49;;
60503;Laerm;51448;51.660;5.824;2023-04-03T08:49:53;61.11;34.31;83.53;;
60503;Laerm;51448;51.660;5.824;2023-04-03T08:52:55;62.65;38.36;81.60;;
60503;Laerm;51448;51.660;5.824;2023-04-03T08:55:47;61.27;36.33;80.44;;
60503;Laerm;51448;51.660;5.824;2023-04-03T08:58:25;60.73;35.20;80.92;;
60503;Laerm;51448;51.660;5.824;2023-04-03T09:01:00;58.85;34.29;84.40;;
60503;Laerm;51448;51.660;5.824;2023-04-03T09:03:32;64.02;37.37;85.84;;
60503;Laerm;51448;51.660;5.824;2023-04-03T09:06:06;66.12;35.91;91.81;;
60503;Laerm;51448;51.660;5.824;2023-04-03T09:08:51;63.84;37.06;84.75;;
60503;Laerm;51448;51.660;5.824;2023-04-03T09:22:58;61.94;33.86;90.95;;
60503;Laerm;51448;51.660;5.824;2023-04-03T09:25:32;65.09;36.46;84.15;;
60503;Laerm;51448;51.660;5.824;2023-04-03T09:28:03;61.30;33.64;82.23;;
60503;Laerm;51448;51.660;5.824;2023-04-03T09:30:37;60.62;35.66;83.97;;
60503;Laerm;51448;51.660;5.824;2023-04-03T09:33:06;68.22;38.62;91.35;;
60503;Laerm;51448;51.660;5.824;2023-04-03T09:35:37;59.97;35.14;82.07;;
60503;Laerm;51448;51.660;5.824;2023-04-03T09:38:21;68.19;36.01;89.93;;
60503;Laerm;51448;51.660;5.824;2023-04-03T09:41:26;59.07;36.44;81.43;;
60503;Laerm;51448;51.660;5.824;2023-04-03T09:43:54;59.68;36.88;83.10;;
60503;Laerm;51448;51.660;5.824;2023-04-03T09:46:33;59.37;37.97;79.57;;
60503;Laerm;51448;51.660;5.824;2023-04-03T09:49:05;55.32;34.16;77.66;;
60503;Laerm;51448;51.660;5.824;2023-04-03T09:51:37;67.73;35.94;90.53;;
60503;Laerm;51448;51.660;5.824;2023-04-03T09:54:37;69.74;35.18;93.90;;
60503;Laerm;51448;51.660;5.824;2023-04-03T09:57:14;66.16;36.93;87.16;;
60503;Laerm;51448;51.660;5.824;2023-04-03T09:59:58;64.33;36.32;86.60;;
60503;Laerm;51448;51.660;5.824;2023-04-03T10:02:38;61.55;35.88;87.04;;
60503;Laerm;51448;51.660;5.824;2023-04-03T10:05:34;71.91;37.70;92.48;;
60503;Laerm;51448;51.660;5.824;2023-04-03T10:10:45;72.06;38.24;94.08;;
60503;Laerm;51448;51.660;5.824;2023-04-03T10:13:20;66.32;36.98;89.23;;
60503;Laerm;51448;51.660;5.824;2023-04-03T10:16:14;60.84;34.68;83.01;;
60503;Laerm;51448;51.660;5.824;2023-04-03T10:19:14;69.10;40.44;87.80;;
60503;Laerm;51448;51.660;5.824;2023-04-03T10:30:32;67.51;39.15;85.89;;
60503;Laerm;51448;51.660;5.824;2023-04-03T10:33:29;69.41;37.01;90.08;;
60503;Laerm;51448;51.660;5.824;2023-04-03T10:39:00;71.35;42.20;91.87;;
60503;Laerm;51448;51.660;5.824;2023-04-03T10:45:29;64.94;36.90;83.57;;
60503;Laerm;51448;51.660;5.824;2023-04-03T10:48:27;61.71;37.69;84.33;;
60503;Laerm;51448;51.660;5.824;2023-04-03T10:53:44;68.53;39.49;87.18;;
60503;Laerm;51448;51.660;5.824;2023-04-03T10:57:03;64.41;39.08;87.33;;
60503;Laerm;51448;51.660;5.824;2023-04-03T10:59:51;63.37;37.32;88.87;;
60503;Laerm;51448;51.660;5.824;2023-04-03T11:02:37;71.40;41.04;87.84;;
60503;Laerm;51448;51.660;5.824;2023-04-03T11:05:40;66.97;37.87;86.77;;
60503;Laerm;51448;51.660;5.824;2023-04-03T11:08:58;68.67;37.02;89.35;;
60503;Laerm;51448;51.660;5.824;2023-04-03T11:11:35;55.00;34.64;79.72;;
60503;Laerm;51448;51.660;5.824;2023-04-03T11:14:29;71.04;35.54;94.79;;
60503;Laerm;51448;51.660;5.824;2023-04-03T11:22:56;68.02;35.95;88.30;;
60503;Laerm;51448;51.660;5.824;2023-04-03T11:25:29;73.81;37.39;95.86;;
60503;Laerm;51448;51.660;5.824;2023-04-03T11:28:01;72.57;41.25;93.56;;
60503;Laerm;51448;51.660;5.824;2023-04-03T11:30:43;66.88;38.07;87.73;;
60503;Laerm;51448;51.660;5.824;2023-04-03T11:33:37;58.01;36.70;77.58;;
60503;Laerm;51448;51.660;5.824;2023-04-03T11:36:20;67.95;39.69;93.94;;
60503;Laerm;51448;51.660;5.824;2023-04-03T11:39:26;61.09;38.40;85.09;;
60503;Laerm;51448;51.660;5.824;2023-04-03T11:42:13;55.71;36.60;79.78;;
60503;Laerm;51448;51.660;5.824;2023-04-03T11:44:42;58.53;36.89;82.76;;
60503;Laerm;51448;51.660;5.824;2023-04-03T11:47:11;61.09;34.62;89.69;;
60503;Laerm;51448;51.660;5.824;2023-04-03T11:50:03;59.84;36.84;85.99;;
60503;Laerm;51448;51.660;5.824;2023-04-03T12:22:17;59.14;37.42;78.94;;
60503;Laerm;51448;51.660;5.824;2023-04-03T12:24:51;57.41;36.91;77.17;;
60503;Laerm;51448;51.660;5.824;2023-04-03T12:27:48;64.45;37.68;87.97;;
60503;Laerm;51448;51.660;5.824;2023-04-03T12:30:25;66.28;37.59;88.52;;
60503;Laerm;51448;51.660;5.824;2023-04-03T12:33:38;70.11;37.87;92.59;;
60503;Laerm;51448;51.660;5.824;2023-04-03T12:36:26;66.66;33.85;88.67;;
60503;Laerm;51448;51.660;5.824;2023-04-03T12:39:21;63.78;36.00;82.36;;
60503;Laerm;51448;51.660;5.824;2023-04-03T12:42:17;71.45;38.35;93.30;;
60503;Laerm;51448;51.660;5.824;2023-04-03T12:45:16;65.33;37.25;85.22;;
60503;Laerm;51448;51.660;5.824;2023-04-03T12:47:51;61.14;35.74;78.95;;
60503;Laerm;51448;51.660;5.824;2023-04-03T12:50:31;61.20;35.30;83.44;;
60503;Laerm;51448;51.660;5.824;2023-04-03T12:53:06;70.18;37.08;90.51;;
60503;Laerm;51448;51.660;5.824;2023-04-03T12:55:38;73.16;36.79;95.06;;
60503;Laerm;51448;51.660;5.824;2023-04-03T12:58:35;69.98;39.08;94.50;;
60503;Laerm;51448;51.660;5.824;2023-04-03T13:01:10;67.46;38.04;87.98;;
60503;Laerm;51448;51.660;5.824;2023-04-03T13:03:44;62.80;34.61;83.59;;
60503;Laerm;51448;51.660;5.824;2023-04-03T13:06:21;67.35;37.70;85.90;;
60503;Laerm;51448;51.660;5.824;2023-04-03T13:08:56;55.21;34.05;76.46;;
60503;Laerm;51448;51.660;5.824;2023-04-03T13:11:38;55.77;34.07;79.29;;
60503;Laerm;51448;51.660;5.824;2023-04-03T13:14:22;56.79;33.01;79.00;;
60503;Laerm;51448;51.660;5.824;2023-04-03T13:17:13;67.29;35.45;91.18;;
60503;Laerm;51448;51.660;5.824;2023-04-03T13:19:43;61.78;35.21;81.87;;
60503;Laerm;51448;51.660;5.824;2023-04-03T13:22:35;61.46;35.69;84.03;;
60503;Laerm;51448;51.660;5.824;2023-04-03T13:25:11;52.91;34.81;79.11;;
60503;Laerm;51448;51.660;5.824;2023-04-03T13:27:43;61.03;35.26;86.04;;
60503;Laerm;51448;51.660;5.824;2023-04-03T13:30:29;62.89;39.63;85.17;;
60503;Laerm;51448;51.660;5.824;2023-04-03T13:33:01;59.20;36.59;86.91;;
60503;Laerm;51448;51.660;5.824;2023-04-03T13:35:39;56.28;38.43;79.77;;
60503;Laerm;51448;51.660;5.824;2023-04-03T13:40:55;69.18;41.73;88.72;;
60503;Laerm;51448;51.660;5.824;2023-04-03T13:43:32;69.55;40.20;90.41;;
60503;Laerm;51448;51.660;5.824;2023-04-03T13:46:04;66.97;39.56;84.29;;
60503;Laerm;51448;51.660;5.824;2023-04-03T13:48:47;68.81;34.98;94.15;;
60503;Laerm;51448;51.660;5.824;2023-04-03T13:51:17;69.02;35.71;90.78;;
60503;Laerm;51448;51.660;5.824;2023-04-03T13:53:56;66.86;35.92;89.36;;
60503;Laerm;51448;51.660;5.824;2023-04-03T13:56:38;66.47;37.83;94.87;;
60503;Laerm;51448;51.660;5.824;2023-04-03T14:07:15;58.74;35.97;78.96;;
60503;Laerm;51448;51.660;5.824;2023-04-03T14:09:44;64.55;40.22;84.12;;
60503;Laerm;51448;51.660;5.824;2023-04-03T14:12:35;71.77;36.85;90.17;;
60503;Laerm;51448;51.660;5.824;2023-04-03T14:15:18;54.32;34.66;76.64;;
60503;Laerm;51448;51.660;5.824;2023-04-03T14:17:46;54.50;33.40;77.59;;
60503;Laerm;51448;51.660;5.824;2023-04-03T14:20:18;64.23;37.52;88.65;;
