sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T00:00:56;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T00:03:26;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T00:05:56;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T00:08:27;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T00:10:57;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T00:13:27;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T00:15:57;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T00:18:28;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T00:21:04;16;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T00:23:29;10;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T00:26:00;16;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T00:28:31;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T00:31:01;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T00:33:31;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T00:36:05;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T00:38:32;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T00:41:02;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T00:43:33;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T00:46:03;3;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T00:48:35;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T00:51:05;3;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T00:53:35;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T00:56:05;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T00:58:36;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T01:01:06;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T01:03:34;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T01:06:04;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T01:08:34;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T01:11:04;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T01:13:34;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T01:16:05;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T01:18:35;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T01:26:04;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T01:28:35;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T01:31:08;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T01:33:35;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T01:36:05;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T01:38:35;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T01:41:05;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T01:43:35;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T01:46:05;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T01:48:35;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T01:51:05;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T01:53:35;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T01:56:05;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T01:58:35;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T02:01:05;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T02:03:35;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T02:06:05;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T02:08:35;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T02:11:05;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T02:13:35;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T02:16:07;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T02:18:35;3;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T02:21:05;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T02:23:35;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T02:26:06;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T02:28:36;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T02:31:11;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T02:33:36;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T02:36:06;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T02:38:36;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T02:41:06;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T02:43:36;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T02:46:06;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T02:48:36;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T02:51:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T02:53:36;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T02:56:06;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T02:58:36;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T03:01:06;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T03:03:36;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T03:06:07;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T03:08:36;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T03:11:06;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T03:13:36;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T03:16:06;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T03:18:36;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T03:21:06;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T03:23:36;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T03:26:07;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T03:28:37;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T03:31:07;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T03:33:36;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T03:36:07;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T03:38:37;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T03:41:07;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T03:43:37;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T03:46:07;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T03:48:37;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T03:51:07;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T03:53:37;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T03:56:07;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T03:58:37;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T04:01:07;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T04:03:37;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T04:06:07;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T04:08:37;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T04:11:07;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T04:13:37;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T04:16:07;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T04:18:37;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T04:21:08;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T04:23:37;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T04:26:08;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T04:28:38;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T04:31:08;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T04:33:38;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T04:36:08;3;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T04:38:38;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T04:41:08;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T04:43:38;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T04:46:09;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T04:48:38;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T04:51:08;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T04:53:38;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T04:56:08;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T04:58:38;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T05:01:09;4;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T05:03:38;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T05:06:08;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T05:08:38;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T05:11:09;3;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T05:13:39;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T05:16:09;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T05:18:39;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T05:21:09;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T05:23:39;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T05:26:09;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T05:28:39;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T05:31:09;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T05:33:39;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T05:36:09;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T05:38:39;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T05:41:09;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T05:43:39;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T05:46:10;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T05:48:39;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T05:51:13;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T05:53:39;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T05:56:09;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T05:58:40;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T06:01:10;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T06:03:40;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T06:06:12;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T06:08:40;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T06:11:10;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T06:13:40;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T06:16:11;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T06:18:40;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T06:21:13;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T06:23:40;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T06:26:10;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T06:28:40;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T06:31:10;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T06:33:40;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T06:36:10;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T06:38:40;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T06:41:11;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T06:43:41;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T06:46:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T06:48:41;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T06:51:15;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T06:53:41;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T06:56:11;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T06:58:41;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T07:01:11;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T07:03:41;3;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T07:06:12;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T07:08:41;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T07:11:11;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T07:13:41;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T07:16:11;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T07:18:41;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T07:21:11;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T07:23:41;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T07:26:11;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T07:28:41;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T07:31:11;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T07:33:41;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T07:38:42;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T07:41:13;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T07:43:42;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T07:46:12;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T07:48:42;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T07:51:12;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T07:53:42;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T07:56:12;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T07:58:42;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T08:01:12;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T08:03:42;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T08:06:12;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T08:08:42;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T08:13:42;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T08:16:14;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T08:18:43;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T08:21:12;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T08:23:42;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T08:26:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T08:28:42;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T08:31:14;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T08:33:43;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T08:36:17;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T08:38:43;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T08:41:14;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T08:43:48;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T08:46:13;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T08:48:43;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T08:51:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T08:53:54;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T08:56:13;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T08:58:45;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T09:01:17;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T09:03:43;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T09:06:14;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T09:08:44;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T09:11:15;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T09:13:45;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T09:16:16;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T09:18:44;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T09:21:15;7;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T09:23:45;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T09:26:15;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T09:28:44;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T09:31:16;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T09:33:44;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T09:36:14;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T09:38:44;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T09:41:16;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T09:43:51;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T09:46:17;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T09:48:49;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T09:51:15;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T09:53:45;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T09:56:19;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T09:58:45;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T10:03:45;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T10:08:46;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T10:11:16;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T10:16:16;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T10:18:46;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T10:21:19;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T10:23:46;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T10:26:16;5;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T10:28:47;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T10:31:16;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T10:33:48;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T10:36:19;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T10:38:48;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T10:41:17;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T10:43:49;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T10:46:17;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T10:48:51;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T10:51:20;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T10:53:49;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T10:56:18;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T10:58:48;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T11:01:16;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T11:03:47;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T11:06:16;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T11:08:48;3;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T11:11:17;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T11:13:49;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T11:16:19;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T11:18:48;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T11:21:19;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T11:23:47;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T11:26:18;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T11:28:47;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T11:33:51;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T11:36:19;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T11:38:47;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T11:41:17;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T11:46:18;5;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T11:48:49;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T11:53:48;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T12:08:49;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T12:11:22;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T12:16:19;3;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T12:21:20;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T12:26:20;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T12:28:50;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T12:31:19;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T12:36:22;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T12:41:22;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T12:43:54;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T12:46:21;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T12:48:50;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T12:51:20;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T12:53:50;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T12:56:21;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T12:58:50;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T13:01:20;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T13:03:51;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T13:06:21;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T13:08:51;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T13:11:20;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T13:16:20;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T13:18:51;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T13:21:20;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T13:23:51;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T13:26:20;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T13:28:50;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T13:31:22;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T13:33:52;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T13:36:21;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T13:41:23;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T13:43:50;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T13:46:23;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T13:48:51;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T13:51:21;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T13:53:51;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T13:56:24;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T13:58:53;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T14:01:21;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T14:03:53;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T14:06:20;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T14:08:51;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T14:11:22;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T14:13:51;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T14:16:21;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T14:18:51;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T14:21:21;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-04-03T14:23:51;0;0;
