sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T00:01:39;3.78;3.78;3.78;3.67;31.75;31.75;31.75;31.67;28.01;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T00:04:05;3.77;3.77;3.77;3.66;31.68;31.68;31.67;31.60;27.94;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T00:06:31;3.77;3.77;3.77;3.66;31.66;31.66;31.66;31.58;27.93;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T00:08:58;3.77;3.77;3.77;3.66;31.71;31.71;31.70;31.63;27.97;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T00:11:24;4.08;4.08;4.08;3.97;34.32;34.31;34.31;34.23;30.27;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T00:13:50;4.02;4.02;4.02;3.90;33.79;33.79;33.79;33.71;29.81;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T00:16:16;3.97;3.97;3.97;3.85;33.35;33.35;33.35;33.26;29.42;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T00:18:43;4.09;4.09;4.09;3.97;34.35;34.35;34.35;34.26;30.30;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T00:21:09;3.99;3.99;3.99;3.88;33.58;33.58;33.58;33.49;29.62;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T00:23:38;3.85;3.85;3.85;3.74;32.40;32.40;32.39;32.31;28.58;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T00:26:04;4.06;4.06;4.06;3.95;34.16;34.15;34.15;34.07;30.13;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T00:28:30;4.06;4.06;4.06;3.94;34.10;34.10;34.10;34.01;30.08;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T00:30:56;4.60;4.60;4.60;4.47;38.65;38.65;38.64;38.55;34.09;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T00:33:22;4.36;4.36;4.36;4.24;36.65;36.65;36.65;36.56;32.33;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T00:35:48;4.04;4.04;4.04;3.92;33.97;33.97;33.96;33.88;29.96;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T00:38:14;4.32;4.32;4.32;4.20;36.31;36.31;36.31;36.22;32.03;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T00:40:42;4.34;4.34;4.34;4.22;36.51;36.51;36.50;36.41;32.20;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T00:43:11;4.86;4.86;4.86;4.72;40.82;40.82;40.82;40.72;36.01;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T00:45:47;4.22;4.22;4.22;4.10;35.46;35.46;35.46;35.37;31.28;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T00:48:18;4.52;4.52;4.52;4.39;38.01;38.01;38.00;37.91;33.53;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T00:50:56;4.55;4.55;4.55;4.42;38.25;38.25;38.24;38.15;33.74;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T00:53:31;4.70;4.70;4.70;4.56;39.47;39.47;39.47;39.37;34.82;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T00:56:02;4.60;4.60;4.60;4.47;38.65;38.65;38.65;38.55;34.09;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T00:58:37;3.98;3.98;3.98;3.86;33.42;33.42;33.42;33.33;29.48;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T01:01:10;4.06;4.06;4.06;3.95;34.15;34.15;34.15;34.06;30.12;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T01:03:40;3.67;3.67;3.67;3.57;30.87;30.87;30.87;30.79;27.23;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T01:06:06;3.48;3.48;3.48;3.38;29.28;29.28;29.28;29.20;25.83;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T01:08:34;3.62;3.62;3.62;3.52;30.45;30.45;30.44;30.37;26.86;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T01:11:01;3.65;3.65;3.65;3.54;30.65;30.65;30.65;30.57;27.04;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T01:13:30;3.76;3.76;3.76;3.65;31.57;31.57;31.57;31.49;27.85;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T01:16:04;3.94;3.94;3.94;3.83;33.15;33.15;33.15;33.07;29.24;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T01:18:31;3.65;3.65;3.65;3.55;30.71;30.71;30.71;30.63;27.09;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T01:26:03;3.49;3.49;3.49;3.39;29.30;29.30;29.30;29.23;25.85;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T01:28:32;3.49;3.49;3.49;3.39;29.31;29.31;29.30;29.23;25.85;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T01:31:19;3.46;3.46;3.46;3.36;29.11;29.11;29.11;29.04;25.68;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T01:33:51;3.36;3.36;3.36;3.26;28.21;28.21;28.21;28.14;24.88;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T01:36:21;3.76;3.76;3.76;3.65;31.57;31.57;31.57;31.49;27.85;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T01:38:53;3.31;3.31;3.31;3.22;27.83;27.83;27.83;27.76;24.55;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T01:41:20;3.27;3.27;3.27;3.18;27.50;27.50;27.50;27.43;24.26;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T01:43:47;3.17;3.17;3.17;3.08;26.63;26.63;26.63;26.56;23.49;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T01:46:13;2.91;2.91;2.91;2.83;24.50;24.50;24.50;24.44;21.61;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T01:48:40;3.03;3.03;3.03;2.94;25.47;25.47;25.47;25.41;22.47;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T01:51:06;3.33;3.33;3.33;3.23;27.97;27.97;27.97;27.90;24.67;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T01:53:32;2.88;2.88;2.88;2.79;24.19;24.19;24.19;24.13;21.33;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T01:55:58;3.05;3.05;3.05;2.96;25.60;25.60;25.60;25.54;22.58;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T01:58:24;3.34;3.34;3.34;3.25;28.09;28.09;28.09;28.02;24.78;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T02:00:50;3.74;3.74;3.74;3.63;31.45;31.45;31.45;31.37;27.75;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T02:03:17;3.75;3.75;3.75;3.64;31.52;31.52;31.52;31.44;27.81;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T02:05:42;4.09;4.09;4.09;3.97;34.36;34.36;34.36;34.28;30.31;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T02:08:09;4.35;4.35;4.35;4.22;36.56;36.56;36.56;36.47;32.25;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T02:10:34;4.46;4.46;4.46;4.34;37.52;37.52;37.51;37.42;33.09;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T02:13:00;4.26;4.26;4.26;4.14;35.84;35.84;35.84;35.75;31.61;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T02:15:26;4.99;4.99;4.99;4.85;41.96;41.96;41.96;41.86;37.02;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T02:17:52;4.82;4.82;4.82;4.68;40.48;40.48;40.47;40.37;35.70;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T02:20:18;4.80;4.80;4.80;4.66;40.36;40.36;40.36;40.26;35.60;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T02:22:45;4.26;4.26;4.26;4.14;35.80;35.80;35.80;35.71;31.58;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T02:25:11;4.50;4.50;4.50;4.37;37.82;37.82;37.82;37.72;33.36;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T02:27:37;4.14;4.14;4.14;4.02;34.79;34.79;34.79;34.70;30.69;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T02:30:03;4.57;4.57;4.57;4.43;38.38;38.38;38.37;38.28;33.85;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T02:32:29;4.48;4.48;4.48;4.35;37.66;37.66;37.66;37.56;33.22;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T02:34:58;4.39;4.39;4.39;4.26;36.90;36.90;36.90;36.81;32.55;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T02:37:24;5.13;5.13;5.13;4.98;43.11;43.10;43.10;42.99;38.02;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T02:39:49;4.97;4.97;4.97;4.83;41.76;41.76;41.76;41.66;36.84;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T02:42:16;5.20;5.20;5.20;5.05;43.68;43.67;43.67;43.56;38.52;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T02:44:41;4.77;4.77;4.77;4.63;40.11;40.11;40.11;40.01;35.38;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T02:47:07;5.32;5.32;5.32;5.17;44.71;44.71;44.70;44.59;39.44;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T02:49:33;5.32;5.32;5.32;5.17;44.73;44.73;44.73;44.61;39.45;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T02:51:59;5.25;5.25;5.25;5.10;44.10;44.10;44.10;43.99;38.90;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T02:54:25;5.18;5.18;5.18;5.03;43.52;43.52;43.52;43.41;38.39;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T02:56:51;5.10;5.10;5.10;4.96;42.90;42.90;42.89;42.79;37.84;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T02:59:19;4.89;4.89;4.89;4.75;41.12;41.12;41.12;41.02;36.27;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T03:01:46;5.30;5.30;5.30;5.14;44.52;44.52;44.52;44.41;39.27;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T03:04:11;5.24;5.24;5.24;5.09;44.08;44.08;44.08;43.97;38.88;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T03:06:37;4.80;4.80;4.80;4.66;40.35;40.35;40.35;40.25;35.59;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T03:09:03;5.21;5.21;5.21;5.06;43.81;43.81;43.81;43.70;38.64;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T03:11:30;5.29;5.29;5.29;5.14;44.49;44.49;44.48;44.37;39.24;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T03:13:56;4.90;4.90;4.90;4.76;41.18;41.17;41.17;41.07;36.32;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T03:16:22;4.93;4.93;4.93;4.79;41.48;41.48;41.48;41.38;36.59;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T03:18:48;4.84;4.84;4.84;4.70;40.70;40.69;40.69;40.59;35.90;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T03:21:14;4.87;4.87;4.87;4.73;40.92;40.92;40.92;40.82;36.10;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T03:23:40;5.02;5.02;5.02;4.87;42.16;42.16;42.16;42.06;37.19;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T03:26:07;5.15;5.15;5.15;5.00;43.25;43.25;43.25;43.14;38.15;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T03:28:38;5.02;5.02;5.02;4.87;42.17;42.17;42.16;42.06;37.20;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T03:31:05;4.64;4.64;4.64;4.50;38.98;38.98;38.97;38.88;34.38;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T03:33:32;4.77;4.77;4.77;4.63;40.09;40.09;40.09;39.99;35.36;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T03:35:59;4.74;4.74;4.74;4.61;39.88;39.88;39.87;39.77;35.17;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T03:38:25;4.89;4.89;4.89;4.75;41.13;41.13;41.13;41.03;36.28;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T03:40:51;4.90;4.90;4.90;4.76;41.20;41.19;41.19;41.09;36.34;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T03:43:18;4.98;4.98;4.98;4.84;41.85;41.85;41.85;41.74;36.92;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T03:45:44;4.82;4.82;4.82;4.68;40.49;40.49;40.49;40.39;35.72;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T03:48:14;4.65;4.65;4.65;4.52;39.09;39.09;39.09;38.99;34.48;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T03:50:40;4.45;4.45;4.45;4.33;37.44;37.44;37.44;37.35;33.03;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T03:53:06;4.46;4.46;4.46;4.33;37.49;37.49;37.49;37.40;33.07;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T03:55:32;4.65;4.65;4.65;4.52;39.10;39.10;39.09;39.00;34.49;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T03:57:58;5.00;5.00;5.00;4.85;42.01;42.01;42.01;41.90;37.06;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T04:00:24;4.68;4.68;4.68;4.54;39.31;39.31;39.30;39.21;34.67;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T04:02:50;4.77;4.77;4.77;4.63;40.10;40.10;40.10;40.00;35.37;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T04:05:16;5.07;5.07;5.07;4.92;42.61;42.61;42.61;42.50;37.59;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T04:07:41;4.95;4.95;4.95;4.80;41.58;41.58;41.58;41.47;36.68;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T04:10:10;5.01;5.01;5.01;4.87;42.15;42.15;42.14;42.04;37.18;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T04:12:36;5.68;5.68;5.68;5.52;47.75;47.74;47.74;47.62;42.12;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T04:15:02;5.52;5.52;5.52;5.36;46.41;46.41;46.41;46.29;40.94;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T04:17:29;4.86;4.86;4.86;4.73;40.89;40.89;40.89;40.79;36.07;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T04:19:55;4.93;4.93;4.93;4.79;41.44;41.44;41.44;41.33;36.55;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T04:22:20;4.75;4.75;4.75;4.61;39.91;39.91;39.91;39.81;35.20;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T04:24:46;5.14;5.14;5.14;5.00;43.24;43.24;43.24;43.13;38.14;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T04:27:12;5.05;5.05;5.05;4.91;42.47;42.46;42.46;42.36;37.46;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T04:29:38;5.23;5.23;5.23;5.08;43.97;43.96;43.96;43.85;38.78;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T04:32:04;5.04;5.04;5.04;4.90;42.41;42.41;42.41;42.30;37.41;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T04:34:31;4.67;4.67;4.67;4.54;39.29;39.29;39.29;39.19;34.66;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T04:36:56;6.08;6.08;6.08;5.91;51.14;51.14;51.13;51.01;45.11;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T04:39:22;6.46;6.46;6.46;6.28;54.31;54.31;54.30;54.17;47.90;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T04:41:48;6.11;6.11;6.11;5.93;51.35;51.35;51.35;51.22;45.30;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T04:44:14;6.69;6.69;6.69;6.50;56.23;56.23;56.23;56.09;49.60;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T04:46:40;6.45;6.45;6.45;6.27;54.26;54.26;54.25;54.12;47.86;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T04:49:06;7.19;7.19;7.19;6.98;60.43;60.43;60.43;60.28;53.30;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T04:51:32;6.62;6.62;6.62;6.43;55.67;55.67;55.67;55.53;49.11;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T04:53:58;6.94;6.94;6.94;6.74;58.32;58.32;58.31;58.17;51.44;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T04:56:23;7.07;7.07;7.07;6.86;59.39;59.39;59.39;59.24;52.39;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T04:58:49;5.95;5.95;5.95;5.78;50.04;50.03;50.03;49.91;44.13;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T05:01:15;6.38;6.38;6.38;6.20;53.63;53.63;53.62;53.49;47.30;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T05:03:41;6.34;6.34;6.34;6.16;53.28;53.28;53.27;53.14;46.99;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T05:06:07;5.90;5.90;5.90;5.73;49.56;49.56;49.56;49.43;43.72;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T05:08:33;5.48;5.48;5.48;5.32;46.08;46.07;46.07;45.96;40.64;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T05:10:59;5.83;5.83;5.83;5.66;49.00;49.00;49.00;48.88;43.22;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T05:13:25;5.99;5.99;5.99;5.82;50.37;50.37;50.36;50.24;44.43;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T05:15:51;5.98;5.98;5.98;5.81;50.30;50.30;50.30;50.17;44.37;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T05:18:17;5.87;5.87;5.87;5.70;49.32;49.32;49.31;49.19;43.50;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T05:20:42;6.12;6.12;6.12;5.94;51.41;51.40;51.40;51.27;45.34;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T05:23:09;5.80;5.80;5.80;5.64;48.79;48.79;48.78;48.66;43.04;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T05:25:37;5.79;5.79;5.79;5.62;48.67;48.66;48.66;48.54;42.93;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T05:28:03;5.67;5.67;5.67;5.51;47.64;47.64;47.64;47.52;42.03;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T05:30:29;5.78;5.78;5.78;5.61;48.59;48.59;48.59;48.47;42.86;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T05:32:55;5.71;5.71;5.71;5.55;48.02;48.02;48.01;47.90;42.36;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T05:35:21;5.76;5.76;5.76;5.59;48.40;48.40;48.39;48.27;42.69;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T05:37:47;5.56;5.56;5.56;5.40;46.71;46.70;46.70;46.59;41.20;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T05:40:13;5.53;5.53;5.53;5.38;46.52;46.52;46.52;46.40;41.03;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T05:42:39;5.39;5.39;5.39;5.23;45.28;45.28;45.28;45.16;39.94;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T05:45:05;5.09;5.09;5.09;4.95;42.82;42.82;42.81;42.71;37.77;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T05:47:31;5.15;5.15;5.15;5.01;43.32;43.32;43.32;43.21;38.21;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T05:49:57;5.43;5.43;5.43;5.27;45.65;45.64;45.64;45.53;40.26;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T05:52:30;5.39;5.39;5.39;5.24;45.32;45.32;45.32;45.20;39.98;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T05:55:01;5.34;5.34;5.34;5.19;44.88;44.88;44.88;44.77;39.59;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T05:57:28;5.89;5.89;5.89;5.72;49.52;49.51;49.51;49.39;43.68;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T05:59:53;6.78;6.78;6.78;6.58;56.97;56.97;56.97;56.82;50.25;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T06:02:20;6.88;6.88;6.88;6.69;57.87;57.87;57.87;57.72;51.05;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T06:04:48;6.94;6.94;6.94;6.74;58.34;58.34;58.33;58.19;51.46;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T06:07:15;6.10;6.10;6.10;5.93;51.32;51.32;51.31;51.19;45.27;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T06:09:43;5.95;5.95;5.95;5.78;50.00;49.99;49.99;49.87;44.10;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T06:12:09;5.99;5.99;5.99;5.82;50.33;50.33;50.33;50.20;44.40;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T06:14:35;5.73;5.73;5.73;5.57;48.21;48.20;48.20;48.08;42.52;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T06:17:01;5.78;5.78;5.78;5.61;48.55;48.55;48.55;48.43;42.83;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T06:19:27;6.01;6.01;6.01;5.84;50.50;50.50;50.50;50.37;44.55;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T06:21:56;6.00;6.00;6.00;5.83;50.42;50.42;50.41;50.29;44.47;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T06:24:22;5.52;5.52;5.52;5.36;46.40;46.40;46.40;46.29;40.93;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T06:26:48;5.96;5.96;5.96;5.79;50.10;50.10;50.10;49.98;44.20;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T06:29:16;5.55;5.55;5.55;5.39;46.68;46.68;46.67;46.56;41.17;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T06:31:43;5.28;5.28;5.28;5.13;44.36;44.36;44.35;44.24;39.13;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T06:34:09;5.23;5.23;5.23;5.08;43.96;43.96;43.95;43.85;38.77;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T06:36:35;5.54;5.54;5.54;5.38;46.56;46.56;46.56;46.44;41.07;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T06:39:01;5.37;5.37;5.37;5.21;45.11;45.10;45.10;44.99;39.79;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T06:41:27;5.65;5.65;5.65;5.49;47.51;47.51;47.50;47.39;41.91;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T06:43:52;5.46;5.46;5.46;5.30;45.88;45.87;45.87;45.76;40.47;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T06:46:20;5.24;5.24;5.24;5.09;44.02;44.02;44.02;43.91;38.83;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T06:48:47;5.04;5.04;5.04;4.90;42.38;42.38;42.38;42.28;37.39;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T06:51:18;5.01;5.01;5.01;4.87;42.11;42.11;42.10;42.00;37.14;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T06:53:47;5.11;5.11;5.11;4.96;42.95;42.95;42.94;42.84;37.88;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T06:56:14;5.26;5.26;5.26;5.11;44.24;44.24;44.23;44.12;39.02;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T06:58:40;5.28;5.28;5.28;5.13;44.41;44.41;44.40;44.29;39.17;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T07:01:07;4.98;4.98;4.98;4.84;41.87;41.87;41.86;41.76;36.93;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T07:03:34;5.05;5.05;5.05;4.91;42.48;42.48;42.48;42.37;37.47;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T07:05:59;4.85;4.85;4.85;4.71;40.79;40.79;40.78;40.68;35.98;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T07:08:25;4.67;4.67;4.67;4.54;39.27;39.27;39.26;39.17;34.64;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T07:10:51;4.86;4.86;4.86;4.72;40.87;40.87;40.87;40.76;36.05;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T07:13:20;4.68;4.68;4.68;4.54;39.32;39.32;39.32;39.22;34.69;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T07:15:46;4.66;4.66;4.66;4.52;39.15;39.15;39.14;39.05;34.53;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T07:18:12;4.54;4.54;4.54;4.41;38.20;38.20;38.20;38.10;33.70;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T07:20:38;4.58;4.58;4.58;4.45;38.53;38.53;38.52;38.43;33.98;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T07:25:47;4.43;4.43;4.43;4.30;37.20;37.20;37.20;37.11;32.82;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T07:28:18;4.52;4.52;4.52;4.39;38.01;38.01;38.01;37.91;33.53;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T07:31:11;4.24;4.24;4.24;4.12;35.66;35.66;35.66;35.57;31.46;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T07:36:17;4.64;4.64;4.64;4.50;38.98;38.98;38.97;38.88;34.38;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-03T07:38:51;4.43;4.43;4.43;4.30;37.26;37.26;37.25;37.16;32.86;0.53
