sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T01:58:17;72;26;;181;150262
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T02:08:19;67;26;;168;149936
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T02:13:20;75;27;;191;151278
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T02:15:49;59;25;;150;150067
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T11:20:16;57;141;;146;151464
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T13:59:22;60;58;;153;151954
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T14:06:56;72;62;;182;150122
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T14:21:58;68;63;;173;151804
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T15:04:31;66;37;;166;149933
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T15:14:32;70;46;;178;150601
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T15:32:04;72;48;;180;149748
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T15:59:37;66;69;;168;151268
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T16:12:13;72;56;;180;149610
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T16:14:43;73;56;;184;149402
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T16:17:13;61;52;;154;151314
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T16:19:44;66;50;;166;149486
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T16:22:14;65;49;;165;150574
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T16:27:15;62;46;;155;149347
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T16:29:45;73;46;;185;151474
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T16:34:45;65;39;;165;150663
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T16:37:16;65;36;;163;150160
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T16:39:46;69;37;;174;150391
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T16:42:16;68;37;;171;149526
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T16:44:46;60;33;;152;149702
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T16:47:19;66;33;;167;151219
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T16:49:47;65;36;;164;150609
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T16:52:17;65;32;;163;150398
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T16:54:47;62;34;;155;148854
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T16:57:17;71;35;;178;150133
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T16:59:47;76;37;;189;147766
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T17:02:18;59;33;;153;153875
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T17:04:48;55;34;;138;150321
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T17:07:19;60;30;;150;149373
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T17:09:49;59;33;;150;150025
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T17:12:20;64;30;;162;151493
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T17:14:50;64;31;;162;150262
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T17:17:22;67;30;;171;151203
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T17:22:21;74;31;;186;149440
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T17:29:53;67;27;;169;151220
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T17:42:25;62;26;;156;148799
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T17:49:56;62;26;;157;151002
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T18:15:02;66;27;;168;151182
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T18:22:33;70;27;;178;152153
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T18:32:36;67;27;;170;150630
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T18:42:37;65;25;;164;149728
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T18:47:38;58;25;;148;150539
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T18:50:08;62;24;;155;149414
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T19:14:36;63;25;;163;152834
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T19:42:09;58;23;;150;153228
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T20:47:27;70;23;;178;151309
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T20:57:38;70;24;;173;147492
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T21:20:11;73;23;;183;149956
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-03T21:22:44;74;22;;187;150209
