sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2023-04-03T00:00:02;33.59;31.56;45.24;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:00:13;33.39;30.95;37.70;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:00:23;33.51;31.64;35.03;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:00:34;34.64;31.68;44.32;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:00:44;33.34;31.33;35.57;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:00:55;33.44;31.90;35.04;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:01:05;33.17;31.42;35.44;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:01:16;33.16;31.61;38.31;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:01:26;36.05;31.74;43.87;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:01:36;33.20;31.40;36.72;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:01:48;33.53;31.72;35.40;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:01:58;33.72;32.13;35.06;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:02:08;33.72;31.94;38.53;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:02:19;40.91;31.99;52.71;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:02:29;40.59;32.53;53.68;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:02:39;33.69;32.06;36.26;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:02:50;33.84;32.01;38.30;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:03:01;33.82;31.89;37.49;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:03:11;33.92;31.99;35.99;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:03:21;34.47;31.99;37.45;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:03:31;34.83;32.26;37.38;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:03:42;35.51;31.91;43.48;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:03:53;34.65;31.67;41.54;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:04:03;34.11;32.22;36.20;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:04:14;33.89;31.28;36.09;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:04:25;38.26;32.27;51.29;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:04:35;35.14;31.64;41.98;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:04:45;34.64;31.77;45.96;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:04:56;34.49;31.77;40.79;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:05:06;34.82;31.77;39.79;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:05:17;36.62;32.31;48.62;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:05:27;33.58;31.65;38.81;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:05:37;34.21;31.28;44.02;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:05:48;33.57;31.24;37.52;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:05:58;33.70;31.75;38.79;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:06:08;34.89;31.91;41.37;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:06:21;34.71;32.27;41.86;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:06:31;35.55;31.71;46.21;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:06:42;33.87;31.94;36.56;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:06:52;34.55;31.75;39.30;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:07:02;33.95;32.43;37.09;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:07:13;35.12;32.72;42.84;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:07:24;34.57;32.45;41.35;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:07:35;33.98;32.07;36.14;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:07:45;33.78;32.11;35.44;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:07:55;35.00;32.44;42.39;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:08:06;35.06;32.51;41.29;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:08:18;34.06;31.50;39.20;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:08:28;34.00;32.02;38.67;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:08:40;34.49;32.10;39.29;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:08:51;33.60;32.05;38.11;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:09:01;33.50;31.73;38.38;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:09:12;33.78;31.57;38.68;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:09:22;34.10;31.51;42.51;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:09:32;33.52;31.76;36.77;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:09:42;33.77;31.51;39.81;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:09:53;33.72;31.88;38.41;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:10:03;33.79;31.60;35.86;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:10:13;33.76;31.67;35.81;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:10:25;34.19;32.05;38.92;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:10:36;33.55;31.83;35.29;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:10:46;33.41;30.97;36.38;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:10:56;33.47;31.51;35.57;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:11:07;33.52;31.32;36.22;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:11:18;34.17;31.96;43.51;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:11:28;33.56;31.76;35.42;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:11:39;34.05;32.24;35.67;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:11:49;34.09;32.38;36.03;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:11:59;33.62;32.02;35.09;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:12:10;33.46;31.74;35.00;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:12:21;33.64;32.11;37.99;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:12:31;33.41;31.82;36.01;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:12:41;33.65;31.92;35.95;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:12:52;33.62;31.59;37.93;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:13:05;32.99;31.18;34.64;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:13:16;33.07;31.20;35.30;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:13:26;32.94;31.19;34.61;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:13:37;33.16;30.98;34.87;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:13:47;34.41;31.58;41.02;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:13:57;33.71;31.51;42.61;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:14:08;35.82;31.46;48.50;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:14:18;34.28;30.95;42.44;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:14:29;33.30;31.68;34.91;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:14:39;33.61;31.25;40.42;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:14:49;33.22;31.29;35.06;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:15:00;33.29;31.61;35.43;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:15:10;33.45;31.30;38.03;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:15:20;33.15;31.40;35.34;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:15:31;33.77;31.53;39.43;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:15:41;37.06;31.83;50.94;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:15:51;36.49;32.06;49.38;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:16:02;34.08;32.06;38.34;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:16:13;34.13;31.94;41.91;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:16:23;33.78;31.64;38.20;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:16:33;33.60;31.97;35.82;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:16:44;35.83;31.91;45.94;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:16:54;35.18;31.74;45.51;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:17:05;33.65;31.85;40.59;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:17:15;33.23;31.46;34.87;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:17:25;33.65;31.68;38.35;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:17:36;35.12;32.17;39.17;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:17:46;34.13;31.92;36.25;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:17:57;34.01;31.76;43.07;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:18:07;33.98;31.94;40.61;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:18:18;34.89;32.75;37.67;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:18:28;38.14;31.65;44.39;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:18:39;33.56;31.66;38.17;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:18:49;33.50;31.46;38.63;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:19:00;33.14;31.47;35.11;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:19:10;33.53;31.74;39.65;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:19:21;33.48;31.66;37.33;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:19:32;35.31;31.94;43.12;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:19:42;33.52;31.13;37.27;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:19:52;33.12;31.63;34.78;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:20:03;33.30;31.66;34.79;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:20:13;32.95;31.57;34.45;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:20:24;32.95;31.27;34.56;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:20:34;33.24;31.54;34.66;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:20:45;34.79;31.94;41.74;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:20:55;33.81;31.24;38.77;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:21:06;33.25;31.41;35.63;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:21:16;34.39;32.11;42.32;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:21:26;33.73;31.66;37.47;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:21:37;33.36;31.53;36.99;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:21:47;34.17;31.11;42.33;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:21:58;34.08;31.77;41.21;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:22:08;33.35;31.42;37.31;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:22:18;33.41;31.95;35.61;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:22:28;33.15;31.61;35.19;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:22:39;33.69;31.87;38.34;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:22:49;33.54;31.71;37.02;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:23:00;33.90;32.11;38.71;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:23:10;33.73;31.99;38.43;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:23:21;35.93;32.12;50.22;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:23:33;34.20;31.51;38.84;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:23:44;33.63;32.05;35.71;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:23:54;33.30;31.26;35.30;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:24:05;33.32;31.16;35.06;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:24:15;33.56;31.97;35.31;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:24:27;33.91;31.94;36.37;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:24:37;35.34;31.49;46.68;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:24:47;33.31;31.41;36.26;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:24:57;35.27;31.51;49.56;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:25:08;33.01;30.70;37.27;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:25:18;35.90;31.31;46.28;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:25:29;33.10;31.42;36.90;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:25:39;33.67;31.50;38.85;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:25:50;33.69;31.77;38.12;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:26:00;35.70;31.42;47.09;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:26:11;33.52;31.35;46.83;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:26:21;33.64;31.17;38.85;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:26:32;34.23;31.42;45.84;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:26:42;33.25;31.75;34.79;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:26:52;33.14;31.55;34.88;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:27:02;33.19;31.22;36.47;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:27:13;33.16;31.50;36.58;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:27:23;33.51;31.18;37.42;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:27:35;33.30;31.48;37.06;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:27:45;33.48;31.49;35.72;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:27:56;33.72;31.67;36.59;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:28:06;33.60;30.93;40.61;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:28:16;33.44;31.45;42.32;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:28:27;33.20;31.07;36.25;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:28:37;33.16;31.44;35.20;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:28:47;33.77;31.22;41.23;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:28:57;33.70;31.29;39.00;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:29:08;33.36;31.80;35.02;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:29:18;33.11;31.13;36.91;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:29:28;32.97;30.90;34.98;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:29:39;33.67;31.39;39.01;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:29:49;39.03;32.32;49.82;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:29:59;34.77;31.62;43.08;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:30:11;33.24;31.30;38.33;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:30:23;33.20;31.55;35.78;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:30:33;33.88;31.93;39.88;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:30:43;33.70;31.71;37.80;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:30:54;33.74;31.44;38.68;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:31:04;33.00;31.27;36.18;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:31:15;32.96;31.29;34.61;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:31:26;33.78;31.71;41.67;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:31:36;36.89;32.14;48.06;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:31:46;33.69;31.55;35.54;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:31:57;33.77;31.93;36.40;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:32:07;35.02;32.31;38.85;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:32:17;34.90;31.68;39.81;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:32:27;34.32;31.93;39.96;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:32:38;34.40;31.86;40.62;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:32:49;34.88;32.24;42.90;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:32:59;33.71;31.71;37.53;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:33:11;38.08;32.27;43.66;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:33:22;38.51;34.08;43.70;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:33:34;34.76;32.47;40.11;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:33:44;38.80;33.29;45.64;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:33:55;44.17;33.08;53.43;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:34:05;34.94;31.63;42.17;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:34:15;38.74;32.46;48.53;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:34:26;39.10;31.79;45.46;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:34:36;38.84;32.84;49.22;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:34:46;43.06;32.97;52.42;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:34:56;39.51;32.47;50.35;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:35:07;35.53;32.02;41.31;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:35:18;40.22;32.53;54.74;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:35:28;36.78;32.12;46.66;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:35:39;33.27;31.02;38.20;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:35:49;34.54;31.82;42.15;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:36:04;34.15;30.96;42.00;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:36:15;32.93;31.28;35.20;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:36:25;32.71;30.92;34.32;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:36:36;32.89;31.26;34.39;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:36:46;32.97;30.83;35.34;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:36:56;33.09;31.40;35.32;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:37:07;33.50;31.88;38.48;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:37:17;34.90;31.50;43.14;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:37:27;35.16;31.88;40.34;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:37:37;34.08;31.99;38.50;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:37:50;34.73;32.32;38.43;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:38:00;39.45;31.78;54.32;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:38:11;34.28;32.11;40.92;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:38:21;34.18;31.93;45.46;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:38:31;34.29;32.42;37.26;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:38:41;36.60;32.67;46.03;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:38:52;34.28;32.17;38.30;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:39:02;35.39;33.24;42.48;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:39:12;36.00;34.08;40.82;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:39:23;37.88;33.11;47.83;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:39:33;35.21;33.23;42.52;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:39:43;36.12;33.39;42.08;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:39:53;38.37;33.82;49.35;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:40:04;36.75;33.97;45.31;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:40:15;36.15;34.42;40.10;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:40:26;36.34;34.12;39.69;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:40:38;36.00;33.93;39.30;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:40:49;35.25;32.90;42.16;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:40:59;34.21;32.66;36.15;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:41:10;34.12;32.46;39.80;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:41:20;34.90;32.89;37.73;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:41:31;34.82;33.05;37.88;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:41:42;34.12;31.34;45.64;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:41:52;32.90;31.32;35.23;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:42:02;33.04;31.10;36.99;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:42:12;33.37;31.04;38.79;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:42:23;33.42;31.22;41.94;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:42:33;32.69;30.41;36.91;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:42:44;32.96;30.92;37.13;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:42:56;33.28;30.99;36.47;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:43:11;34.20;31.26;40.52;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:43:23;33.73;31.05;40.61;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:43:34;33.12;31.11;37.38;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:43:44;33.04;31.16;37.10;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:43:55;33.96;31.27;39.41;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:45:39;33.90;31.66;39.73;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:45:51;33.86;31.29;38.52;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:46:02;39.55;31.02;51.21;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:46:12;34.67;31.18;43.40;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:46:22;33.82;31.42;45.07;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:46:33;33.28;31.32;35.48;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:46:43;33.16;31.65;34.64;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:46:53;33.15;31.57;38.13;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:47:04;33.18;31.35;36.46;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:47:16;33.42;31.04;35.85;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:47:27;34.35;31.19;42.22;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:47:38;33.72;31.59;36.79;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:47:49;33.61;31.70;35.67;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:48:00;33.48;31.28;35.90;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:48:13;32.79;30.85;35.32;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:48:36;32.92;30.90;34.47;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:48:48;33.17;31.04;35.19;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:48:58;33.31;31.44;38.37;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:49:08;33.12;31.16;36.22;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:49:19;33.25;31.13;36.33;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:49:30;32.78;31.17;35.32;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:49:40;35.11;32.00;44.04;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:49:50;33.10;31.47;34.56;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:50:02;33.24;31.06;35.37;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:50:12;33.04;31.15;36.05;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:50:23;33.54;31.73;36.99;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:50:37;33.40;31.34;39.56;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:50:49;33.84;31.10;41.90;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:51:00;33.48;31.30;37.00;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:51:13;33.48;31.33;37.24;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:51:24;33.43;31.51;35.62;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:51:35;33.76;30.90;40.90;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:51:45;35.74;31.60;45.21;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:51:56;34.23;31.65;40.42;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:52:14;44.84;31.83;56.71;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:52:28;41.09;32.35;55.69;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:52:39;35.35;31.67;44.43;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:52:49;33.96;32.07;37.86;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:53:01;35.21;31.49;43.02;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:53:13;33.96;31.43;42.04;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:53:35;34.34;30.87;46.20;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:53:49;33.24;31.21;40.31;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:54:01;33.36;31.03;41.89;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:54:12;33.16;31.00;36.70;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:54:23;33.30;31.05;37.23;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:54:33;33.87;31.27;40.26;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:54:45;33.79;31.34;40.00;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:54:58;33.89;31.54;39.89;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:55:10;33.45;31.40;39.21;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:55:21;33.55;31.57;38.14;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:55:31;33.61;31.34;38.05;;
66460;Laerm;58055;52.456;4.738;2023-04-03T00:55:42;34.20;31.15;43.84;;
