sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T11:50:44;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T12:05:26;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T12:10:14;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T12:15:23;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T12:30:22;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T12:45:21;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T12:55:15;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T13:05:19;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T13:10:16;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T13:15:22;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T13:20:23;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T13:25:13;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T13:30:29;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T13:40:12;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T13:45:22;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T13:50:16;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T13:55:22;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T14:00:21;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T14:05:12;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T14:10:11;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T14:15:17;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T14:20:14;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T14:25:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T14:30:13;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T14:35:10;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T14:40:13;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T14:45:19;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T14:50:15;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T14:55:21;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T15:00:12;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T15:05:11;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T15:10:18;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T15:15:12;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T15:20:11;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T15:25:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T15:30:13;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T15:35:11;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T15:40:11;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T15:45:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T15:50:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T15:55:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T16:00:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T16:05:11;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T16:10:11;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T16:15:11;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T16:20:11;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T16:25:11;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T16:30:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T16:35:10;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T16:40:10;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T16:45:10;3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T16:50:10;3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T16:55:11;3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T17:00:11;3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T17:05:10;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T17:10:11;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T17:15:11;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T17:20:10;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T17:25:10;3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T17:30:10;3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T17:35:10;3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T17:40:11;3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T17:45:10;3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T17:50:10;3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T17:55:10;3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T18:00:10;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T18:05:11;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T18:10:10;2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T18:15:11;2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T18:20:10;2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T18:25:11;2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T18:30:16;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T18:35:10;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T18:40:11;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T18:45:12;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T18:50:10;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T18:55:11;2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T19:00:11;2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T19:05:11;2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T19:10:12;2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T19:15:14;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T19:20:11;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T19:25:11;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T19:30:11;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T19:35:10;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T19:40:10;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T19:45:11;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T19:50:11;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T19:55:11;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T20:00:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T20:05:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T20:10:11;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T20:15:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T20:20:11;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T20:25:12;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T20:30:11;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T20:35:10;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T20:40:10;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T20:45:11;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T20:50:10;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T20:55:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T21:00:11;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T21:05:11;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T21:20:11;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T21:25:11;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T21:30:11;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T21:35:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T21:40:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T21:45:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T21:50:11;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T21:55:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T22:00:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T22:05:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T22:10:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T22:15:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T22:20:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T22:25:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T22:30:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T22:35:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T22:40:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T22:45:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T22:50:11;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T22:55:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T23:00:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T23:05:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T23:10:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T23:15:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T23:20:11;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T23:25:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T23:30:10;-0.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T23:35:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T23:40:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T23:45:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T23:50:11;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-03T23:55:10;-0.4
