sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66019;HTU21D;52787;51.084;5.816;2023-04-03T00:00:05;6.35;67.45
66019;HTU21D;52787;51.084;5.816;2023-04-03T00:02:32;6.35;67.40
66019;HTU21D;52787;51.084;5.816;2023-04-03T00:04:58;6.35;67.30
66019;HTU21D;52787;51.084;5.816;2023-04-03T00:07:23;6.35;67.24
66019;HTU21D;52787;51.084;5.816;2023-04-03T00:09:49;6.31;67.43
66019;HTU21D;52787;51.084;5.816;2023-04-03T00:12:15;6.29;67.51
66019;HTU21D;52787;51.084;5.816;2023-04-03T00:14:41;6.28;67.29
66019;HTU21D;52787;51.084;5.816;2023-04-03T00:17:07;6.26;67.36
66019;HTU21D;52787;51.084;5.816;2023-04-03T00:19:33;6.24;67.46
66019;HTU21D;52787;51.084;5.816;2023-04-03T00:21:58;6.23;67.54
66019;HTU21D;52787;51.084;5.816;2023-04-03T00:24:24;6.21;67.65
66019;HTU21D;52787;51.084;5.816;2023-04-03T00:26:50;6.17;67.84
66019;HTU21D;52787;51.084;5.816;2023-04-03T00:29:16;6.09;68.10
66019;HTU21D;52787;51.084;5.816;2023-04-03T00:31:42;6.06;68.25
66019;HTU21D;52787;51.084;5.816;2023-04-03T00:34:07;6.01;68.44
66019;HTU21D;52787;51.084;5.816;2023-04-03T00:36:33;6.02;68.46
66019;HTU21D;52787;51.084;5.816;2023-04-03T00:38:59;6.00;68.65
66019;HTU21D;52787;51.084;5.816;2023-04-03T00:41:25;5.99;68.73
66019;HTU21D;52787;51.084;5.816;2023-04-03T00:43:51;5.99;68.71
66019;HTU21D;52787;51.084;5.816;2023-04-03T00:46:17;5.98;68.72
66019;HTU21D;52787;51.084;5.816;2023-04-03T00:48:48;5.94;68.69
66019;HTU21D;52787;51.084;5.816;2023-04-03T00:51:22;5.94;68.70
66019;HTU21D;52787;51.084;5.816;2023-04-03T00:53:55;5.93;68.72
66019;HTU21D;52787;51.084;5.816;2023-04-03T00:56:27;5.91;68.81
66019;HTU21D;52787;51.084;5.816;2023-04-03T00:59:13;5.90;68.91
66019;HTU21D;52787;51.084;5.816;2023-04-03T01:01:41;5.93;68.83
66019;HTU21D;52787;51.084;5.816;2023-04-03T01:07:07;5.82;69.15
66019;HTU21D;52787;51.084;5.816;2023-04-03T01:09:35;5.72;69.49
66019;HTU21D;52787;51.084;5.816;2023-04-03T01:12:17;5.66;69.87
66019;HTU21D;52787;51.084;5.816;2023-04-03T01:14:49;5.65;70.03
66019;HTU21D;52787;51.084;5.816;2023-04-03T01:17:30;5.67;70.08
66019;HTU21D;52787;51.084;5.816;2023-04-03T01:25:45;5.57;70.14
66019;HTU21D;52787;51.084;5.816;2023-04-03T01:28:21;5.52;70.31
66019;HTU21D;52787;51.084;5.816;2023-04-03T01:33:28;5.43;70.45
66019;HTU21D;52787;51.084;5.816;2023-04-03T01:35:54;5.42;70.43
66019;HTU21D;52787;51.084;5.816;2023-04-03T01:38:21;5.40;70.52
66019;HTU21D;52787;51.084;5.816;2023-04-03T01:40:46;5.42;70.34
66019;HTU21D;52787;51.084;5.816;2023-04-03T01:43:12;5.42;70.16
66019;HTU21D;52787;51.084;5.816;2023-04-03T01:45:38;5.43;70.09
66019;HTU21D;52787;51.084;5.816;2023-04-03T01:48:04;5.45;70.03
66019;HTU21D;52787;51.084;5.816;2023-04-03T01:50:30;5.48;69.91
66019;HTU21D;52787;51.084;5.816;2023-04-03T01:52:56;5.47;69.71
66019;HTU21D;52787;51.084;5.816;2023-04-03T01:55:21;5.45;69.81
66019;HTU21D;52787;51.084;5.816;2023-04-03T01:57:47;5.43;69.81
66019;HTU21D;52787;51.084;5.816;2023-04-03T02:00:13;5.40;70.03
66019;HTU21D;52787;51.084;5.816;2023-04-03T02:02:39;5.41;69.86
66019;HTU21D;52787;51.084;5.816;2023-04-03T02:05:06;5.36;69.96
66019;HTU21D;52787;51.084;5.816;2023-04-03T02:07:32;5.31;70.07
66019;HTU21D;52787;51.084;5.816;2023-04-03T02:09:58;5.28;70.34
66019;HTU21D;52787;51.084;5.816;2023-04-03T02:12:23;5.26;70.59
66019;HTU21D;52787;51.084;5.816;2023-04-03T02:14:50;5.24;70.67
66019;HTU21D;52787;51.084;5.816;2023-04-03T02:17:16;5.25;70.65
66019;HTU21D;52787;51.084;5.816;2023-04-03T02:19:42;5.24;70.49
66019;HTU21D;52787;51.084;5.816;2023-04-03T02:22:07;5.23;70.65
66019;HTU21D;52787;51.084;5.816;2023-04-03T02:24:33;5.24;70.78
66019;HTU21D;52787;51.084;5.816;2023-04-03T02:26:59;5.27;70.72
66019;HTU21D;52787;51.084;5.816;2023-04-03T02:29:25;5.27;70.63
66019;HTU21D;52787;51.084;5.816;2023-04-03T02:31:51;5.28;70.49
66019;HTU21D;52787;51.084;5.816;2023-04-03T02:34:17;5.31;70.35
66019;HTU21D;52787;51.084;5.816;2023-04-03T02:36:43;5.30;70.25
66019;HTU21D;52787;51.084;5.816;2023-04-03T02:39:09;5.25;70.39
66019;HTU21D;52787;51.084;5.816;2023-04-03T02:41:35;5.18;70.63
66019;HTU21D;52787;51.084;5.816;2023-04-03T02:44:02;5.11;70.93
66019;HTU21D;52787;51.084;5.816;2023-04-03T02:46:28;5.06;71.20
66019;HTU21D;52787;51.084;5.816;2023-04-03T02:48:54;5.10;71.19
66019;HTU21D;52787;51.084;5.816;2023-04-03T02:51:20;5.12;71.11
66019;HTU21D;52787;51.084;5.816;2023-04-03T02:53:46;5.17;70.89
66019;HTU21D;52787;51.084;5.816;2023-04-03T02:56:12;5.17;70.74
66019;HTU21D;52787;51.084;5.816;2023-04-03T02:58:37;5.11;70.98
66019;HTU21D;52787;51.084;5.816;2023-04-03T03:01:03;5.09;71.13
66019;HTU21D;52787;51.084;5.816;2023-04-03T03:03:29;5.07;71.30
66019;HTU21D;52787;51.084;5.816;2023-04-03T03:06:21;5.04;71.33
66019;HTU21D;52787;51.084;5.816;2023-04-03T03:08:47;5.00;71.60
66019;HTU21D;52787;51.084;5.816;2023-04-03T03:11:13;4.98;71.87
66019;HTU21D;52787;51.084;5.816;2023-04-03T03:13:38;4.95;72.32
66019;HTU21D;52787;51.084;5.816;2023-04-03T03:16:05;4.95;72.50
66019;HTU21D;52787;51.084;5.816;2023-04-03T03:18:31;5.00;72.51
66019;HTU21D;52787;51.084;5.816;2023-04-03T03:20:59;5.05;72.32
66019;HTU21D;52787;51.084;5.816;2023-04-03T03:23:27;5.04;72.25
66019;HTU21D;52787;51.084;5.816;2023-04-03T03:25:56;4.97;72.84
66019;HTU21D;52787;51.084;5.816;2023-04-03T03:28:27;4.95;73.28
66019;HTU21D;52787;51.084;5.816;2023-04-03T03:30:53;4.93;73.54
66019;HTU21D;52787;51.084;5.816;2023-04-03T03:33:19;4.94;73.63
66019;HTU21D;52787;51.084;5.816;2023-04-03T03:35:45;4.95;73.80
66019;HTU21D;52787;51.084;5.816;2023-04-03T03:38:11;5.01;73.60
66019;HTU21D;52787;51.084;5.816;2023-04-03T03:40:37;5.04;73.66
66019;HTU21D;52787;51.084;5.816;2023-04-03T03:43:03;5.08;73.73
66019;HTU21D;52787;51.084;5.816;2023-04-03T03:45:29;5.09;73.82
66019;HTU21D;52787;51.084;5.816;2023-04-03T03:47:55;5.01;74.12
66019;HTU21D;52787;51.084;5.816;2023-04-03T03:50:21;4.96;74.49
66019;HTU21D;52787;51.084;5.816;2023-04-03T03:52:46;4.92;74.63
66019;HTU21D;52787;51.084;5.816;2023-04-03T03:55:12;4.94;74.41
66019;HTU21D;52787;51.084;5.816;2023-04-03T03:57:38;4.93;74.19
66019;HTU21D;52787;51.084;5.816;2023-04-03T04:00:04;4.89;74.34
66019;HTU21D;52787;51.084;5.816;2023-04-03T04:02:32;4.88;74.15
66019;HTU21D;52787;51.084;5.816;2023-04-03T04:04:58;4.88;73.93
66019;HTU21D;52787;51.084;5.816;2023-04-03T04:07:24;4.86;74.00
66019;HTU21D;52787;51.084;5.816;2023-04-03T04:09:53;4.81;73.96
66019;HTU21D;52787;51.084;5.816;2023-04-03T04:12:19;4.80;73.96
66019;HTU21D;52787;51.084;5.816;2023-04-03T04:14:45;4.81;73.75
66019;HTU21D;52787;51.084;5.816;2023-04-03T04:17:13;4.81;73.51
66019;HTU21D;52787;51.084;5.816;2023-04-03T04:19:39;4.81;73.52
66019;HTU21D;52787;51.084;5.816;2023-04-03T04:22:05;4.77;73.47
66019;HTU21D;52787;51.084;5.816;2023-04-03T04:24:30;4.76;73.57
66019;HTU21D;52787;51.084;5.816;2023-04-03T04:26:56;4.76;73.54
66019;HTU21D;52787;51.084;5.816;2023-04-03T04:29:22;4.75;73.51
66019;HTU21D;52787;51.084;5.816;2023-04-03T04:31:48;4.71;73.53
66019;HTU21D;52787;51.084;5.816;2023-04-03T04:34:14;4.68;73.29
66019;HTU21D;52787;51.084;5.816;2023-04-03T04:36:40;4.64;73.28
66019;HTU21D;52787;51.084;5.816;2023-04-03T04:39:06;4.62;73.55
66019;HTU21D;52787;51.084;5.816;2023-04-03T04:41:32;4.62;73.62
66019;HTU21D;52787;51.084;5.816;2023-04-03T04:43:58;4.58;73.61
66019;HTU21D;52787;51.084;5.816;2023-04-03T04:46:24;4.56;73.77
66019;HTU21D;52787;51.084;5.816;2023-04-03T04:48:50;4.43;74.10
66019;HTU21D;52787;51.084;5.816;2023-04-03T04:51:16;4.37;74.55
66019;HTU21D;52787;51.084;5.816;2023-04-03T04:53:42;4.33;74.66
66019;HTU21D;52787;51.084;5.816;2023-04-03T04:56:08;4.31;74.69
66019;HTU21D;52787;51.084;5.816;2023-04-03T04:58:35;4.36;74.42
66019;HTU21D;52787;51.084;5.816;2023-04-03T05:01:03;4.38;74.20
66019;HTU21D;52787;51.084;5.816;2023-04-03T05:03:31;4.39;74.10
66019;HTU21D;52787;51.084;5.816;2023-04-03T05:05:57;4.41;73.86
66019;HTU21D;52787;51.084;5.816;2023-04-03T05:08:23;4.44;73.77
66019;HTU21D;52787;51.084;5.816;2023-04-03T05:10:49;4.45;73.68
66019;HTU21D;52787;51.084;5.816;2023-04-03T05:13:16;4.50;73.57
66019;HTU21D;52787;51.084;5.816;2023-04-03T05:15:42;4.51;73.25
66019;HTU21D;52787;51.084;5.816;2023-04-03T05:18:08;4.49;73.26
66019;HTU21D;52787;51.084;5.816;2023-04-03T05:20:34;4.50;73.12
66019;HTU21D;52787;51.084;5.816;2023-04-03T05:23:00;4.47;73.25
66019;HTU21D;52787;51.084;5.816;2023-04-03T05:25:27;4.44;73.48
66019;HTU21D;52787;51.084;5.816;2023-04-03T05:27:52;4.46;73.42
66019;HTU21D;52787;51.084;5.816;2023-04-03T05:30:18;4.47;73.35
66019;HTU21D;52787;51.084;5.816;2023-04-03T05:32:44;4.47;73.50
66019;HTU21D;52787;51.084;5.816;2023-04-03T05:35:11;4.45;73.13
66019;HTU21D;52787;51.084;5.816;2023-04-03T05:37:37;4.44;73.29
66019;HTU21D;52787;51.084;5.816;2023-04-03T05:40:04;4.44;73.41
66019;HTU21D;52787;51.084;5.816;2023-04-03T05:42:31;4.45;73.34
66019;HTU21D;52787;51.084;5.816;2023-04-03T05:44:57;4.47;73.37
66019;HTU21D;52787;51.084;5.816;2023-04-03T05:47:23;4.50;73.44
66019;HTU21D;52787;51.084;5.816;2023-04-03T05:49:49;4.56;73.31
66019;HTU21D;52787;51.084;5.816;2023-04-03T05:52:27;4.58;73.04
66019;HTU21D;52787;51.084;5.816;2023-04-03T05:54:55;4.59;73.08
66019;HTU21D;52787;51.084;5.816;2023-04-03T05:57:21;4.59;73.24
66019;HTU21D;52787;51.084;5.816;2023-04-03T06:02:16;4.63;73.50
66019;HTU21D;52787;51.084;5.816;2023-04-03T06:04:43;4.64;73.44
66019;HTU21D;52787;51.084;5.816;2023-04-03T06:07:15;4.62;73.47
66019;HTU21D;52787;51.084;5.816;2023-04-03T06:09:43;4.59;73.67
66019;HTU21D;52787;51.084;5.816;2023-04-03T06:12:09;4.62;73.94
66019;HTU21D;52787;51.084;5.816;2023-04-03T06:14:35;4.64;73.86
66019;HTU21D;52787;51.084;5.816;2023-04-03T06:17:01;4.66;73.96
66019;HTU21D;52787;51.084;5.816;2023-04-03T06:19:28;4.69;73.87
66019;HTU21D;52787;51.084;5.816;2023-04-03T06:21:54;4.71;73.76
66019;HTU21D;52787;51.084;5.816;2023-04-03T06:24:20;4.73;73.86
66019;HTU21D;52787;51.084;5.816;2023-04-03T06:26:48;4.76;73.84
66019;HTU21D;52787;51.084;5.816;2023-04-03T06:29:17;4.77;73.79
66019;HTU21D;52787;51.084;5.816;2023-04-03T06:31:44;4.80;73.76
66019;HTU21D;52787;51.084;5.816;2023-04-03T06:34:10;4.80;73.76
66019;HTU21D;52787;51.084;5.816;2023-04-03T06:36:37;4.79;73.96
66019;HTU21D;52787;51.084;5.816;2023-04-03T06:39:04;4.83;73.96
66019;HTU21D;52787;51.084;5.816;2023-04-03T06:41:30;4.84;73.83
66019;HTU21D;52787;51.084;5.816;2023-04-03T06:43:56;4.89;73.91
66019;HTU21D;52787;51.084;5.816;2023-04-03T06:46:24;4.95;73.58
66019;HTU21D;52787;51.084;5.816;2023-04-03T06:48:51;4.96;73.40
66019;HTU21D;52787;51.084;5.816;2023-04-03T06:51:20;4.98;73.39
66019;HTU21D;52787;51.084;5.816;2023-04-03T06:53:49;5.02;73.38
66019;HTU21D;52787;51.084;5.816;2023-04-03T06:56:16;5.04;73.22
66019;HTU21D;52787;51.084;5.816;2023-04-03T06:58:42;5.08;73.07
66019;HTU21D;52787;51.084;5.816;2023-04-03T07:01:10;5.13;73.08
66019;HTU21D;52787;51.084;5.816;2023-04-03T07:03:37;5.16;72.74
66019;HTU21D;52787;51.084;5.816;2023-04-03T07:06:05;5.21;72.57
66019;HTU21D;52787;51.084;5.816;2023-04-03T07:08:33;5.22;72.49
66019;HTU21D;52787;51.084;5.816;2023-04-03T07:11:00;5.25;72.56
66019;HTU21D;52787;51.084;5.816;2023-04-03T07:13:26;5.32;72.52
66019;HTU21D;52787;51.084;5.816;2023-04-03T07:15:52;5.35;72.33
66019;HTU21D;52787;51.084;5.816;2023-04-03T07:18:18;5.37;72.06
66019;HTU21D;52787;51.084;5.816;2023-04-03T07:20:44;5.41;72.32
66019;HTU21D;52787;51.084;5.816;2023-04-03T07:23:11;5.52;72.27
66019;HTU21D;52787;51.084;5.816;2023-04-03T07:25:42;5.61;72.22
66019;HTU21D;52787;51.084;5.816;2023-04-03T07:28:12;5.67;71.94
66019;HTU21D;52787;51.084;5.816;2023-04-03T07:30:50;5.75;71.79
66019;HTU21D;52787;51.084;5.816;2023-04-03T07:33:22;5.85;71.62
66019;HTU21D;52787;51.084;5.816;2023-04-03T07:35:48;5.96;71.71
66019;HTU21D;52787;51.084;5.816;2023-04-03T07:38:14;6.07;71.32
66019;HTU21D;52787;51.084;5.816;2023-04-03T07:40:46;6.09;70.57
66019;HTU21D;52787;51.084;5.816;2023-04-03T07:43:14;6.10;70.35
66019;HTU21D;52787;51.084;5.816;2023-04-03T07:45:41;6.12;70.15
66019;HTU21D;52787;51.084;5.816;2023-04-03T07:48:06;6.14;70.05
66019;HTU21D;52787;51.084;5.816;2023-04-03T07:50:32;6.19;69.96
66019;HTU21D;52787;51.084;5.816;2023-04-03T07:52:58;6.26;69.73
66019;HTU21D;52787;51.084;5.816;2023-04-03T07:55:25;6.31;69.20
66019;HTU21D;52787;51.084;5.816;2023-04-03T07:57:51;6.41;69.15
66019;HTU21D;52787;51.084;5.816;2023-04-03T08:00:17;6.51;69.20
66019;HTU21D;52787;51.084;5.816;2023-04-03T08:02:45;6.56;69.25
66019;HTU21D;52787;51.084;5.816;2023-04-03T08:05:17;6.66;69.10
66019;HTU21D;52787;51.084;5.816;2023-04-03T08:07:44;6.74;68.50
66019;HTU21D;52787;51.084;5.816;2023-04-03T08:10:10;6.82;67.94
66019;HTU21D;52787;51.084;5.816;2023-04-03T08:12:35;6.90;67.61
66019;HTU21D;52787;51.084;5.816;2023-04-03T08:15:03;6.96;67.52
66019;HTU21D;52787;51.084;5.816;2023-04-03T08:17:29;7.07;67.65
66019;HTU21D;52787;51.084;5.816;2023-04-03T08:19:55;7.16;66.90
66019;HTU21D;52787;51.084;5.816;2023-04-03T08:22:21;7.25;66.72
66019;HTU21D;52787;51.084;5.816;2023-04-03T08:24:47;7.35;66.07
66019;HTU21D;52787;51.084;5.816;2023-04-03T08:27:12;7.47;66.39
66019;HTU21D;52787;51.084;5.816;2023-04-03T08:29:38;7.59;65.88
66019;HTU21D;52787;51.084;5.816;2023-04-03T08:32:05;7.71;66.81
66019;HTU21D;52787;51.084;5.816;2023-04-03T08:34:30;7.84;66.40
66019;HTU21D;52787;51.084;5.816;2023-04-03T08:37:01;7.97;65.37
66019;HTU21D;52787;51.084;5.816;2023-04-03T08:39:27;8.05;63.68
66019;HTU21D;52787;51.084;5.816;2023-04-03T08:41:57;8.12;63.19
66019;HTU21D;52787;51.084;5.816;2023-04-03T08:45:01;8.22;62.70
66019;HTU21D;52787;51.084;5.816;2023-04-03T08:47:47;8.35;62.02
66019;HTU21D;52787;51.084;5.816;2023-04-03T08:50:19;8.52;62.02
66019;HTU21D;52787;51.084;5.816;2023-04-03T08:52:55;8.63;61.19
66019;HTU21D;52787;51.084;5.816;2023-04-03T08:58:19;8.86;59.04
66019;HTU21D;52787;51.084;5.816;2023-04-03T09:00:47;8.95;57.37
66019;HTU21D;52787;51.084;5.816;2023-04-03T09:03:19;9.04;56.03
66019;HTU21D;52787;51.084;5.816;2023-04-03T09:08:33;9.18;54.43
66019;HTU21D;52787;51.084;5.816;2023-04-03T09:14:23;9.39;53.70
66019;HTU21D;52787;51.084;5.816;2023-04-03T09:22:54;9.81;53.85
66019;HTU21D;52787;51.084;5.816;2023-04-03T09:25:23;9.98;53.72
66019;HTU21D;52787;51.084;5.816;2023-04-03T09:27:52;10.09;52.47
66019;HTU21D;52787;51.084;5.816;2023-04-03T09:30:24;10.20;51.21
66019;HTU21D;52787;51.084;5.816;2023-04-03T09:32:56;10.28;49.12
66019;HTU21D;52787;51.084;5.816;2023-04-03T09:38:01;10.46;47.14
66019;HTU21D;52787;51.084;5.816;2023-04-03T09:40:36;10.53;46.07
66019;HTU21D;52787;51.084;5.816;2023-04-03T09:43:25;10.58;44.62
66019;HTU21D;52787;51.084;5.816;2023-04-03T09:45:55;10.64;42.53
66019;HTU21D;52787;51.084;5.816;2023-04-03T09:48:25;10.69;43.24
66019;HTU21D;52787;51.084;5.816;2023-04-03T09:50:53;10.80;42.04
66019;HTU21D;52787;51.084;5.816;2023-04-03T09:53:39;10.92;42.35
66019;HTU21D;52787;51.084;5.816;2023-04-03T09:58:44;11.13;42.32
66019;HTU21D;52787;51.084;5.816;2023-04-03T10:04:05;11.31;39.62
66019;HTU21D;52787;51.084;5.816;2023-04-03T10:06:50;11.41;39.27
66019;HTU21D;52787;51.084;5.816;2023-04-03T10:14:38;11.58;39.36
66019;HTU21D;52787;51.084;5.816;2023-04-03T10:17:40;11.71;39.46
66019;HTU21D;52787;51.084;5.816;2023-04-03T10:20:48;11.86;39.03
66019;HTU21D;52787;51.084;5.816;2023-04-03T10:23:21;11.99;38.47
66019;HTU21D;52787;51.084;5.816;2023-04-03T10:29:15;12.31;38.36
66019;HTU21D;52787;51.084;5.816;2023-04-03T10:32:15;12.45;35.80
66019;HTU21D;52787;51.084;5.816;2023-04-03T10:38:57;13.07;36.10
66019;HTU21D;52787;51.084;5.816;2023-04-03T10:48:07;16.51;31.51
66019;HTU21D;52787;51.084;5.816;2023-04-03T11:01:48;21.62;22.05
66019;HTU21D;52787;51.084;5.816;2023-04-03T11:04:19;22.18;21.53
66019;HTU21D;52787;51.084;5.816;2023-04-03T11:09:42;23.42;19.30
66019;HTU21D;52787;51.084;5.816;2023-04-03T11:12:14;23.96;18.92
66019;HTU21D;52787;51.084;5.816;2023-04-03T11:14:47;24.33;18.14
66019;HTU21D;52787;51.084;5.816;2023-04-03T11:22:27;24.68;17.33
66019;HTU21D;52787;51.084;5.816;2023-04-03T11:25:04;24.66;17.37
66019;HTU21D;52787;51.084;5.816;2023-04-03T11:27:44;24.64;17.06
66019;HTU21D;52787;51.084;5.816;2023-04-03T11:36:42;25.32;16.71
66019;HTU21D;52787;51.084;5.816;2023-04-03T11:39:30;25.25;17.01
66019;HTU21D;52787;51.084;5.816;2023-04-03T11:42:16;25.46;16.82
66019;HTU21D;52787;51.084;5.816;2023-04-03T11:45:17;25.54;16.54
66019;HTU21D;52787;51.084;5.816;2023-04-03T11:47:58;25.87;15.27
66019;HTU21D;52787;51.084;5.816;2023-04-03T11:53:47;26.02;16.13
66019;HTU21D;52787;51.084;5.816;2023-04-03T11:56:03;26.07;16.03
66019;HTU21D;52787;51.084;5.816;2023-04-03T11:59:21;26.64;15.31
66019;HTU21D;52787;51.084;5.816;2023-04-03T12:01:53;26.94;15.75
66019;HTU21D;52787;51.084;5.816;2023-04-03T12:04:23;27.20;15.13
66019;HTU21D;52787;51.084;5.816;2023-04-03T12:09:58;27.38;14.72
66019;HTU21D;52787;51.084;5.816;2023-04-03T12:12:34;27.28;14.19
66019;HTU21D;52787;51.084;5.816;2023-04-03T12:15:46;26.87;14.94
66019;HTU21D;52787;51.084;5.816;2023-04-03T12:19:04;26.89;15.16
66019;HTU21D;52787;51.084;5.816;2023-04-03T12:24:13;26.49;15.49
66019;HTU21D;52787;51.084;5.816;2023-04-03T12:40:41;23.87;18.99
66019;HTU21D;52787;51.084;5.816;2023-04-03T12:46:03;22.66;20.41
66019;HTU21D;52787;51.084;5.816;2023-04-03T12:48:33;21.55;22.69
66019;HTU21D;52787;51.084;5.816;2023-04-03T12:51:05;20.71;24.43
66019;HTU21D;52787;51.084;5.816;2023-04-03T12:53:34;19.90;24.69
66019;HTU21D;52787;51.084;5.816;2023-04-03T12:58:46;18.88;27.88
66019;HTU21D;52787;51.084;5.816;2023-04-03T13:01:24;18.66;27.62
66019;HTU21D;52787;51.084;5.816;2023-04-03T13:03:58;18.48;27.32
66019;HTU21D;52787;51.084;5.816;2023-04-03T13:06:39;18.51;28.88
66019;HTU21D;52787;51.084;5.816;2023-04-03T13:09:19;18.56;28.21
66019;HTU21D;52787;51.084;5.816;2023-04-03T13:11:54;18.67;28.37
66019;HTU21D;52787;51.084;5.816;2023-04-03T13:14:24;19.39;27.21
66019;HTU21D;52787;51.084;5.816;2023-04-03T13:17:10;21.20;24.04
66019;HTU21D;52787;51.084;5.816;2023-04-03T13:19:39;23.24;21.31
66019;HTU21D;52787;51.084;5.816;2023-04-03T13:25:30;26.13;17.32
66019;HTU21D;52787;51.084;5.816;2023-04-03T13:27:59;26.58;16.74
66019;HTU21D;52787;51.084;5.816;2023-04-03T13:30:31;27.24;16.53
66019;HTU21D;52787;51.084;5.816;2023-04-03T13:33:00;27.82;15.44
66019;HTU21D;52787;51.084;5.816;2023-04-03T13:35:36;28.31;14.66
66019;HTU21D;52787;51.084;5.816;2023-04-03T13:38:20;28.56;13.84
66019;HTU21D;52787;51.084;5.816;2023-04-03T13:40:58;28.85;13.50
66019;HTU21D;52787;51.084;5.816;2023-04-03T13:43:32;28.95;13.20
66019;HTU21D;52787;51.084;5.816;2023-04-03T13:46:22;28.83;13.38
66019;HTU21D;52787;51.084;5.816;2023-04-03T13:48:53;28.75;13.60
66019;HTU21D;52787;51.084;5.816;2023-04-03T13:51:24;28.76;13.58
66019;HTU21D;52787;51.084;5.816;2023-04-03T13:54:01;28.89;12.03
66019;HTU21D;52787;51.084;5.816;2023-04-03T13:56:38;28.18;13.74
66019;HTU21D;52787;51.084;5.816;2023-04-03T14:04:30;28.31;11.41
66019;HTU21D;52787;51.084;5.816;2023-04-03T14:06:57;27.86;13.72
66019;HTU21D;52787;51.084;5.816;2023-04-03T14:09:25;27.90;13.83
66019;HTU21D;52787;51.084;5.816;2023-04-03T14:11:58;27.88;13.82
66019;HTU21D;52787;51.084;5.816;2023-04-03T14:14:33;27.74;13.47
66019;HTU21D;52787;51.084;5.816;2023-04-03T14:17:03;27.54;13.77
66019;HTU21D;52787;51.084;5.816;2023-04-03T14:19:35;27.28;14.38
66019;HTU21D;52787;51.084;5.816;2023-04-03T14:24:45;27.63;13.38
66019;HTU21D;52787;51.084;5.816;2023-04-03T14:27:21;27.70;14.40
66019;HTU21D;52787;51.084;5.816;2023-04-03T14:29:52;27.75;13.85
66019;HTU21D;52787;51.084;5.816;2023-04-03T14:32:21;27.78;13.25
66019;HTU21D;52787;51.084;5.816;2023-04-03T14:34:50;27.57;13.42
66019;HTU21D;52787;51.084;5.816;2023-04-03T14:37:20;26.71;14.83
66019;HTU21D;52787;51.084;5.816;2023-04-03T14:39:48;25.73;15.82
66019;HTU21D;52787;51.084;5.816;2023-04-03T14:42:22;25.06;16.69
66019;HTU21D;52787;51.084;5.816;2023-04-03T14:44:51;25.42;16.82
66019;HTU21D;52787;51.084;5.816;2023-04-03T14:47:21;25.97;16.20
66019;HTU21D;52787;51.084;5.816;2023-04-03T14:49:48;26.63;15.38
66019;HTU21D;52787;51.084;5.816;2023-04-03T14:52:27;27.09;14.16
66019;HTU21D;52787;51.084;5.816;2023-04-03T14:54:57;27.30;14.28
66019;HTU21D;52787;51.084;5.816;2023-04-03T14:57:25;27.53;13.97
66019;HTU21D;52787;51.084;5.816;2023-04-03T14:59:52;27.39;13.35
66019;HTU21D;52787;51.084;5.816;2023-04-03T15:02:38;27.07;13.39
66019;HTU21D;52787;51.084;5.816;2023-04-03T15:05:07;26.35;14.06
66019;HTU21D;52787;51.084;5.816;2023-04-03T15:07:38;25.35;15.02
66019;HTU21D;52787;51.084;5.816;2023-04-03T15:10:19;24.13;16.83
66019;HTU21D;52787;51.084;5.816;2023-04-03T15:12:48;23.12;18.48
66019;HTU21D;52787;51.084;5.816;2023-04-03T15:15:15;22.27;19.12
66019;HTU21D;52787;51.084;5.816;2023-04-03T15:17:44;21.69;20.05
66019;HTU21D;52787;51.084;5.816;2023-04-03T15:20:21;21.05;21.49
66019;HTU21D;52787;51.084;5.816;2023-04-03T15:22:49;20.55;21.73
66019;HTU21D;52787;51.084;5.816;2023-04-03T15:25:15;20.20;22.19
66019;HTU21D;52787;51.084;5.816;2023-04-03T15:27:42;20.00;21.94
66019;HTU21D;52787;51.084;5.816;2023-04-03T15:30:13;20.04;21.98
66019;HTU21D;52787;51.084;5.816;2023-04-03T15:32:41;20.29;23.51
66019;HTU21D;52787;51.084;5.816;2023-04-03T15:35:07;21.42;21.88
66019;HTU21D;52787;51.084;5.816;2023-04-03T15:37:32;22.95;19.34
66019;HTU21D;52787;51.084;5.816;2023-04-03T15:39:58;24.32;17.33
66019;HTU21D;52787;51.084;5.816;2023-04-03T15:42:24;25.73;15.29
66019;HTU21D;52787;51.084;5.816;2023-04-03T15:44:50;27.14;13.91
66019;HTU21D;52787;51.084;5.816;2023-04-03T15:47:16;28.30;12.36
66019;HTU21D;52787;51.084;5.816;2023-04-03T15:49:42;29.14;11.53
66019;HTU21D;52787;51.084;5.816;2023-04-03T15:52:08;29.48;11.30
66019;HTU21D;52787;51.084;5.816;2023-04-03T15:54:34;29.52;10.71
66019;HTU21D;52787;51.084;5.816;2023-04-03T15:56:59;29.31;11.01
66019;HTU21D;52787;51.084;5.816;2023-04-03T15:59:26;29.30;10.78
66019;HTU21D;52787;51.084;5.816;2023-04-03T16:01:54;28.72;10.73
66019;HTU21D;52787;51.084;5.816;2023-04-03T16:04:20;27.64;12.12
66019;HTU21D;52787;51.084;5.816;2023-04-03T16:06:46;26.52;13.96
66019;HTU21D;52787;51.084;5.816;2023-04-03T16:09:12;25.78;15.14
