sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T00:01:47;71;160;;178;149879
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T00:04:17;73;163;;182;148959
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T00:06:47;76;160;;190;149704
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T00:09:17;70;159;;178;150745
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T00:11:48;62;158;;156;150338
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T00:14:17;70;158;;178;150521
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T00:16:47;73;159;;181;146885
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T00:19:17;72;159;;184;152391
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T00:21:47;69;160;;175;150811
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T00:24:18;70;158;;176;149836
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T00:26:48;66;157;;166;150008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T00:29:18;75;160;;186;148187
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T00:31:48;75;159;;190;150837
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T00:34:18;70;158;;176;150069
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T00:36:48;72;158;;182;151170
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T00:39:18;76;157;;190;149798
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T00:41:48;84;160;;210;149598
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T00:44:22;74;159;;186;150783
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T00:46:49;63;156;;160;150602
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T00:49:19;65;158;;164;150332
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T00:51:50;71;156;;180;150039
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T00:54:20;69;159;;170;147238
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T00:56:51;73;155;;189;154055
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T00:59:26;63;159;;160;150006
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T01:01:51;72;156;;178;147545
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T01:04:28;70;155;;180;153255
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T01:06:52;78;159;;194;148569
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T01:09:22;70;157;;179;152390
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T01:11:52;73;156;;185;150378
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T01:14:22;73;155;;184;149254
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T01:16:55;70;155;;175;149556
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T01:19:23;62;153;;158;151275
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T01:21:56;70;155;;175;149894
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T01:24:38;69;151;;176;151051
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T01:26:54;73;156;;185;150178
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T01:29:24;75;156;;190;150276
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T01:31:56;81;155;;203;149820
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T01:34:25;65;153;;165;151438
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T01:36:56;78;154;;196;149230
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T01:39:26;78;156;;197;149685
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T01:41:56;76;151;;192;151315
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T01:44:26;78;155;;196;150128
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T01:46:56;79;152;;198;150103
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T01:49:26;67;152;;170;150462
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T01:51:56;70;151;;176;149732
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T01:54:26;76;153;;191;150325
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T01:56:56;80;154;;198;147812
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T01:59:26;63;151;;159;149388
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T02:01:56;70;151;;179;152393
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T02:04:26;71;151;;180;150101
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T02:06:56;81;153;;203;149833
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T02:09:27;70;150;;176;150279
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T02:11:57;87;153;;219;149723
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T02:14:27;63;152;;159;150772
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T02:16:58;78;151;;195;149262
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T02:19:28;74;151;;188;152289
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T02:21:58;66;148;;166;150190
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T02:24:29;66;148;;165;148806
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T02:26:59;71;151;;177;149435
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T02:29:29;66;147;;170;152349
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T02:31:59;76;149;;191;149863
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T02:34:29;70;150;;175;149805
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T02:36:59;77;149;;193;149691
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T02:39:29;73;151;;181;148472
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T02:41:59;73;149;;186;152101
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T02:44:29;78;151;;195;149516
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T02:46:59;73;151;;182;148606
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T02:49:29;74;148;;189;151949
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T02:51:59;78;152;;195;149596
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T02:54:30;72;150;;180;149509
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T02:57:00;66;149;;169;151374
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T02:59:30;74;151;;188;150649
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T03:02:01;73;151;;183;149756
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T03:04:31;69;147;;172;147799
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T03:07:02;66;150;;170;153475
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T03:09:33;69;150;;174;150735
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T03:12:03;67;149;;171;150934
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T03:14:33;73;147;;184;150350
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T03:17:03;69;148;;174;150188
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T03:19:33;71;148;;179;149736
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T03:22:03;71;147;;179;149789
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T03:24:33;70;146;;175;148989
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T03:27:03;73;147;;184;151083
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T03:29:33;80;149;;202;150426
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T03:32:04;83;147;;208;150103
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T03:34:35;78;145;;195;149632
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T03:37:05;62;145;;157;150877
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T03:39:35;75;143;;190;150261
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T03:42:05;71;145;;180;150648
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T03:44:35;70;142;;177;150401
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T03:47:06;76;145;;191;149974
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T03:49:36;65;142;;162;148341
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T03:52:06;74;143;;188;151335
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T03:54:36;71;145;;179;150966
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T03:57:06;69;142;;174;149714
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T03:59:36;68;143;;171;150792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T04:02:07;68;143;;170;149569
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T04:04:37;78;145;;198;151213
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T04:07:07;67;141;;169;150030
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T04:09:37;70;144;;176;149975
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T04:12:07;81;145;;204;150140
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T04:14:37;64;141;;162;150013
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T04:17:07;74;143;;186;149206
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T04:19:37;76;142;;193;150759
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T04:22:07;60;139;;151;149232
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T04:24:37;70;144;;176;150168
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T04:27:07;71;140;;178;150102
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T04:29:37;74;141;;181;146535
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T04:32:08;70;141;;179;153151
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T04:34:38;79;141;;201;151388
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T04:37:08;67;139;;166;148249
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T04:39:38;71;139;;179;150438
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T04:42:13;77;141;;195;150975
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T04:44:39;71;138;;179;149757
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T04:47:09;72;140;;181;150426
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T04:49:42;81;141;;206;151273
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T04:52:09;64;138;;160;149800
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T04:54:39;71;139;;179;150605
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T04:57:11;75;141;;188;149904
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T04:59:40;72;140;;182;149806
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T05:02:10;76;143;;191;149541
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T05:04:40;73;143;;185;151226
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T05:07:10;66;139;;163;148116
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T05:09:42;75;146;;191;151888
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T05:12:10;71;145;;180;150136
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T05:14:40;64;142;;162;150203
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T05:17:10;72;144;;177;147167
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T05:19:40;72;146;;182;150834
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T05:22:10;81;146;;207;151882
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T05:24:40;65;145;;164;149947
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T05:27:11;76;149;;192;149944
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T05:29:44;71;151;;179;149744
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T05:32:11;71;149;;180;151930
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T05:34:42;70;151;;175;149868
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T05:37:12;67;151;;167;148862
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T05:39:42;68;151;;171;149805
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T05:42:12;73;155;;185;150755
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T05:44:43;72;156;;182;149840
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T05:47:13;88;163;;223;150482
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T05:49:44;71;160;;180;151128
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T05:52:23;82;165;;208;150754
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T05:54:47;65;164;;164;150929
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T05:57:16;81;169;;203;149519
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T05:59:46;81;172;;205;150940
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T06:02:17;66;168;;167;150875
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T06:04:48;77;175;;194;150826
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T06:07:18;79;177;;196;148665
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T06:09:47;64;175;;164;152081
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T06:12:18;73;184;;184;150619
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T06:14:48;67;183;;170;150518
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T06:17:18;75;188;;189;149638
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T06:19:48;70;190;;178;150455
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T06:22:18;74;196;;185;148985
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T06:24:48;77;200;;194;150189
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T06:27:18;74;204;;187;151158
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T06:29:49;63;205;;155;146388
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T06:32:19;67;216;;172;152227
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T06:34:49;70;219;;176;150703
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T06:37:21;70;222;;177;151224
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T06:39:49;70;227;;177;149909
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T06:42:19;75;231;;187;148625
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T06:44:52;73;236;;186;151643
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T06:47:20;76;241;;191;149656
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T06:49:50;79;241;;199;150279
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T06:52:21;69;246;;175;150935
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T06:54:56;66;250;;166;150301
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T06:57:24;77;257;;196;151080
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T06:59:52;80;263;;200;149469
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T07:02:22;62;263;;157;149971
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T07:04:52;59;265;;149;149575
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T07:07:22;70;274;;178;151324
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T07:09:52;79;279;;198;150055
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T07:12:22;67;277;;169;150427
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T07:14:53;82;287;;205;149939
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T07:17:23;73;287;;184;150181
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T07:19:53;70;292;;176;149020
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T07:22:23;73;296;;184;150508
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T07:24:53;70;302;;176;150733
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T07:27:23;72;303;;182;149741
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T07:29:53;68;314;;171;150038
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T07:32:23;75;317;;188;149853
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T07:34:53;76;325;;192;150465
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T07:37:23;82;332;;206;149886
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T07:39:55;79;345;;199;150645
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T07:42:24;68;346;;171;148922
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T07:44:55;74;362;;189;151987
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T07:47:25;71;367;;179;149350
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T07:49:55;72;381;;183;150680
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T07:52:25;70;391;;175;149895
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T07:54:55;63;396;;161;150965
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T07:57:25;73;405;;183;149876
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T07:59:55;67;409;;168;150136
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T08:02:26;77;426;;194;149478
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T08:04:56;71;436;;179;149988
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T08:07:26;77;449;;194;150890
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T08:09:56;65;464;;164;149976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T08:12:28;68;479;;172;150202
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T08:14:56;79;498;;199;150266
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T08:17:26;68;570;;171;150366
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T08:19:56;75;1541;;188;149684
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T08:22:26;73;2426;;183;149429
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T08:24:56;70;2382;;176;150513
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T08:27:27;67;1008;;169;149609
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T08:29:57;80;2143;;204;151526
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T08:32:27;70;3471;;175;148637
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T08:34:57;71;3528;;178;149820
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T08:37:27;71;3666;;180;150078
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T08:39:58;70;3612;;178;151126
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T08:44:59;81;4022;;204;150811
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T08:50:01;69;4221;;175;151123
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T08:52:33;59;4420;;149;149027
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T08:55:02;74;4500;;186;150056
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T08:57:39;74;4579;;190;153014
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T09:00:09;71;4664;;178;149590
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T09:02:34;69;4838;;174;150060
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T09:05:09;75;5067;;191;151743
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T09:07:37;69;5197;;176;150903
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T09:10:09;71;5181;;182;152112
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T09:12:38;71;4598;;181;151028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T09:15:21;72;2119;;182;150362
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T09:20:24;74;1280;;185;149737
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T09:22:41;75;1065;;189;150835
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T09:25:15;76;1027;;193;150745
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T09:27:41;73;1000;;185;150921
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T09:30:15;67;985;;169;150058
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T09:32:44;75;987;;190;150806
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T09:35:17;77;989;;190;147738
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T09:37:44;81;1006;;208;152420
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T09:42:43;76;3999;;191;149696
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T09:45:21;64;4297;;163;150810
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T09:47:45;75;4497;;190;151094
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T09:50:21;79;4596;;197;149536
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T09:52:47;70;4701;;178;151414
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T09:55:24;84;4779;;212;150353
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T09:57:49;78;4823;;197;150172
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T10:02:49;57;4917;;144;150018
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T10:05:36;65;4947;;163;150075
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T10:07:48;53;4997;;136;151500
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T10:10:21;79;5009;;195;147902
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T10:13:03;64;5039;;165;152643
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T10:15:19;71;5061;;179;150033
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T10:18:00;62;5073;;157;150191
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T10:23:00;67;5082;;166;148068
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T10:25:27;59;5088;;151;152889
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T10:27:55;70;5082;;176;150521
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T10:30:36;68;5110;;171;149507
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T10:37:59;63;5139;;159;149365
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T10:40:30;73;5205;;182;148303
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T10:50:37;74;5122;;186;150768
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T10:57:58;65;5056;;163;150144
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T11:00:35;74;5030;;186;148813
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T11:02:58;71;5004;;181;151794
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T11:08:02;70;5013;;176;148760
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T11:10:35;79;4983;;204;153163
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T11:13:21;74;4962;;187;151215
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T11:15:35;74;4897;;185;149151
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T11:18:06;74;4852;;189;151627
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T11:20:34;79;4809;;201;150965
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T11:23:21;71;4767;;180;150480
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T11:25:34;70;4794;;176;150068
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T11:28:06;77;4837;;194;149587
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T11:31:01;70;4794;;175;149319
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T11:35:36;77;4826;;192;149438
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T11:38:10;74;4876;;188;152092
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T11:40:41;73;4879;;186;151000
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T11:43:23;64;4848;;162;150466
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T11:50:42;75;4805;;190;150676
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T11:55:52;67;4782;;169;150102
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T12:00:47;69;4799;;174;151193
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T12:05:47;80;4755;;203;150988
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T12:08:23;70;4729;;173;147075
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T12:11:13;71;4718;;183;153276
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T12:13:17;61;4776;;155;150501
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T12:15:50;63;4768;;160;151138
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T12:20:53;64;4852;;165;152799
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T12:23:32;64;4887;;162;151306
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T12:25:50;66;4885;;165;149947
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T12:28:21;72;4926;;183;150485
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T12:30:51;72;4924;;181;149018
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T12:33:29;77;4900;;195;151248
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T12:36:02;75;4905;;189;150731
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T12:48:27;73;4832;;186;151256
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T12:50:57;73;4813;;185;150976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T12:53:31;74;4792;;185;149787
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T12:55:57;73;4824;;185;150786
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T12:58:28;69;4802;;175;150377
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T13:00:59;70;4780;;177;150219
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-03T13:03:29;71;4835;;179;150196
