sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T17:14:06;2.43;2.34;2.16;1.84;14.69;14.68;14.64;14.40;12.07;0.59
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T17:16:32;2.14;2.09;1.97;1.72;13.77;13.76;13.73;13.56;11.46;0.60
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T17:19:09;1.76;1.71;1.61;1.40;11.22;11.21;11.19;11.04;9.33;0.59
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T17:21:37;1.77;1.73;1.65;1.47;11.71;11.71;11.69;11.57;9.82;0.56
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T17:24:26;1.84;1.81;1.75;1.59;12.68;12.67;12.66;12.56;10.71;0.55
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T17:26:53;1.76;1.73;1.67;1.52;12.14;12.13;12.12;12.03;10.27;0.56
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T17:29:28;1.61;1.59;1.55;1.42;11.38;11.37;11.36;11.30;9.67;0.54
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T17:32:05;1.74;1.73;1.69;1.55;12.38;12.38;12.37;12.30;10.53;0.53
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T17:34:31;1.64;1.62;1.58;1.45;11.56;11.56;11.55;11.48;9.82;0.53
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T17:37:00;1.57;1.55;1.51;1.39;11.08;11.07;11.06;11.00;9.41;0.52
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T17:39:28;1.67;1.65;1.62;1.49;11.93;11.93;11.92;11.86;10.16;0.54
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T17:41:54;1.68;1.66;1.62;1.48;11.85;11.85;11.84;11.77;10.06;0.54
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T17:44:20;1.90;1.88;1.82;1.65;13.18;13.17;13.16;13.06;11.15;0.54
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T17:46:45;1.75;1.72;1.66;1.50;12.00;12.00;11.98;11.89;10.14;0.55
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T17:49:11;1.68;1.66;1.61;1.46;11.69;11.69;11.68;11.60;9.90;0.54
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T17:51:42;1.78;1.76;1.72;1.57;12.56;12.56;12.55;12.48;10.67;0.53
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T17:54:07;1.69;1.68;1.64;1.51;12.07;12.07;12.06;11.99;10.27;0.51
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T17:56:37;1.74;1.72;1.68;1.55;12.34;12.34;12.33;12.26;10.49;0.52
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T17:59:03;1.62;1.60;1.56;1.43;11.39;11.39;11.38;11.30;9.66;0.54
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T18:01:30;1.67;1.65;1.60;1.46;11.63;11.63;11.61;11.53;9.85;0.55
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T18:04:11;1.75;1.72;1.66;1.50;12.00;11.99;11.97;11.88;10.13;0.55
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T18:06:47;1.81;1.78;1.72;1.55;12.34;12.34;12.32;12.22;10.41;0.54
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T18:09:25;1.71;1.68;1.63;1.47;11.77;11.77;11.75;11.67;9.95;0.56
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T18:11:53;1.77;1.73;1.66;1.49;11.92;11.91;11.90;11.79;10.03;0.58
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T18:14:21;1.62;1.59;1.53;1.37;10.91;10.91;10.89;10.79;9.18;0.59
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T18:16:58;1.60;1.57;1.51;1.36;10.88;10.87;10.86;10.77;9.17;0.58
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T18:22:32;1.59;1.57;1.54;1.42;11.36;11.36;11.35;11.29;9.67;0.54
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T18:25:01;1.65;1.63;1.58;1.43;11.45;11.45;11.43;11.35;9.69;0.55
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T18:27:33;1.77;1.73;1.65;1.48;11.79;11.78;11.77;11.65;9.90;0.58
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T18:30:04;1.69;1.65;1.57;1.39;11.11;11.11;11.09;10.97;9.30;0.59
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T18:33:00;1.49;1.46;1.39;1.23;9.83;9.82;9.80;9.70;8.23;0.59
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T18:35:28;1.64;1.61;1.54;1.38;11.06;11.06;11.04;10.94;9.31;0.58
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T18:37:54;1.57;1.54;1.48;1.33;10.62;10.61;10.60;10.51;8.94;0.58
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T18:40:19;1.65;1.62;1.56;1.40;11.22;11.22;11.20;11.11;9.46;0.56
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T18:45:34;1.72;1.69;1.62;1.45;11.62;11.61;11.60;11.49;9.78;0.56
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T18:48:11;1.55;1.52;1.46;1.32;10.52;10.52;10.50;10.41;8.87;0.56
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T18:53:34;1.77;1.73;1.66;1.49;11.87;11.86;11.84;11.73;9.98;0.57
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T18:56:01;1.72;1.69;1.61;1.44;11.49;11.48;11.47;11.36;9.65;0.57
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T18:58:59;1.87;1.83;1.75;1.55;12.40;12.39;12.37;12.24;10.39;0.57
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T19:01:41;1.80;1.77;1.70;1.53;12.24;12.23;12.22;12.12;10.32;0.55
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T19:04:09;2.02;1.98;1.91;1.72;13.71;13.71;13.69;13.58;11.56;0.55
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T19:06:54;1.96;1.93;1.85;1.67;13.35;13.35;13.33;13.22;11.26;0.55
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T19:09:25;2.08;2.04;1.97;1.78;14.23;14.23;14.21;14.10;12.02;0.55
77296;SPS30;67968;52.63509535;5.15708059;2023-04-03T19:11:53;2.19;2.17;2.12;1.95;15.61;15.60;15.59;15.51;13.28;0.53
