sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13219;BMP180;6674;49.152;11.918;2023-04-03T00:01:43;96634.63;;;4.13
13219;BMP180;6674;49.152;11.918;2023-04-03T00:04:11;96638.44;;;4.17
13219;BMP180;6674;49.152;11.918;2023-04-03T00:06:37;96634.78;;;4.11
13219;BMP180;6674;49.152;11.918;2023-04-03T00:09:05;96642.75;;;4.08
13219;BMP180;6674;49.152;11.918;2023-04-03T00:11:32;96634.47;;;4.06
13219;BMP180;6674;49.152;11.918;2023-04-03T00:13:58;96645.31;;;4.00
13219;BMP180;6674;49.152;11.918;2023-04-03T00:16:25;96638.94;;;3.96
13219;BMP180;6674;49.152;11.918;2023-04-03T00:18:52;96641.50;;;3.96
13219;BMP180;6674;49.152;11.918;2023-04-03T00:21:20;96641.50;;;3.96
13219;BMP180;6674;49.152;11.918;2023-04-03T00:23:46;96645.66;;;3.89
13219;BMP180;6674;49.152;11.918;2023-04-03T00:26:13;96635.91;;;3.85
13219;BMP180;6674;49.152;11.918;2023-04-03T00:28:40;96641.31;;;3.82
13219;BMP180;6674;49.152;11.918;2023-04-03T00:31:07;96637.34;;;3.80
13219;BMP180;6674;49.152;11.918;2023-04-03T00:33:33;96641.16;;;3.84
13219;BMP180;6674;49.152;11.918;2023-04-03T00:36:05;96632.56;;;3.77
13219;BMP180;6674;49.152;11.918;2023-04-03T00:38:33;96633.34;;;3.77
13219;BMP180;6674;49.152;11.918;2023-04-03T00:41:00;96645.94;;;3.79
13219;BMP180;6674;49.152;11.918;2023-04-03T00:43:27;96644.63;;;3.75
13219;BMP180;6674;49.152;11.918;2023-04-03T00:45:55;96640.81;;;3.71
13219;BMP180;6674;49.152;11.918;2023-04-03T00:48:26;96647.84;;;3.77
13219;BMP180;6674;49.152;11.918;2023-04-03T00:50:54;96645.94;;;3.79
13219;BMP180;6674;49.152;11.918;2023-04-03T00:53:23;96647.06;;;3.84
13219;BMP180;6674;49.152;11.918;2023-04-03T00:55:54;96656.47;;;3.84
13219;BMP180;6674;49.152;11.918;2023-04-03T00:58:26;96644.34;;;3.85
13219;BMP180;6674;49.152;11.918;2023-04-03T01:00:55;96648.19;;;3.82
13219;BMP180;6674;49.152;11.918;2023-04-03T01:03:24;96657.91;;;3.86
13219;BMP180;6674;49.152;11.918;2023-04-03T01:05:51;96651.38;;;3.84
13219;BMP180;6674;49.152;11.918;2023-04-03T01:08:18;96641.78;;;3.85
13219;BMP180;6674;49.152;11.918;2023-04-03T01:10:44;96642.59;;;3.86
13219;BMP180;6674;49.152;11.918;2023-04-03T01:13:21;96645.94;;;3.79
13219;BMP180;6674;49.152;11.918;2023-04-03T01:15:50;96638.75;;;3.82
13219;BMP180;6674;49.152;11.918;2023-04-03T01:18:16;96648.03;;;3.83
13219;BMP180;6674;49.152;11.918;2023-04-03T01:23:52;96647.56;;;3.80
13219;BMP180;6674;49.152;11.918;2023-04-03T01:26:21;96646.41;;;3.74
13219;BMP180;6674;49.152;11.918;2023-04-03T01:28:49;96647.19;;;3.75
13219;BMP180;6674;49.152;11.918;2023-04-03T01:31:22;96644.63;;;3.75
13219;BMP180;6674;49.152;11.918;2023-04-03T01:33:52;96647.38;;;3.73
13219;BMP180;6674;49.152;11.918;2023-04-03T01:36:22;96657.25;;;3.76
13219;BMP180;6674;49.152;11.918;2023-04-03T01:38:49;96651.84;;;3.79
13219;BMP180;6674;49.152;11.918;2023-04-03T01:41:16;96646.88;;;3.78
13219;BMP180;6674;49.152;11.918;2023-04-03T01:43:43;96652.81;;;3.78
13219;BMP180;6674;49.152;11.918;2023-04-03T01:46:10;96658.53;;;3.80
13219;BMP180;6674;49.152;11.918;2023-04-03T01:48:37;96656.31;;;3.85
13219;BMP180;6674;49.152;11.918;2023-04-03T01:51:06;96655.19;;;3.87
13219;BMP180;6674;49.152;11.918;2023-04-03T01:53:33;96655.19;;;3.87
13219;BMP180;6674;49.152;11.918;2023-04-03T01:55:59;96656.63;;;3.90
13219;BMP180;6674;49.152;11.918;2023-04-03T01:58:26;96661.25;;;3.86
13219;BMP180;6674;49.152;11.918;2023-04-03T02:00:53;96659.19;;;3.90
13219;BMP180;6674;49.152;11.918;2023-04-03T02:03:21;96665.91;;;3.91
13219;BMP180;6674;49.152;11.918;2023-04-03T02:05:47;96658.72;;;3.86
13219;BMP180;6674;49.152;11.918;2023-04-03T02:08:16;96659.19;;;3.90
13219;BMP180;6674;49.152;11.918;2023-04-03T02:10:43;96667.00;;;3.88
13219;BMP180;6674;49.152;11.918;2023-04-03T02:13:10;96666.22;;;3.88
13219;BMP180;6674;49.152;11.918;2023-04-03T02:15:38;96665.91;;;3.91
13219;BMP180;6674;49.152;11.918;2023-04-03T02:18:05;96662.22;;;3.93
13219;BMP180;6674;49.152;11.918;2023-04-03T02:20:32;96666.69;;;3.91
13219;BMP180;6674;49.152;11.918;2023-04-03T02:22:59;96668.28;;;3.92
13219;BMP180;6674;49.152;11.918;2023-04-03T02:25:28;96668.94;;;3.94
13219;BMP180;6674;49.152;11.918;2023-04-03T02:27:54;96666.03;;;3.97
13219;BMP180;6674;49.152;11.918;2023-04-03T02:30:22;96669.25;;;3.99
13219;BMP180;6674;49.152;11.918;2023-04-03T02:32:49;96665.88;;;3.99
13219;BMP180;6674;49.152;11.918;2023-04-03T02:35:16;96668.94;;;3.94
13219;BMP180;6674;49.152;11.918;2023-04-03T02:37:43;96667.47;;;3.92
13219;BMP180;6674;49.152;11.918;2023-04-03T02:40:10;96664.28;;;3.90
13219;BMP180;6674;49.152;11.918;2023-04-03T02:42:39;96671.16;;;3.89
13219;BMP180;6674;49.152;11.918;2023-04-03T02:45:06;96672.75;;;3.90
13219;BMP180;6674;49.152;11.918;2023-04-03T02:47:33;96657.59;;;3.89
13219;BMP180;6674;49.152;11.918;2023-04-03T02:50:00;96668.44;;;3.83
13219;BMP180;6674;49.152;11.918;2023-04-03T02:52:27;96673.69;;;3.74
13219;BMP180;6674;49.152;11.918;2023-04-03T02:54:56;96667.63;;;3.67
13219;BMP180;6674;49.152;11.918;2023-04-03T02:57:22;96657.59;;;3.73
13219;BMP180;6674;49.152;11.918;2023-04-03T02:59:50;96673.84;;;3.72
13219;BMP180;6674;49.152;11.918;2023-04-03T03:02:17;96669.50;;;3.65
13219;BMP180;6674;49.152;11.918;2023-04-03T03:04:44;96670.78;;;3.61
13219;BMP180;6674;49.152;11.918;2023-04-03T03:07:10;96664.88;;;3.60
13219;BMP180;6674;49.152;11.918;2023-04-03T03:09:37;96665.34;;;3.56
13219;BMP180;6674;49.152;11.918;2023-04-03T03:12:04;96667.25;;;3.54
13219;BMP180;6674;49.152;11.918;2023-04-03T03:14:31;96669.16;;;3.52
13219;BMP180;6674;49.152;11.918;2023-04-03T03:16:59;96673.47;;;3.51
13219;BMP180;6674;49.152;11.918;2023-04-03T03:19:25;96664.03;;;3.52
13219;BMP180;6674;49.152;11.918;2023-04-03T03:21:52;96664.03;;;3.52
13219;BMP180;6674;49.152;11.918;2023-04-03T03:24:19;96670.75;;;3.53
13219;BMP180;6674;49.152;11.918;2023-04-03T03:26:45;96663.72;;;3.47
13219;BMP180;6674;49.152;11.918;2023-04-03T03:29:12;96657.97;;;3.45
13219;BMP180;6674;49.152;11.918;2023-04-03T03:31:39;96663.72;;;3.47
13219;BMP180;6674;49.152;11.918;2023-04-03T03:34:07;96661.50;;;3.44
13219;BMP180;6674;49.152;11.918;2023-04-03T03:36:37;96661.50;;;3.44
13219;BMP180;6674;49.152;11.918;2023-04-03T03:39:03;96659.88;;;3.43
13219;BMP180;6674;49.152;11.918;2023-04-03T03:41:30;96662.44;;;3.43
13219;BMP180;6674;49.152;11.918;2023-04-03T03:43:56;96659.25;;;3.41
13219;BMP180;6674;49.152;11.918;2023-04-03T03:46:23;96661.63;;;3.35
13219;BMP180;6674;49.152;11.918;2023-04-03T03:48:50;96663.34;;;3.34
13219;BMP180;6674;49.152;11.918;2023-04-03T03:51:18;96665.91;;;3.34
13219;BMP180;6674;49.152;11.918;2023-04-03T03:53:44;96665.09;;;3.34
13219;BMP180;6674;49.152;11.918;2023-04-03T03:56:12;96663.53;;;3.33
13219;BMP180;6674;49.152;11.918;2023-04-03T03:58:38;96668.44;;;3.34
13219;BMP180;6674;49.152;11.918;2023-04-03T04:01:06;96664.03;;;3.36
13219;BMP180;6674;49.152;11.918;2023-04-03T04:03:33;96667.69;;;3.42
13219;BMP180;6674;49.152;11.918;2023-04-03T04:06:00;96673.91;;;3.39
13219;BMP180;6674;49.152;11.918;2023-04-03T04:08:28;96665.59;;;3.37
13219;BMP180;6674;49.152;11.918;2023-04-03T04:10:55;96667.84;;;3.40
13219;BMP180;6674;49.152;11.918;2023-04-03T04:13:21;96675.50;;;3.40
13219;BMP180;6674;49.152;11.918;2023-04-03T04:15:48;96664.03;;;3.36
13219;BMP180;6674;49.152;11.918;2023-04-03T04:18:15;96673.91;;;3.39
13219;BMP180;6674;49.152;11.918;2023-04-03T04:20:44;96675.78;;;3.37
13219;BMP180;6674;49.152;11.918;2023-04-03T04:23:11;96678.34;;;3.37
13219;BMP180;6674;49.152;11.918;2023-04-03T04:25:39;96678.03;;;3.40
13219;BMP180;6674;49.152;11.918;2023-04-03T04:28:06;96678.38;;;3.45
13219;BMP180;6674;49.152;11.918;2023-04-03T04:30:33;96684.13;;;3.47
13219;BMP180;6674;49.152;11.918;2023-04-03T04:33:00;96673.91;;;3.47
13219;BMP180;6674;49.152;11.918;2023-04-03T04:35:27;96674.44;;;3.50
13219;BMP180;6674;49.152;11.918;2023-04-03T04:37:53;96677.78;;;3.51
13219;BMP180;6674;49.152;11.918;2023-04-03T04:40:20;96677.91;;;3.49
13219;BMP180;6674;49.152;11.918;2023-04-03T04:42:49;96684.78;;;3.49
13219;BMP180;6674;49.152;11.918;2023-04-03T04:45:17;96682.09;;;3.50
13219;BMP180;6674;49.152;11.918;2023-04-03T04:47:44;96687.34;;;3.49
13219;BMP180;6674;49.152;11.918;2023-04-03T04:50:10;96676.78;;;3.52
13219;BMP180;6674;49.152;11.918;2023-04-03T04:52:38;96682.09;;;3.50
13219;BMP180;6674;49.152;11.918;2023-04-03T04:55:05;96682.22;;;3.49
13219;BMP180;6674;49.152;11.918;2023-04-03T04:57:32;96685.88;;;3.46
13219;BMP180;6674;49.152;11.918;2023-04-03T05:00:01;96690.19;;;3.46
13219;BMP180;6674;49.152;11.918;2023-04-03T05:02:28;96692.88;;;3.44
13219;BMP180;6674;49.152;11.918;2023-04-03T05:04:55;96698.16;;;3.43
13219;BMP180;6674;49.152;11.918;2023-04-03T05:07:21;96688.69;;;3.36
13219;BMP180;6674;49.152;11.918;2023-04-03T05:09:48;96689.22;;;3.39
13219;BMP180;6674;49.152;11.918;2023-04-03T05:12:16;96697.50;;;3.41
13219;BMP180;6674;49.152;11.918;2023-04-03T05:14:43;96684.13;;;3.39
13219;BMP180;6674;49.152;11.918;2023-04-03T05:17:11;96702.91;;;3.38
13219;BMP180;6674;49.152;11.918;2023-04-03T05:19:38;96687.31;;;3.41
13219;BMP180;6674;49.152;11.918;2023-04-03T05:22:05;96690.00;;;3.40
13219;BMP180;6674;49.152;11.918;2023-04-03T05:24:32;96707.72;;;3.41
13219;BMP180;6674;49.152;11.918;2023-04-03T05:26:58;96705.66;;;3.44
13219;BMP180;6674;49.152;11.918;2023-04-03T05:29:25;96702.13;;;3.45
13219;BMP180;6674;49.152;11.918;2023-04-03T05:31:52;96705.50;;;3.46
13219;BMP180;6674;49.152;11.918;2023-04-03T05:34:20;96698.47;;;3.48
13219;BMP180;6674;49.152;11.918;2023-04-03T05:36:46;96699.59;;;3.53
13219;BMP180;6674;49.152;11.918;2023-04-03T05:39:13;96701.06;;;3.56
13219;BMP180;6674;49.152;11.918;2023-04-03T05:41:40;96702.97;;;3.54
13219;BMP180;6674;49.152;11.918;2023-04-03T05:44:07;96697.88;;;3.54
13219;BMP180;6674;49.152;11.918;2023-04-03T05:46:34;96696.75;;;3.56
13219;BMP180;6674;49.152;11.918;2023-04-03T05:49:00;96707.75;;;3.57
13219;BMP180;6674;49.152;11.918;2023-04-03T05:51:32;96706.16;;;3.56
13219;BMP180;6674;49.152;11.918;2023-04-03T05:54:06;96705.84;;;3.59
13219;BMP180;6674;49.152;11.918;2023-04-03T05:56:33;96715.56;;;3.63
13219;BMP180;6674;49.152;11.918;2023-04-03T05:59:01;96714.31;;;3.67
13219;BMP180;6674;49.152;11.918;2023-04-03T06:01:28;96721.84;;;3.69
13219;BMP180;6674;49.152;11.918;2023-04-03T06:03:55;96710.97;;;3.67
13219;BMP180;6674;49.152;11.918;2023-04-03T06:06:24;96717.66;;;3.68
13219;BMP180;6674;49.152;11.918;2023-04-03T06:08:52;96717.81;;;3.66
13219;BMP180;6674;49.152;11.918;2023-04-03T06:11:18;96719.91;;;3.71
13219;BMP180;6674;49.152;11.918;2023-04-03T06:13:46;96716.09;;;3.75
13219;BMP180;6674;49.152;11.918;2023-04-03T06:16:14;96726.28;;;3.75
13219;BMP180;6674;49.152;11.918;2023-04-03T06:18:41;96717.38;;;3.79
13219;BMP180;6674;49.152;11.918;2023-04-03T06:21:08;96722.50;;;3.79
13219;BMP180;6674;49.152;11.918;2023-04-03T06:23:35;96728.22;;;3.81
13219;BMP180;6674;49.152;11.918;2023-04-03T06:26:03;96718.03;;;3.81
13219;BMP180;6674;49.152;11.918;2023-04-03T06:28:30;96726.66;;;3.87
13219;BMP180;6674;49.152;11.918;2023-04-03T06:30:57;96729.19;;;3.87
13219;BMP180;6674;49.152;11.918;2023-04-03T06:33:24;96729.22;;;3.95
13219;BMP180;6674;49.152;11.918;2023-04-03T06:35:56;96734.97;;;4.05
13219;BMP180;6674;49.152;11.918;2023-04-03T06:38:23;96736.91;;;4.11
13219;BMP180;6674;49.152;11.918;2023-04-03T06:40:50;96736.75;;;4.13
13219;BMP180;6674;49.152;11.918;2023-04-03T06:43:19;96730.53;;;4.15
13219;BMP180;6674;49.152;11.918;2023-04-03T06:45:45;96735.31;;;4.18
13219;BMP180;6674;49.152;11.918;2023-04-03T06:48:13;96736.63;;;4.22
13219;BMP180;6674;49.152;11.918;2023-04-03T06:50:40;96737.09;;;4.26
13219;BMP180;6674;49.152;11.918;2023-04-03T06:53:07;96745.56;;;4.34
13219;BMP180;6674;49.152;11.918;2023-04-03T06:55:34;96746.53;;;4.41
13219;BMP180;6674;49.152;11.918;2023-04-03T06:58:01;96746.53;;;4.41
13219;BMP180;6674;49.152;11.918;2023-04-03T07:00:30;96745.88;;;4.39
13219;BMP180;6674;49.152;11.918;2023-04-03T07:02:57;96755.78;;;4.34
13219;BMP180;6674;49.152;11.918;2023-04-03T07:05:25;96755.63;;;4.35
13219;BMP180;6674;49.152;11.918;2023-04-03T07:07:52;96763.28;;;4.43
13219;BMP180;6674;49.152;11.918;2023-04-03T07:10:18;96763.63;;;4.48
13219;BMP180;6674;49.152;11.918;2023-04-03T07:12:45;96763.00;;;4.54
13219;BMP180;6674;49.152;11.918;2023-04-03T07:15:12;96763.47;;;4.50
13219;BMP180;6674;49.152;11.918;2023-04-03T07:17:41;96771.59;;;4.53
13219;BMP180;6674;49.152;11.918;2023-04-03T07:20:08;96764.09;;;4.52
13219;BMP180;6674;49.152;11.918;2023-04-03T07:22:36;96767.13;;;4.55
13219;BMP180;6674;49.152;11.918;2023-04-03T07:25:03;96773.03;;;4.64
13219;BMP180;6674;49.152;11.918;2023-04-03T07:27:32;96770.63;;;4.62
13219;BMP180;6674;49.152;11.918;2023-04-03T07:29:58;96767.59;;;4.67
13219;BMP180;6674;49.152;11.918;2023-04-03T07:32:25;96780.38;;;4.67
13219;BMP180;6674;49.152;11.918;2023-04-03T07:34:54;96779.41;;;4.83
13219;BMP180;6674;49.152;11.918;2023-04-03T07:37:21;96771.59;;;4.85
13219;BMP180;6674;49.152;11.918;2023-04-03T07:39:47;96772.41;;;4.85
13219;BMP180;6674;49.152;11.918;2023-04-03T07:42:14;96770.47;;;4.87
13219;BMP180;6674;49.152;11.918;2023-04-03T07:44:41;96782.31;;;4.88
13219;BMP180;6674;49.152;11.918;2023-04-03T07:47:08;96786.75;;;4.94
13219;BMP180;6674;49.152;11.918;2023-04-03T07:49:35;96786.78;;;4.86
13219;BMP180;6674;49.152;11.918;2023-04-03T07:52:08;96786.44;;;4.89
13219;BMP180;6674;49.152;11.918;2023-04-03T07:54:35;96791.25;;;4.84
13219;BMP180;6674;49.152;11.918;2023-04-03T07:57:02;96793.47;;;4.79
13219;BMP180;6674;49.152;11.918;2023-04-03T07:59:29;96798.91;;;4.84
13219;BMP180;6674;49.152;11.918;2023-04-03T08:01:56;96788.53;;;4.94
13219;BMP180;6674;49.152;11.918;2023-04-03T08:04:22;96792.03;;;5.01
13219;BMP180;6674;49.152;11.918;2023-04-03T08:06:50;96783.41;;;5.02
13219;BMP180;6674;49.152;11.918;2023-04-03T08:09:18;96793.47;;;5.11
13219;BMP180;6674;49.152;11.918;2023-04-03T08:11:45;96793.44;;;5.19
13219;BMP180;6674;49.152;11.918;2023-04-03T08:14:12;96784.81;;;5.20
13219;BMP180;6674;49.152;11.918;2023-04-03T08:16:43;96784.03;;;5.27
13219;BMP180;6674;49.152;11.918;2023-04-03T08:19:10;96792.78;;;5.41
13219;BMP180;6674;49.152;11.918;2023-04-03T08:21:40;96778.84;;;5.43
13219;BMP180;6674;49.152;11.918;2023-04-03T08:24:08;96786.69;;;5.42
13219;BMP180;6674;49.152;11.918;2023-04-03T08:26:37;96780.94;;;5.32
13219;BMP180;6674;49.152;11.918;2023-04-03T08:29:03;96778.19;;;5.49
13219;BMP180;6674;49.152;11.918;2023-04-03T08:31:30;96773.25;;;5.40
13219;BMP180;6674;49.152;11.918;2023-04-03T08:33:57;96781.91;;;5.39
13219;BMP180;6674;49.152;11.918;2023-04-03T08:36:27;96775.97;;;5.46
13219;BMP180;6674;49.152;11.918;2023-04-03T08:38:55;96781.19;;;5.60
13219;BMP180;6674;49.152;11.918;2023-04-03T08:41:29;96781.47;;;5.81
13219;BMP180;6674;49.152;11.918;2023-04-03T08:44:03;96777.91;;;5.90
13219;BMP180;6674;49.152;11.918;2023-04-03T08:46:47;96779.19;;;5.94
13219;BMP180;6674;49.152;11.918;2023-04-03T08:49:23;96775.09;;;6.07
13219;BMP180;6674;49.152;11.918;2023-04-03T08:51:52;96785.16;;;6.17
13219;BMP180;6674;49.152;11.918;2023-04-03T08:54:28;96790.28;;;6.17
13219;BMP180;6674;49.152;11.918;2023-04-03T08:56:57;96785.84;;;6.33
13219;BMP180;6674;49.152;11.918;2023-04-03T08:59:31;96789.34;;;6.62
13219;BMP180;6674;49.152;11.918;2023-04-03T09:02:01;96782.25;;;6.87
13219;BMP180;6674;49.152;11.918;2023-04-03T09:04:32;96778.00;;;7.16
13219;BMP180;6674;49.152;11.918;2023-04-03T09:07:06;96793.13;;;7.39
13219;BMP180;6674;49.152;11.918;2023-04-03T09:09:36;96784.56;;;7.61
13219;BMP180;6674;49.152;11.918;2023-04-03T09:12:12;96780.75;;;7.86
13219;BMP180;6674;49.152;11.918;2023-04-03T09:14:48;96781.09;;;8.12
13219;BMP180;6674;49.152;11.918;2023-04-03T09:17:21;96774.31;;;8.25
13219;BMP180;6674;49.152;11.918;2023-04-03T09:19:56;96785.56;;;8.24
13219;BMP180;6674;49.152;11.918;2023-04-03T09:22:25;96771.94;;;7.95
13219;BMP180;6674;49.152;11.918;2023-04-03T09:24:57;96780.91;;;8.13
13219;BMP180;6674;49.152;11.918;2023-04-03T09:27:26;96779.56;;;8.03
13219;BMP180;6674;49.152;11.918;2023-04-03T09:29:55;96788.91;;;7.75
13219;BMP180;6674;49.152;11.918;2023-04-03T09:32:27;96781.44;;;7.94
13219;BMP180;6674;49.152;11.918;2023-04-03T09:34:57;96784.28;;;8.14
13219;BMP180;6674;49.152;11.918;2023-04-03T09:37:38;96785.78;;;8.43
13219;BMP180;6674;49.152;11.918;2023-04-03T09:40:12;96784.47;;;8.68
13219;BMP180;6674;49.152;11.918;2023-04-03T09:42:55;96774.03;;;8.76
13219;BMP180;6674;49.152;11.918;2023-04-03T09:45:25;96780.31;;;8.88
13219;BMP180;6674;49.152;11.918;2023-04-03T09:48:05;96784.31;;;8.97
13219;BMP180;6674;49.152;11.918;2023-04-03T09:50:32;96782.00;;;8.81
13219;BMP180;6674;49.152;11.918;2023-04-03T09:53:06;96792.03;;;8.97
13219;BMP180;6674;49.152;11.918;2023-04-03T09:55:42;96782.50;;;8.70
13219;BMP180;6674;49.152;11.918;2023-04-03T09:58:23;96784.31;;;8.97
13219;BMP180;6674;49.152;11.918;2023-04-03T10:00:56;96794.00;;;9.15
13219;BMP180;6674;49.152;11.918;2023-04-03T10:03:25;96791.59;;;9.41
13219;BMP180;6674;49.152;11.918;2023-04-03T10:05:53;96796.03;;;9.26
13219;BMP180;6674;49.152;11.918;2023-04-03T10:08:23;96787.56;;;9.05
13219;BMP180;6674;49.152;11.918;2023-04-03T10:11:10;96785.94;;;8.98
13219;BMP180;6674;49.152;11.918;2023-04-03T10:13:50;96785.78;;;9.05
13219;BMP180;6674;49.152;11.918;2023-04-03T10:16:21;96777.03;;;9.27
13219;BMP180;6674;49.152;11.918;2023-04-03T10:19:03;96777.56;;;9.44
13219;BMP180;6674;49.152;11.918;2023-04-03T10:21:38;96781.25;;;9.68
13219;BMP180;6674;49.152;11.918;2023-04-03T10:24:11;96776.78;;;9.77
13219;BMP180;6674;49.152;11.918;2023-04-03T10:26:45;96771.47;;;9.91
13219;BMP180;6674;49.152;11.918;2023-04-03T10:29:25;96790.44;;;10.11
13219;BMP180;6674;49.152;11.918;2023-04-03T10:32:01;96772.25;;;9.51
13219;BMP180;6674;49.152;11.918;2023-04-03T10:34:31;96773.03;;;9.18
13219;BMP180;6674;49.152;11.918;2023-04-03T10:37:06;96772.81;;;8.93
13219;BMP180;6674;49.152;11.918;2023-04-03T10:39:46;96771.78;;;9.14
13219;BMP180;6674;49.152;11.918;2023-04-03T10:42:20;96756.13;;;9.37
13219;BMP180;6674;49.152;11.918;2023-04-03T10:44:58;96755.78;;;9.46
13219;BMP180;6674;49.152;11.918;2023-04-03T10:47:34;96757.78;;;9.50
13219;BMP180;6674;49.152;11.918;2023-04-03T10:50:21;96757.19;;;9.88
13219;BMP180;6674;49.152;11.918;2023-04-03T10:52:57;96750.44;;;9.88
13219;BMP180;6674;49.152;11.918;2023-04-03T10:55:32;96754.97;;;10.19
13219;BMP180;6674;49.152;11.918;2023-04-03T10:58:01;96753.47;;;10.50
13219;BMP180;6674;49.152;11.918;2023-04-03T11:00:34;96749.72;;;10.72
13219;BMP180;6674;49.152;11.918;2023-04-03T11:03:06;96746.75;;;10.75
13219;BMP180;6674;49.152;11.918;2023-04-03T11:05:42;96752.69;;;10.88
13219;BMP180;6674;49.152;11.918;2023-04-03T11:08:15;96728.09;;;10.92
13219;BMP180;6674;49.152;11.918;2023-04-03T11:10:48;96736.63;;;10.99
13219;BMP180;6674;49.152;11.918;2023-04-03T11:13:19;96746.75;;;11.07
13219;BMP180;6674;49.152;11.918;2023-04-03T11:15:49;96740.38;;;11.16
13219;BMP180;6674;49.152;11.918;2023-04-03T11:18:22;96738.03;;;10.95
13219;BMP180;6674;49.152;11.918;2023-04-03T11:20:59;96742.78;;;11.05
13219;BMP180;6674;49.152;11.918;2023-04-03T11:23:31;96739.97;;;11.25
13219;BMP180;6674;49.152;11.918;2023-04-03T11:26:07;96741.59;;;11.20
13219;BMP180;6674;49.152;11.918;2023-04-03T11:28:36;96732.03;;;11.53
13219;BMP180;6674;49.152;11.918;2023-04-03T11:31:10;96736.03;;;11.49
13219;BMP180;6674;49.152;11.918;2023-04-03T11:33:47;96736.78;;;11.56
13219;BMP180;6674;49.152;11.918;2023-04-03T11:36:22;96724.06;;;11.54
13219;BMP180;6674;49.152;11.918;2023-04-03T11:38:54;96719.63;;;11.74
13219;BMP180;6674;49.152;11.918;2023-04-03T11:41:26;96717.03;;;11.80
13219;BMP180;6674;49.152;11.918;2023-04-03T11:43:57;96716.56;;;11.96
13219;BMP180;6674;49.152;11.918;2023-04-03T11:46:57;96709.81;;;11.95
13219;BMP180;6674;49.152;11.918;2023-04-03T11:49:51;96715.94;;;11.51
13219;BMP180;6674;49.152;11.918;2023-04-03T11:52:55;96725.91;;;11.15
13219;BMP180;6674;49.152;11.918;2023-04-03T11:55:54;96722.34;;;11.03
13219;BMP180;6674;49.152;11.918;2023-04-03T11:58:22;96730.88;;;11.10
13219;BMP180;6674;49.152;11.918;2023-04-03T12:00:57;96710.19;;;11.29
13219;BMP180;6674;49.152;11.918;2023-04-03T12:10:13;96699.22;;;11.47
13219;BMP180;6674;49.152;11.918;2023-04-03T12:12:41;96706.59;;;11.30
13219;BMP180;6674;49.152;11.918;2023-04-03T12:15:23;96708.41;;;11.11
13219;BMP180;6674;49.152;11.918;2023-04-03T12:17:50;96707.19;;;11.39
13219;BMP180;6674;49.152;11.918;2023-04-03T12:20:46;96707.72;;;11.73
13219;BMP180;6674;49.152;11.918;2023-04-03T12:23:24;96699.06;;;11.98
13219;BMP180;6674;49.152;11.918;2023-04-03T12:26:00;96695.47;;;11.99
13219;BMP180;6674;49.152;11.918;2023-04-03T12:28:29;96684.25;;;11.68
13219;BMP180;6674;49.152;11.918;2023-04-03T12:30:56;96679.53;;;11.65
13219;BMP180;6674;49.152;11.918;2023-04-03T12:33:31;96687.84;;;11.67
13219;BMP180;6674;49.152;11.918;2023-04-03T12:36:07;96694.56;;;11.74
13219;BMP180;6674;49.152;11.918;2023-04-03T12:38:48;96689.00;;;11.77
13219;BMP180;6674;49.152;11.918;2023-04-03T12:41:28;96685.00;;;11.88
13219;BMP180;6674;49.152;11.918;2023-04-03T12:44:09;96677.97;;;12.01
13219;BMP180;6674;49.152;11.918;2023-04-03T12:46:42;96672.22;;;11.99
13219;BMP180;6674;49.152;11.918;2023-04-03T12:49:22;96693.78;;;12.17
13219;BMP180;6674;49.152;11.918;2023-04-03T12:51:51;96688.75;;;12.29
13219;BMP180;6674;49.152;11.918;2023-04-03T12:54:21;96676.31;;;12.44
13219;BMP180;6674;49.152;11.918;2023-04-03T12:56:50;96685.41;;;12.52
13219;BMP180;6674;49.152;11.918;2023-04-03T12:59:20;96686.31;;;12.34
13219;BMP180;6674;49.152;11.918;2023-04-03T13:01:53;96682.41;;;12.25
13219;BMP180;6674;49.152;11.918;2023-04-03T13:04:33;96668.13;;;12.16
13219;BMP180;6674;49.152;11.918;2023-04-03T13:07:00;96673.50;;;12.45
13219;BMP180;6674;49.152;11.918;2023-04-03T13:09:29;96666.78;;;12.38
13219;BMP180;6674;49.152;11.918;2023-04-03T13:12:01;96671.59;;;12.34
13219;BMP180;6674;49.152;11.918;2023-04-03T13:14:29;96672.84;;;12.25
13219;BMP180;6674;49.152;11.918;2023-04-03T13:16:58;96661.50;;;11.96
13219;BMP180;6674;49.152;11.918;2023-04-03T13:19:27;96666.81;;;11.57
13219;BMP180;6674;49.152;11.918;2023-04-03T13:21:58;96664.31;;;11.88
13219;BMP180;6674;49.152;11.918;2023-04-03T13:24:26;96665.25;;;12.00
13219;BMP180;6674;49.152;11.918;2023-04-03T13:26:54;96666.53;;;11.84
13219;BMP180;6674;49.152;11.918;2023-04-03T13:29:26;96658.66;;;11.66
13219;BMP180;6674;49.152;11.918;2023-04-03T13:31:53;96666.78;;;11.70
13219;BMP180;6674;49.152;11.918;2023-04-03T13:34:22;96670.69;;;11.79
13219;BMP180;6674;49.152;11.918;2023-04-03T13:36:56;96668.09;;;11.85
13219;BMP180;6674;49.152;11.918;2023-04-03T13:39:25;96658.53;;;12.23
