sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T00:00:00;61;107;;159;154085
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T00:02:30;75;110;;188;148812
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T00:05:01;66;111;;168;150462
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T00:07:30;68;107;;174;151430
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T00:10:01;63;107;;160;150492
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T00:12:31;61;108;;154;149949
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T00:15:01;72;106;;180;149536
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T00:17:32;71;107;;181;151321
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T00:20:03;69;106;;174;150738
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T00:22:32;73;106;;185;150111
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T00:25:03;66;102;;167;150316
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T00:27:33;70;103;;175;148612
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T00:30:04;73;102;;187;152086
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T00:32:34;66;100;;168;150639
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T00:35:05;70;103;;175;149798
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T00:37:36;70;100;;174;147708
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T00:40:07;62;98;;156;150411
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T00:42:36;65;97;;166;152149
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T00:47:38;80;97;;203;151980
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T00:50:09;66;94;;167;149813
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T00:52:39;66;97;;168;151372
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T00:55:10;64;97;;161;149708
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T00:57:41;75;96;;189;149491
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T01:00:12;69;97;;178;152992
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T01:02:41;72;96;;179;148845
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T01:05:12;66;96;;169;151395
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T01:07:43;62;94;;158;151634
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T01:10:15;74;95;;186;149826
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T01:12:44;65;91;;165;150820
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T01:15:17;77;94;;195;150784
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T01:17:49;70;89;;177;150257
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T01:22:54;70;91;;179;151273
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T01:25:18;72;92;;181;150714
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T01:27:48;64;89;;162;150663
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T01:30:19;57;88;;144;150186
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T01:32:49;65;88;;165;150626
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T01:35:20;72;89;;180;149700
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T01:37:50;72;89;;181;150408
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T01:40:20;65;87;;165;150096
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T01:42:50;71;88;;180;150026
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T01:45:20;75;85;;191;151020
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T01:47:51;75;89;;189;150559
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T01:50:21;76;84;;191;149915
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T01:52:52;70;82;;178;150428
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T01:55:22;65;83;;165;150315
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T01:57:52;68;83;;169;148901
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T02:00:22;66;82;;165;149068
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T02:02:53;67;82;;172;153136
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T02:05:23;72;84;;182;150230
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T02:07:53;76;85;;192;150064
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T02:10:23;77;86;;194;150615
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T02:12:53;65;82;;165;150167
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T02:15:26;71;84;;180;150073
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T02:17:54;64;79;;162;150428
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T02:20:24;65;80;;163;150094
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T02:22:55;59;81;;147;148669
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T02:25:25;59;75;;152;152310
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T02:27:56;71;77;;179;150497
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T02:30:26;78;74;;193;148381
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T02:32:57;62;71;;159;152473
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T02:35:27;67;72;;169;149434
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T02:37:57;73;71;;184;150390
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T02:40:27;73;71;;184;151150
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T02:42:58;65;69;;162;149180
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T02:45:28;79;72;;199;150726
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T02:47:58;65;71;;164;150250
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T02:50:28;68;71;;172;150467
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T02:52:58;69;70;;174;149811
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T02:55:29;72;69;;181;150259
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T02:57:59;72;69;;181;150359
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T03:00:29;73;69;;184;150106
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T03:03:00;69;68;;175;151057
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T03:05:30;67;66;;170;150413
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T03:08:01;75;67;;188;148921
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T03:10:31;73;66;;187;152027
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T03:13:02;71;65;;179;149307
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T03:15:32;69;63;;174;150249
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T03:18:02;75;64;;189;150018
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T03:20:32;68;64;;172;151702
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T03:23:03;68;64;;170;148646
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T03:25:33;65;64;;166;151649
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T03:28:04;72;65;;181;149325
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T03:30:34;79;65;;200;150286
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T03:33:05;74;68;;188;152141
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T03:35:35;66;69;;168;150635
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T03:38:06;79;72;;200;150160
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T03:40:36;75;73;;188;150295
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T03:43:06;70;73;;177;149799
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T03:45:37;71;75;;180;151061
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T03:48:07;66;73;;166;149544
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T03:50:37;77;75;;195;150156
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T03:53:08;70;78;;175;148673
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T03:55:38;72;76;;186;152998
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T03:58:09;76;77;;189;148027
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T04:00:39;75;79;;193;152955
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T04:03:09;71;82;;177;148850
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T04:05:39;77;85;;191;148102
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T04:08:10;70;85;;181;153489
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T04:10:40;67;90;;171;151032
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T04:13:11;72;88;;182;150108
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T04:15:41;70;92;;175;149667
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T04:18:12;73;95;;186;151004
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T04:20:42;70;99;;175;148876
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T04:23:12;80;100;;203;151655
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T04:25:45;68;105;;171;150559
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T04:28:13;64;107;;160;149444
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T04:30:44;67;109;;171;151654
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T04:33:15;66;113;;167;150762
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T04:35:46;66;114;;167;150820
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T04:38:16;65;119;;163;149413
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T04:40:47;74;123;;189;151309
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T04:43:16;77;127;;192;148149
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T04:45:47;67;129;;170;151026
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T04:48:17;61;128;;157;152007
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T04:50:48;70;136;;177;150121
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T04:53:18;79;139;;199;150436
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T04:55:48;68;139;;172;150590
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T04:58:19;76;143;;189;149123
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T05:00:50;76;147;;193;152010
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T05:03:20;74;147;;187;150643
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T05:05:51;65;151;;163;148696
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T05:08:21;68;153;;173;151201
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T05:10:53;63;157;;161;151034
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T05:13:23;69;158;;176;151028
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T05:15:53;65;161;;165;151331
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T05:18:24;70;160;;177;149720
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T05:20:54;76;168;;193;151188
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T05:23:25;75;168;;187;149097
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T05:25:55;64;169;;162;151579
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T05:28:25;63;171;;158;150170
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T05:30:56;66;171;;165;149634
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T05:33:26;66;175;;169;151354
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T05:35:57;71;176;;180;150592
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T05:38:29;70;182;;176;150262
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T05:40:58;72;181;;181;149720
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T05:43:28;65;182;;166;151732
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T05:45:59;75;187;;188;149538
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T05:48:29;61;184;;155;150909
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T05:50:59;77;191;;194;150163
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T05:53:29;66;191;;166;149889
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T05:56:00;67;194;;168;150307
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T05:58:30;69;194;;176;150948
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T06:01:02;68;196;;172;150541
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T06:03:32;64;196;;162;150713
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T06:06:02;64;199;;161;150323
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T06:08:32;74;201;;185;149421
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T06:11:03;63;201;;159;149066
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T06:13:33;71;204;;180;150410
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T06:16:04;66;203;;169;152416
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T06:18:34;61;209;;153;149782
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T06:21:05;69;209;;174;150341
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T06:23:35;72;213;;182;150025
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T06:26:06;64;210;;163;151018
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T06:28:36;73;211;;184;150364
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T06:31:06;63;211;;160;151185
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T06:33:36;71;216;;178;149396
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T06:36:07;76;212;;192;151204
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T06:38:37;71;215;;177;148604
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T06:41:08;63;214;;162;152568
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T06:43:38;70;218;;177;150183
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T06:46:18;67;217;;169;149914
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T06:48:40;69;222;;171;147826
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T06:51:21;71;225;;183;154330
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T06:53:41;73;228;;184;150912
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T06:56:11;76;229;;192;150008
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T06:58:42;64;229;;161;149527
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T07:01:13;65;230;;166;151578
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T07:03:43;73;234;;183;150017
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T07:06:13;79;232;;199;150844
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T07:08:44;64;234;;163;150742
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T07:11:15;67;236;;169;149232
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T07:13:45;61;234;;156;151207
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T07:16:16;69;238;;174;151286
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T07:18:46;70;237;;176;150467
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T07:21:16;69;246;;172;149537
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T07:23:46;64;243;;162;150849
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T07:26:17;76;246;;190;148964
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T07:28:49;71;241;;181;151564
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T07:31:18;73;243;;184;150397
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T07:33:48;73;245;;180;147703
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T07:36:19;74;244;;191;152990
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T07:38:49;70;247;;177;150127
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T07:41:20;69;249;;175;150857
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T07:43:50;70;252;;176;150356
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T07:46:21;64;258;;161;150005
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T07:48:51;68;256;;172;150155
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T07:51:21;74;252;;188;151635
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T07:53:51;76;266;;186;146842
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T07:56:23;72;258;;186;153531
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T07:58:52;69;260;;173;150003
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T08:01:22;66;263;;168;150669
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T08:03:53;71;267;;176;148356
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T08:06:23;76;269;;193;152274
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T08:08:53;76;272;;192;149965
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T08:11:26;70;282;;177;150882
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T08:13:55;61;284;;155;150643
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T08:16:27;74;285;;189;151317
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T08:18:56;65;289;;165;150114
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T08:21:26;61;284;;151;147118
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T08:23:57;71;289;;183;153375
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T08:26:27;65;289;;164;150838
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T08:28:57;76;296;;191;149976
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T08:31:28;68;296;;172;150792
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T08:33:58;74;294;;185;149625
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T08:36:29;80;296;;203;151274
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T08:38:59;65;295;;160;145583
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T08:41:35;68;298;;176;155001
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T08:44:21;81;309;;204;150242
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T08:49:00;67;324;;167;149402
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T08:51:30;71;334;;179;150891
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T08:54:02;69;333;;174;149740
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T08:56:31;70;339;;177;151054
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T08:59:06;68;342;;173;151214
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T09:01:37;65;336;;164;150352
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T09:04:09;70;340;;178;150597
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T09:06:34;71;341;;179;150473
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T09:14:11;76;357;;195;153149
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T09:19:18;64;365;;165;154205
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T09:21:39;64;376;;161;149690
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T09:24:09;83;372;;212;151745
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T09:26:44;70;367;;176;149403
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T09:29:08;76;372;;194;152224
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T09:31:40;75;379;;187;148352
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T09:34:19;76;389;;194;151273
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T09:39:11;64;421;;163;150618
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T09:41:40;72;394;;182;150888
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T09:44:20;77;385;;196;151094
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T09:46:41;76;370;;191;149460
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T09:49:12;72;382;;182;151588
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T09:51:44;83;392;;207;149116
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T09:56:48;77;389;;193;150352
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T09:59:16;71;372;;178;149335
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T10:01:56;73;358;;185;151381
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T10:04:17;62;342;;156;149084
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T10:06:56;83;337;;209;150229
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T10:09:17;79;348;;200;151603
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T10:12:03;74;356;;187;149950
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T10:14:17;69;426;;174;149837
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T10:16:49;65;446;;164;150422
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T10:19:25;71;412;;178;150032
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T10:21:50;79;409;;202;152448
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T10:26:55;79;359;;204;154817
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T10:34:22;74;336;;185;149624
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T10:46:53;67;265;;169;151046
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T10:54:42;62;282;;158;151207
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T10:56:55;66;283;;167;151124
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T10:59:28;73;267;;183;148895
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T11:01:55;75;276;;189;151111
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T11:04:26;69;319;;174;149471
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T11:07:10;57;516;;146;151505
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T11:09:26;64;578;;160;148809
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T11:12:09;70;425;;178;152038
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T11:14:30;63;345;;158;149704
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T11:17:19;71;316;;180;151451
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T11:19:39;69;345;;174;150645
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T11:22:00;72;305;;182;149866
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T11:24:29;67;284;;169;149585
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T11:26:58;70;243;;177;151082
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T11:29:31;78;197;;198;150575
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T11:34:33;62;183;;156;150280
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T11:37:01;61;158;;155;150141
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T11:39:34;70;147;;177;149679
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T11:42:17;70;175;;178;151398
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T11:44:36;70;154;;174;148466
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T11:47:04;72;136;;185;153336
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T11:52:07;67;136;;169;149376
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T11:54:35;66;145;;167;150855
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T11:59:38;74;167;;188;150440
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T12:02:13;71;182;;179;150316
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T12:04:35;74;178;;186;149178
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T12:07:12;73;175;;185;150710
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T12:12:24;68;193;;172;150211
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T12:14:36;80;174;;200;149422
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T12:17:11;73;167;;185;150147
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T12:19:37;74;162;;189;151785
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T12:22:09;67;165;;169;150941
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T12:24:41;71;171;;179;149701
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T12:29:52;66;184;;164;148708
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T12:39:48;72;208;;182;150049
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T12:44:44;72;176;;182;150878
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T12:47:28;76;167;;193;150763
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T12:49:42;70;194;;176;150417
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T12:52:21;73;189;;181;148682
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T12:54:44;77;189;;196;151757
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T12:57:18;78;185;;198;150857
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T12:59:48;70;166;;176;149923
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T13:04:46;67;184;;169;151170
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T13:07:20;73;176;;182;147951
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T13:09:54;74;173;;190;153211
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-03T13:12:17;78;176;;196;149548
