sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40931;SDS011;36257;46.052;12.540;2023-04-03T00:01:01;3.20;;;2.40;;
40931;SDS011;36257;46.052;12.540;2023-04-03T00:03:27;3.13;;;2.70;;
40931;SDS011;36257;46.052;12.540;2023-04-03T00:05:53;2.85;;;2.30;;
40931;SDS011;36257;46.052;12.540;2023-04-03T00:08:19;5.10;;;2.38;;
40931;SDS011;36257;46.052;12.540;2023-04-03T00:10:44;3.90;;;2.88;;
40931;SDS011;36257;46.052;12.540;2023-04-03T00:13:10;2.40;;;2.30;;
40931;SDS011;36257;46.052;12.540;2023-04-03T00:15:36;3.55;;;2.47;;
40931;SDS011;36257;46.052;12.540;2023-04-03T00:18:03;4.50;;;2.88;;
40931;SDS011;36257;46.052;12.540;2023-04-03T00:20:29;3.30;;;2.72;;
40931;SDS011;36257;46.052;12.540;2023-04-03T00:22:55;2.60;;;2.40;;
40931;SDS011;36257;46.052;12.540;2023-04-03T00:25:21;3.45;;;2.83;;
40931;SDS011;36257;46.052;12.540;2023-04-03T00:27:46;2.65;;;2.50;;
40931;SDS011;36257;46.052;12.540;2023-04-03T00:30:16;3.53;;;2.50;;
40931;SDS011;36257;46.052;12.540;2023-04-03T00:32:43;6.00;;;2.88;;
40931;SDS011;36257;46.052;12.540;2023-04-03T00:35:09;2.88;;;2.67;;
40931;SDS011;36257;46.052;12.540;2023-04-03T00:37:35;3.05;;;2.30;;
40931;SDS011;36257;46.052;12.540;2023-04-03T00:40:01;4.18;;;2.58;;
40931;SDS011;36257;46.052;12.540;2023-04-03T00:42:28;2.70;;;2.50;;
40931;SDS011;36257;46.052;12.540;2023-04-03T00:47:22;4.03;;;3.00;;
40931;SDS011;36257;46.052;12.540;2023-04-03T00:49:49;3.25;;;2.70;;
40931;SDS011;36257;46.052;12.540;2023-04-03T00:52:17;2.58;;;2.38;;
40931;SDS011;36257;46.052;12.540;2023-04-03T00:54:47;3.10;;;2.80;;
40931;SDS011;36257;46.052;12.540;2023-04-03T00:57:15;4.93;;;2.95;;
40931;SDS011;36257;46.052;12.540;2023-04-03T00:59:43;3.45;;;3.13;;
40931;SDS011;36257;46.052;12.540;2023-04-03T01:02:18;3.13;;;2.90;;
40931;SDS011;36257;46.052;12.540;2023-04-03T01:04:44;3.80;;;3.15;;
40931;SDS011;36257;46.052;12.540;2023-04-03T01:07:18;2.42;;;2.30;;
40931;SDS011;36257;46.052;12.540;2023-04-03T01:09:47;4.55;;;3.15;;
40931;SDS011;36257;46.052;12.540;2023-04-03T01:12:21;3.08;;;2.60;;
40931;SDS011;36257;46.052;12.540;2023-04-03T01:14:52;3.97;;;2.63;;
40931;SDS011;36257;46.052;12.540;2023-04-03T01:17:25;2.92;;;2.70;;
40931;SDS011;36257;46.052;12.540;2023-04-03T01:25:19;2.88;;;2.67;;
40931;SDS011;36257;46.052;12.540;2023-04-03T01:27:45;2.78;;;2.55;;
40931;SDS011;36257;46.052;12.540;2023-04-03T01:30:10;2.80;;;2.60;;
40931;SDS011;36257;46.052;12.540;2023-04-03T01:32:37;5.22;;;2.95;;
40931;SDS011;36257;46.052;12.540;2023-04-03T01:35:03;4.75;;;2.72;;
40931;SDS011;36257;46.052;12.540;2023-04-03T01:37:31;5.47;;;3.13;;
40931;SDS011;36257;46.052;12.540;2023-04-03T01:39:57;4.15;;;3.75;;
40931;SDS011;36257;46.052;12.540;2023-04-03T01:42:23;3.05;;;2.85;;
40931;SDS011;36257;46.052;12.540;2023-04-03T01:44:48;4.43;;;3.33;;
40931;SDS011;36257;46.052;12.540;2023-04-03T01:47:14;3.67;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-04-03T01:49:39;4.93;;;3.65;;
40931;SDS011;36257;46.052;12.540;2023-04-03T01:52:05;2.92;;;2.70;;
40931;SDS011;36257;46.052;12.540;2023-04-03T01:54:31;3.15;;;2.95;;
40931;SDS011;36257;46.052;12.540;2023-04-03T01:56:56;4.47;;;3.25;;
40931;SDS011;36257;46.052;12.540;2023-04-03T01:59:22;3.47;;;2.95;;
40931;SDS011;36257;46.052;12.540;2023-04-03T02:01:48;3.67;;;2.75;;
40931;SDS011;36257;46.052;12.540;2023-04-03T02:04:13;3.90;;;3.10;;
40931;SDS011;36257;46.052;12.540;2023-04-03T02:06:39;3.58;;;3.28;;
40931;SDS011;36257;46.052;12.540;2023-04-03T02:09:05;4.22;;;3.88;;
40931;SDS011;36257;46.052;12.540;2023-04-03T02:11:31;4.10;;;3.00;;
40931;SDS011;36257;46.052;12.540;2023-04-03T02:13:57;4.95;;;3.65;;
40931;SDS011;36257;46.052;12.540;2023-04-03T02:16:23;3.50;;;3.20;;
40931;SDS011;36257;46.052;12.540;2023-04-03T02:18:49;3.90;;;3.00;;
40931;SDS011;36257;46.052;12.540;2023-04-03T02:21:15;3.95;;;3.35;;
40931;SDS011;36257;46.052;12.540;2023-04-03T02:23:41;3.60;;;3.30;;
40931;SDS011;36257;46.052;12.540;2023-04-03T02:26:07;3.50;;;3.20;;
40931;SDS011;36257;46.052;12.540;2023-04-03T02:28:37;6.55;;;4.45;;
40931;SDS011;36257;46.052;12.540;2023-04-03T02:31:03;4.63;;;3.63;;
40931;SDS011;36257;46.052;12.540;2023-04-03T02:33:31;8.13;;;4.13;;
40931;SDS011;36257;46.052;12.540;2023-04-03T02:35:57;4.65;;;4.25;;
40931;SDS011;36257;46.052;12.540;2023-04-03T02:38:24;5.97;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-04-03T02:40:50;2.80;;;2.60;;
40931;SDS011;36257;46.052;12.540;2023-04-03T02:43:17;3.60;;;3.30;;
40931;SDS011;36257;46.052;12.540;2023-04-03T02:45:43;6.50;;;3.50;;
40931;SDS011;36257;46.052;12.540;2023-04-03T02:48:09;6.80;;;4.07;;
40931;SDS011;36257;46.052;12.540;2023-04-03T02:50:34;3.67;;;3.38;;
40931;SDS011;36257;46.052;12.540;2023-04-03T02:53:00;4.82;;;3.45;;
40931;SDS011;36257;46.052;12.540;2023-04-03T02:55:26;5.55;;;3.38;;
40931;SDS011;36257;46.052;12.540;2023-04-03T02:57:52;4.32;;;3.55;;
40931;SDS011;36257;46.052;12.540;2023-04-03T03:00:17;3.53;;;3.22;;
40931;SDS011;36257;46.052;12.540;2023-04-03T03:02:43;3.85;;;3.55;;
40931;SDS011;36257;46.052;12.540;2023-04-03T03:05:09;4.78;;;3.45;;
40931;SDS011;36257;46.052;12.540;2023-04-03T03:07:35;5.63;;;3.60;;
40931;SDS011;36257;46.052;12.540;2023-04-03T03:10:00;3.33;;;3.13;;
40931;SDS011;36257;46.052;12.540;2023-04-03T03:12:26;5.50;;;3.53;;
40931;SDS011;36257;46.052;12.540;2023-04-03T03:14:51;4.20;;;3.00;;
40931;SDS011;36257;46.052;12.540;2023-04-03T03:17:17;4.97;;;3.97;;
40931;SDS011;36257;46.052;12.540;2023-04-03T03:19:43;4.68;;;4.28;;
40931;SDS011;36257;46.052;12.540;2023-04-03T03:22:08;5.20;;;4.05;;
40931;SDS011;36257;46.052;12.540;2023-04-03T03:24:34;4.70;;;4.05;;
40931;SDS011;36257;46.052;12.540;2023-04-03T03:27:01;6.15;;;4.20;;
40931;SDS011;36257;46.052;12.540;2023-04-03T03:29:27;3.72;;;3.42;;
40931;SDS011;36257;46.052;12.540;2023-04-03T03:31:53;4.20;;;3.85;;
40931;SDS011;36257;46.052;12.540;2023-04-03T03:34:18;3.88;;;3.58;;
40931;SDS011;36257;46.052;12.540;2023-04-03T03:36:44;5.43;;;3.28;;
40931;SDS011;36257;46.052;12.540;2023-04-03T03:39:10;3.80;;;3.42;;
40931;SDS011;36257;46.052;12.540;2023-04-03T03:41:36;3.85;;;3.38;;
40931;SDS011;36257;46.052;12.540;2023-04-03T03:44:01;4.05;;;3.53;;
40931;SDS011;36257;46.052;12.540;2023-04-03T03:46:27;3.67;;;3.30;;
40931;SDS011;36257;46.052;12.540;2023-04-03T03:48:52;6.50;;;3.80;;
40931;SDS011;36257;46.052;12.540;2023-04-03T03:51:18;6.85;;;3.55;;
40931;SDS011;36257;46.052;12.540;2023-04-03T03:53:44;6.13;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-04-03T03:56:10;3.78;;;3.28;;
40931;SDS011;36257;46.052;12.540;2023-04-03T03:58:36;4.45;;;4.05;;
40931;SDS011;36257;46.052;12.540;2023-04-03T04:01:05;4.97;;;4.32;;
40931;SDS011;36257;46.052;12.540;2023-04-03T04:03:32;4.28;;;3.65;;
40931;SDS011;36257;46.052;12.540;2023-04-03T04:05:58;6.68;;;4.30;;
40931;SDS011;36257;46.052;12.540;2023-04-03T04:08:23;6.32;;;4.13;;
40931;SDS011;36257;46.052;12.540;2023-04-03T04:10:49;6.10;;;5.50;;
40931;SDS011;36257;46.052;12.540;2023-04-03T04:13:15;5.70;;;4.95;;
40931;SDS011;36257;46.052;12.540;2023-04-03T04:15:41;4.83;;;4.43;;
40931;SDS011;36257;46.052;12.540;2023-04-03T04:18:07;5.93;;;5.43;;
40931;SDS011;36257;46.052;12.540;2023-04-03T04:20:33;5.90;;;4.70;;
40931;SDS011;36257;46.052;12.540;2023-04-03T04:22:59;4.72;;;4.10;;
40931;SDS011;36257;46.052;12.540;2023-04-03T04:25:24;7.33;;;4.63;;
40931;SDS011;36257;46.052;12.540;2023-04-03T04:27:50;6.25;;;4.68;;
40931;SDS011;36257;46.052;12.540;2023-04-03T04:30:16;5.40;;;4.53;;
40931;SDS011;36257;46.052;12.540;2023-04-03T04:32:42;5.10;;;4.43;;
40931;SDS011;36257;46.052;12.540;2023-04-03T04:35:07;10.93;;;4.40;;
40931;SDS011;36257;46.052;12.540;2023-04-03T04:37:33;4.85;;;4.45;;
40931;SDS011;36257;46.052;12.540;2023-04-03T04:39:59;5.70;;;5.20;;
40931;SDS011;36257;46.052;12.540;2023-04-03T04:42:25;6.37;;;4.20;;
40931;SDS011;36257;46.052;12.540;2023-04-03T04:44:51;6.10;;;4.97;;
40931;SDS011;36257;46.052;12.540;2023-04-03T04:47:17;3.50;;;3.30;;
40931;SDS011;36257;46.052;12.540;2023-04-03T04:49:43;5.80;;;4.50;;
40931;SDS011;36257;46.052;12.540;2023-04-03T04:52:08;4.60;;;4.20;;
40931;SDS011;36257;46.052;12.540;2023-04-03T04:54:34;5.60;;;4.63;;
40931;SDS011;36257;46.052;12.540;2023-04-03T04:57:00;5.03;;;4.50;;
40931;SDS011;36257;46.052;12.540;2023-04-03T04:59:25;8.98;;;5.15;;
40931;SDS011;36257;46.052;12.540;2023-04-03T05:01:51;7.82;;;5.32;;
40931;SDS011;36257;46.052;12.540;2023-04-03T05:04:17;5.00;;;4.60;;
40931;SDS011;36257;46.052;12.540;2023-04-03T05:06:42;6.30;;;4.28;;
40931;SDS011;36257;46.052;12.540;2023-04-03T05:09:08;5.10;;;4.15;;
40931;SDS011;36257;46.052;12.540;2023-04-03T05:11:35;5.80;;;5.30;;
40931;SDS011;36257;46.052;12.540;2023-04-03T05:14:01;5.78;;;4.93;;
40931;SDS011;36257;46.052;12.540;2023-04-03T05:16:26;6.13;;;3.72;;
40931;SDS011;36257;46.052;12.540;2023-04-03T05:18:52;8.48;;;4.25;;
40931;SDS011;36257;46.052;12.540;2023-04-03T05:21:18;4.68;;;4.25;;
40931;SDS011;36257;46.052;12.540;2023-04-03T05:23:43;4.85;;;4.38;;
40931;SDS011;36257;46.052;12.540;2023-04-03T05:26:09;4.53;;;4.13;;
40931;SDS011;36257;46.052;12.540;2023-04-03T05:28:35;4.57;;;4.22;;
40931;SDS011;36257;46.052;12.540;2023-04-03T05:31:01;3.90;;;3.60;;
40931;SDS011;36257;46.052;12.540;2023-04-03T05:33:27;3.78;;;3.45;;
40931;SDS011;36257;46.052;12.540;2023-04-03T05:35:53;4.20;;;3.80;;
40931;SDS011;36257;46.052;12.540;2023-04-03T05:38:19;3.60;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-04-03T05:40:45;3.85;;;3.55;;
40931;SDS011;36257;46.052;12.540;2023-04-03T05:43:11;6.38;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-04-03T05:45:37;4.90;;;3.05;;
40931;SDS011;36257;46.052;12.540;2023-04-03T05:48:03;4.05;;;2.92;;
40931;SDS011;36257;46.052;12.540;2023-04-03T05:50:28;3.10;;;2.83;;
40931;SDS011;36257;46.052;12.540;2023-04-03T05:52:55;2.67;;;2.50;;
40931;SDS011;36257;46.052;12.540;2023-04-03T05:55:23;3.22;;;2.92;;
40931;SDS011;36257;46.052;12.540;2023-04-03T05:57:49;2.95;;;2.75;;
40931;SDS011;36257;46.052;12.540;2023-04-03T06:00:15;2.40;;;2.20;;
40931;SDS011;36257;46.052;12.540;2023-04-03T06:02:41;2.47;;;2.30;;
40931;SDS011;36257;46.052;12.540;2023-04-03T06:05:08;2.40;;;2.30;;
40931;SDS011;36257;46.052;12.540;2023-04-03T06:07:36;2.15;;;2.05;;
40931;SDS011;36257;46.052;12.540;2023-04-03T06:10:02;5.05;;;2.70;;
40931;SDS011;36257;46.052;12.540;2023-04-03T06:12:28;3.53;;;2.88;;
40931;SDS011;36257;46.052;12.540;2023-04-03T06:14:54;5.72;;;2.85;;
40931;SDS011;36257;46.052;12.540;2023-04-03T06:17:20;3.53;;;2.70;;
40931;SDS011;36257;46.052;12.540;2023-04-03T06:19:46;3.70;;;2.78;;
40931;SDS011;36257;46.052;12.540;2023-04-03T06:22:12;2.75;;;2.65;;
40931;SDS011;36257;46.052;12.540;2023-04-03T06:24:38;2.97;;;2.40;;
40931;SDS011;36257;46.052;12.540;2023-04-03T06:27:20;3.08;;;2.33;;
40931;SDS011;36257;46.052;12.540;2023-04-03T06:29:45;2.70;;;2.50;;
40931;SDS011;36257;46.052;12.540;2023-04-03T06:32:11;2.55;;;2.35;;
40931;SDS011;36257;46.052;12.540;2023-04-03T06:34:37;2.95;;;2.75;;
40931;SDS011;36257;46.052;12.540;2023-04-03T06:37:03;3.10;;;2.85;;
40931;SDS011;36257;46.052;12.540;2023-04-03T06:39:28;2.97;;;2.78;;
40931;SDS011;36257;46.052;12.540;2023-04-03T06:41:54;3.75;;;2.25;;
40931;SDS011;36257;46.052;12.540;2023-04-03T06:44:20;2.72;;;2.53;;
40931;SDS011;36257;46.052;12.540;2023-04-03T06:46:45;2.85;;;2.65;;
40931;SDS011;36257;46.052;12.540;2023-04-03T06:49:11;6.10;;;2.88;;
40931;SDS011;36257;46.052;12.540;2023-04-03T06:51:37;3.75;;;3.08;;
40931;SDS011;36257;46.052;12.540;2023-04-03T06:54:04;3.63;;;3.33;;
40931;SDS011;36257;46.052;12.540;2023-04-03T06:56:31;3.08;;;2.85;;
40931;SDS011;36257;46.052;12.540;2023-04-03T06:58:57;3.15;;;2.75;;
40931;SDS011;36257;46.052;12.540;2023-04-03T07:01:24;3.10;;;2.80;;
40931;SDS011;36257;46.052;12.540;2023-04-03T07:03:52;3.38;;;3.08;;
40931;SDS011;36257;46.052;12.540;2023-04-03T07:06:26;3.55;;;3.28;;
40931;SDS011;36257;46.052;12.540;2023-04-03T07:08:52;5.25;;;3.00;;
40931;SDS011;36257;46.052;12.540;2023-04-03T07:11:18;4.40;;;3.65;;
40931;SDS011;36257;46.052;12.540;2023-04-03T07:13:45;3.83;;;3.47;;
40931;SDS011;36257;46.052;12.540;2023-04-03T07:16:11;3.15;;;2.92;;
40931;SDS011;36257;46.052;12.540;2023-04-03T07:18:36;3.13;;;2.92;;
40931;SDS011;36257;46.052;12.540;2023-04-03T07:21:02;3.65;;;3.35;;
40931;SDS011;36257;46.052;12.540;2023-04-03T07:23:29;4.13;;;3.73;;
40931;SDS011;36257;46.052;12.540;2023-04-03T07:25:54;3.75;;;3.45;;
40931;SDS011;36257;46.052;12.540;2023-04-03T07:28:21;3.80;;;3.50;;
40931;SDS011;36257;46.052;12.540;2023-04-03T07:30:59;3.88;;;3.58;;
40931;SDS011;36257;46.052;12.540;2023-04-03T07:33:30;4.57;;;4.18;;
40931;SDS011;36257;46.052;12.540;2023-04-03T07:35:56;3.80;;;3.50;;
40931;SDS011;36257;46.052;12.540;2023-04-03T07:38:23;4.25;;;3.25;;
40931;SDS011;36257;46.052;12.540;2023-04-03T07:40:50;4.15;;;3.50;;
40931;SDS011;36257;46.052;12.540;2023-04-03T07:43:17;4.18;;;3.78;;
40931;SDS011;36257;46.052;12.540;2023-04-03T07:45:45;4.35;;;3.95;;
40931;SDS011;36257;46.052;12.540;2023-04-03T07:48:12;3.40;;;3.20;;
40931;SDS011;36257;46.052;12.540;2023-04-03T07:50:41;5.00;;;3.95;;
40931;SDS011;36257;46.052;12.540;2023-04-03T07:53:07;4.20;;;3.90;;
40931;SDS011;36257;46.052;12.540;2023-04-03T07:55:33;5.30;;;3.67;;
40931;SDS011;36257;46.052;12.540;2023-04-03T07:57:59;4.50;;;4.10;;
40931;SDS011;36257;46.052;12.540;2023-04-03T08:00:25;4.40;;;4.00;;
40931;SDS011;36257;46.052;12.540;2023-04-03T08:02:50;4.05;;;3.65;;
40931;SDS011;36257;46.052;12.540;2023-04-03T08:05:20;5.03;;;4.63;;
40931;SDS011;36257;46.052;12.540;2023-04-03T08:07:46;4.65;;;3.70;;
40931;SDS011;36257;46.052;12.540;2023-04-03T08:10:13;4.15;;;3.72;;
40931;SDS011;36257;46.052;12.540;2023-04-03T08:12:39;6.35;;;3.55;;
40931;SDS011;36257;46.052;12.540;2023-04-03T08:15:05;3.15;;;2.95;;
40931;SDS011;36257;46.052;12.540;2023-04-03T08:17:32;4.90;;;3.58;;
40931;SDS011;36257;46.052;12.540;2023-04-03T08:19:57;4.15;;;2.95;;
40931;SDS011;36257;46.052;12.540;2023-04-03T08:22:23;3.83;;;3.50;;
40931;SDS011;36257;46.052;12.540;2023-04-03T08:24:49;3.97;;;3.67;;
40931;SDS011;36257;46.052;12.540;2023-04-03T08:27:14;3.13;;;2.85;;
40931;SDS011;36257;46.052;12.540;2023-04-03T08:29:40;3.30;;;3.00;;
40931;SDS011;36257;46.052;12.540;2023-04-03T08:32:07;7.53;;;4.05;;
40931;SDS011;36257;46.052;12.540;2023-04-03T08:34:32;5.93;;;3.50;;
40931;SDS011;36257;46.052;12.540;2023-04-03T08:37:00;4.15;;;3.85;;
40931;SDS011;36257;46.052;12.540;2023-04-03T08:39:26;3.75;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-04-03T08:41:52;3.90;;;3.60;;
40931;SDS011;36257;46.052;12.540;2023-04-03T08:44:25;3.83;;;3.20;;
40931;SDS011;36257;46.052;12.540;2023-04-03T08:52:39;3.83;;;3.53;;
40931;SDS011;36257;46.052;12.540;2023-04-03T08:55:26;4.30;;;3.25;;
40931;SDS011;36257;46.052;12.540;2023-04-03T08:58:05;3.80;;;3.38;;
40931;SDS011;36257;46.052;12.540;2023-04-03T09:00:41;3.50;;;3.20;;
40931;SDS011;36257;46.052;12.540;2023-04-03T09:03:18;3.28;;;2.97;;
40931;SDS011;36257;46.052;12.540;2023-04-03T09:19:44;4.15;;;2.72;;
40931;SDS011;36257;46.052;12.540;2023-04-03T09:21:56;3.33;;;3.08;;
40931;SDS011;36257;46.052;12.540;2023-04-03T09:24:23;3.42;;;3.13;;
40931;SDS011;36257;46.052;12.540;2023-04-03T09:29:21;3.40;;;3.10;;
40931;SDS011;36257;46.052;12.540;2023-04-03T09:37:05;3.22;;;2.92;;
40931;SDS011;36257;46.052;12.540;2023-04-03T09:39:31;3.42;;;3.13;;
40931;SDS011;36257;46.052;12.540;2023-04-03T09:42:15;3.30;;;3.10;;
40931;SDS011;36257;46.052;12.540;2023-04-03T09:44:54;3.22;;;3.00;;
40931;SDS011;36257;46.052;12.540;2023-04-03T09:52:38;3.55;;;2.78;;
40931;SDS011;36257;46.052;12.540;2023-04-03T09:55:07;3.33;;;3.03;;
40931;SDS011;36257;46.052;12.540;2023-04-03T09:57:33;2.97;;;2.70;;
40931;SDS011;36257;46.052;12.540;2023-04-03T10:00:00;5.00;;;2.70;;
40931;SDS011;36257;46.052;12.540;2023-04-03T10:02:39;4.43;;;2.58;;
40931;SDS011;36257;46.052;12.540;2023-04-03T10:08:08;4.32;;;2.80;;
40931;SDS011;36257;46.052;12.540;2023-04-03T10:10:41;3.45;;;3.15;;
40931;SDS011;36257;46.052;12.540;2023-04-03T10:13:10;3.35;;;3.05;;
40931;SDS011;36257;46.052;12.540;2023-04-03T10:15:46;4.00;;;3.15;;
40931;SDS011;36257;46.052;12.540;2023-04-03T10:21:20;3.35;;;2.60;;
40931;SDS011;36257;46.052;12.540;2023-04-03T10:24:21;3.45;;;2.90;;
40931;SDS011;36257;46.052;12.540;2023-04-03T10:31:54;3.60;;;3.30;;
40931;SDS011;36257;46.052;12.540;2023-04-03T10:34:29;3.72;;;2.97;;
40931;SDS011;36257;46.052;12.540;2023-04-03T10:37:12;3.28;;;3.05;;
40931;SDS011;36257;46.052;12.540;2023-04-03T10:43:02;3.78;;;3.20;;
40931;SDS011;36257;46.052;12.540;2023-04-03T10:45:15;3.85;;;3.42;;
40931;SDS011;36257;46.052;12.540;2023-04-03T10:50:50;4.38;;;3.20;;
40931;SDS011;36257;46.052;12.540;2023-04-03T10:56:19;3.63;;;2.42;;
40931;SDS011;36257;46.052;12.540;2023-04-03T10:58:54;2.83;;;2.63;;
40931;SDS011;36257;46.052;12.540;2023-04-03T11:01:33;3.33;;;3.03;;
40931;SDS011;36257;46.052;12.540;2023-04-03T11:04:03;3.22;;;2.92;;
40931;SDS011;36257;46.052;12.540;2023-04-03T11:07:17;4.15;;;3.08;;
40931;SDS011;36257;46.052;12.540;2023-04-03T11:11:56;3.65;;;2.92;;
40931;SDS011;36257;46.052;12.540;2023-04-03T11:14:30;3.65;;;3.28;;
40931;SDS011;36257;46.052;12.540;2023-04-03T11:19:44;3.45;;;3.00;;
40931;SDS011;36257;46.052;12.540;2023-04-03T11:22:32;4.85;;;3.38;;
40931;SDS011;36257;46.052;12.540;2023-04-03T11:27:38;3.72;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-04-03T11:30:18;3.35;;;3.05;;
40931;SDS011;36257;46.052;12.540;2023-04-03T11:32:58;4.63;;;2.78;;
40931;SDS011;36257;46.052;12.540;2023-04-03T11:35:27;3.97;;;2.78;;
40931;SDS011;36257;46.052;12.540;2023-04-03T11:37:53;4.25;;;3.55;;
40931;SDS011;36257;46.052;12.540;2023-04-03T11:40:21;3.35;;;3.05;;
40931;SDS011;36257;46.052;12.540;2023-04-03T11:42:55;3.72;;;3.10;;
40931;SDS011;36257;46.052;12.540;2023-04-03T11:50:56;3.38;;;2.83;;
40931;SDS011;36257;46.052;12.540;2023-04-03T11:55:54;3.30;;;3.10;;
40931;SDS011;36257;46.052;12.540;2023-04-03T11:58:25;2.92;;;2.60;;
40931;SDS011;36257;46.052;12.540;2023-04-03T12:01:08;2.97;;;2.78;;
40931;SDS011;36257;46.052;12.540;2023-04-03T12:04:02;2.80;;;2.47;;
40931;SDS011;36257;46.052;12.540;2023-04-03T12:08:57;4.75;;;2.78;;
40931;SDS011;36257;46.052;12.540;2023-04-03T12:11:28;3.45;;;2.90;;
40931;SDS011;36257;46.052;12.540;2023-04-03T12:16:24;3.80;;;2.40;;
40931;SDS011;36257;46.052;12.540;2023-04-03T12:21:22;3.35;;;2.42;;
40931;SDS011;36257;46.052;12.540;2023-04-03T12:29:19;3.13;;;2.83;;
40931;SDS011;36257;46.052;12.540;2023-04-03T12:38:41;3.70;;;2.47;;
40931;SDS011;36257;46.052;12.540;2023-04-03T12:43:37;3.08;;;2.78;;
40931;SDS011;36257;46.052;12.540;2023-04-03T12:48:50;2.58;;;2.38;;
40931;SDS011;36257;46.052;12.540;2023-04-03T12:54:01;3.75;;;2.25;;
40931;SDS011;36257;46.052;12.540;2023-04-03T12:56:38;2.72;;;2.25;;
40931;SDS011;36257;46.052;12.540;2023-04-03T12:59:19;2.03;;;1.92;;
40931;SDS011;36257;46.052;12.540;2023-04-03T13:02:00;4.65;;;2.08;;
40931;SDS011;36257;46.052;12.540;2023-04-03T13:04:30;2.25;;;1.80;;
40931;SDS011;36257;46.052;12.540;2023-04-03T13:06:56;4.40;;;2.40;;
40931;SDS011;36257;46.052;12.540;2023-04-03T13:09:30;2.65;;;2.10;;
40931;SDS011;36257;46.052;12.540;2023-04-03T13:14:25;3.13;;;2.25;;
40931;SDS011;36257;46.052;12.540;2023-04-03T13:19:21;2.20;;;2.10;;
40931;SDS011;36257;46.052;12.540;2023-04-03T13:21:48;2.92;;;2.00;;
40931;SDS011;36257;46.052;12.540;2023-04-03T13:24:17;2.17;;;1.70;;
40931;SDS011;36257;46.052;12.540;2023-04-03T13:26:43;2.25;;;1.60;;
40931;SDS011;36257;46.052;12.540;2023-04-03T13:29:18;1.63;;;1.52;;
40931;SDS011;36257;46.052;12.540;2023-04-03T13:31:52;1.65;;;1.52;;
40931;SDS011;36257;46.052;12.540;2023-04-03T13:34:20;10.68;;;4.38;;
40931;SDS011;36257;46.052;12.540;2023-04-03T13:41:57;3.05;;;1.73;;
40931;SDS011;36257;46.052;12.540;2023-04-03T13:44:33;6.15;;;2.00;;
40931;SDS011;36257;46.052;12.540;2023-04-03T13:49:37;1.98;;;1.80;;
40931;SDS011;36257;46.052;12.540;2023-04-03T13:55:01;1.60;;;1.50;;
40931;SDS011;36257;46.052;12.540;2023-04-03T13:57:52;1.77;;;1.67;;
40931;SDS011;36257;46.052;12.540;2023-04-03T14:02:56;3.22;;;1.73;;
40931;SDS011;36257;46.052;12.540;2023-04-03T14:05:22;2.97;;;1.77;;
40931;SDS011;36257;46.052;12.540;2023-04-03T14:10:16;2.90;;;1.60;;
40931;SDS011;36257;46.052;12.540;2023-04-03T14:12:42;3.53;;;1.58;;
40931;SDS011;36257;46.052;12.540;2023-04-03T14:15:24;6.35;;;1.95;;
40931;SDS011;36257;46.052;12.540;2023-04-03T14:17:54;4.00;;;1.63;;
40931;SDS011;36257;46.052;12.540;2023-04-03T14:20:22;3.85;;;1.67;;
40931;SDS011;36257;46.052;12.540;2023-04-03T14:22:51;12.38;;;2.08;;
40931;SDS011;36257;46.052;12.540;2023-04-03T14:25:18;5.07;;;1.60;;
40931;SDS011;36257;46.052;12.540;2023-04-03T14:27:45;1.70;;;1.55;;
40931;SDS011;36257;46.052;12.540;2023-04-03T14:30:16;25.25;;;14.68;;
40931;SDS011;36257;46.052;12.540;2023-04-03T14:32:50;33.28;;;19.92;;
40931;SDS011;36257;46.052;12.540;2023-04-03T14:35:16;4.25;;;2.30;;
40931;SDS011;36257;46.052;12.540;2023-04-03T14:37:43;2.78;;;2.05;;
40931;SDS011;36257;46.052;12.540;2023-04-03T14:40:13;6.80;;;1.90;;
40931;SDS011;36257;46.052;12.540;2023-04-03T14:42:48;2.22;;;1.60;;
40931;SDS011;36257;46.052;12.540;2023-04-03T14:45:14;2.33;;;1.73;;
40931;SDS011;36257;46.052;12.540;2023-04-03T14:47:51;2.55;;;1.55;;
40931;SDS011;36257;46.052;12.540;2023-04-03T14:50:22;3.05;;;1.48;;
40931;SDS011;36257;46.052;12.540;2023-04-03T14:52:51;2.05;;;1.60;;
40931;SDS011;36257;46.052;12.540;2023-04-03T14:55:20;1.85;;;1.52;;
40931;SDS011;36257;46.052;12.540;2023-04-03T14:57:47;3.38;;;1.67;;
40931;SDS011;36257;46.052;12.540;2023-04-03T15:00:18;2.72;;;1.88;;
40931;SDS011;36257;46.052;12.540;2023-04-03T15:02:46;2.00;;;1.75;;
40931;SDS011;36257;46.052;12.540;2023-04-03T15:05:12;3.50;;;1.60;;
40931;SDS011;36257;46.052;12.540;2023-04-03T15:07:41;2.97;;;1.70;;
