sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T00:02:02;8.63;8.63;8.63;8.36;69.30;69.30;69.30;69.11;60.39;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T00:04:28;8.39;8.39;8.39;8.13;67.42;67.42;67.42;67.24;58.75;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T00:06:56;8.23;8.23;8.23;7.97;66.07;66.07;66.07;65.89;57.57;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T00:09:23;8.77;8.77;8.77;8.49;70.41;70.41;70.41;70.22;61.36;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T00:11:50;8.46;8.46;8.46;8.19;67.92;67.92;67.92;67.74;59.19;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T00:14:17;8.39;8.39;8.39;8.12;67.35;67.35;67.35;67.17;58.69;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T00:16:44;8.21;8.21;8.21;7.95;65.95;65.95;65.95;65.77;57.47;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T00:19:11;8.14;8.14;8.14;7.89;65.41;65.41;65.41;65.23;57.00;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T00:21:39;7.56;7.56;7.56;7.32;60.73;60.72;60.72;60.56;52.91;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T00:24:06;7.70;7.70;7.70;7.46;61.87;61.86;61.86;61.70;53.91;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T00:26:33;7.32;7.32;7.32;7.09;58.76;58.76;58.75;58.60;51.20;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T00:29:01;7.13;7.13;7.13;6.90;57.23;57.23;57.23;57.08;49.87;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T00:31:28;6.86;6.86;6.86;6.64;55.10;55.10;55.09;54.95;48.01;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T00:33:55;7.05;7.05;7.05;6.83;56.66;56.66;56.66;56.51;49.38;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T00:36:22;6.98;6.98;6.98;6.76;56.04;56.04;56.04;55.89;48.84;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T00:38:49;7.15;7.15;7.15;6.93;57.43;57.43;57.43;57.28;50.05;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T00:41:16;7.18;7.18;7.18;6.96;57.69;57.69;57.69;57.54;50.27;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T00:43:44;6.95;6.95;6.95;6.73;55.83;55.83;55.82;55.68;48.65;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T00:46:11;7.00;7.00;7.00;6.78;56.24;56.23;56.23;56.08;49.00;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T00:48:39;7.66;7.66;7.66;7.41;61.49;61.49;61.48;61.32;53.58;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T00:51:09;7.93;7.93;7.93;7.68;63.65;63.65;63.65;63.48;55.47;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T00:53:41;8.37;8.37;8.37;8.11;67.27;67.26;67.26;67.08;58.61;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T00:56:12;8.33;8.33;8.33;8.07;66.94;66.94;66.93;66.75;58.33;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T00:58:43;9.29;9.29;9.29;9.00;74.66;74.65;74.65;74.45;65.05;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T01:01:15;9.96;9.96;9.96;9.64;79.97;79.97;79.96;79.75;69.67;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T01:03:45;9.79;9.79;9.79;9.48;78.60;78.60;78.60;78.39;68.49;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T01:06:12;9.47;9.47;9.47;9.17;76.07;76.06;76.06;75.86;66.28;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T01:08:44;9.47;9.47;9.47;9.17;76.03;76.03;76.03;75.82;66.25;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T01:11:13;9.73;9.73;9.73;9.43;78.18;78.18;78.18;77.97;68.13;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T01:13:40;9.23;9.23;9.23;8.94;74.17;74.17;74.17;73.97;64.63;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T01:16:07;9.29;9.29;9.29;9.00;74.64;74.63;74.63;74.43;65.04;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T01:18:36;8.88;8.88;8.88;8.60;71.32;71.32;71.31;71.12;62.14;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T01:23:55;9.19;9.19;9.19;8.90;73.83;73.83;73.83;73.63;64.33;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T01:26:25;9.55;9.55;9.55;9.25;76.74;76.74;76.74;76.53;66.87;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T01:28:53;9.59;9.59;9.59;9.28;77.00;76.99;76.99;76.78;67.09;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T01:31:28;9.46;9.46;9.46;9.16;75.96;75.95;75.95;75.75;66.19;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T01:33:58;10.11;10.11;10.11;9.79;81.21;81.20;81.20;80.98;70.76;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T01:36:27;9.29;9.29;9.29;9.00;74.66;74.65;74.65;74.45;65.05;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T01:38:55;9.50;9.50;9.50;9.20;76.32;76.32;76.32;76.11;66.51;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T01:41:23;9.30;9.30;9.30;9.01;74.70;74.70;74.70;74.50;65.09;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T01:43:53;9.25;9.25;9.25;8.96;74.29;74.29;74.28;74.09;64.73;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T01:46:21;9.44;9.44;9.44;9.14;75.80;75.80;75.80;75.59;66.05;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T01:48:48;9.42;9.42;9.42;9.12;75.64;75.64;75.64;75.43;65.91;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T01:51:15;9.88;9.88;9.88;9.57;79.37;79.37;79.36;79.15;69.16;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T01:53:43;10.09;10.09;10.09;9.77;81.00;81.00;81.00;80.78;70.58;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T01:56:09;10.03;10.03;10.03;9.71;80.53;80.53;80.53;80.31;70.17;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T01:58:37;10.47;10.47;10.47;10.15;84.13;84.13;84.13;83.90;73.31;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T02:01:04;10.39;10.39;10.39;10.06;83.45;83.45;83.45;83.22;72.72;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T02:03:32;10.58;10.58;10.58;10.25;85.00;84.99;84.99;84.76;74.06;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T02:05:59;10.33;10.33;10.33;10.01;82.98;82.97;82.97;82.75;72.30;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T02:08:26;9.98;9.98;9.98;9.67;80.18;80.18;80.18;79.96;69.87;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T02:10:52;10.68;10.68;10.68;10.34;85.76;85.76;85.75;85.52;74.73;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T02:13:20;10.65;10.65;10.65;10.31;85.51;85.51;85.51;85.28;74.51;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T02:15:47;10.46;10.46;10.46;10.13;84.03;84.03;84.02;83.80;73.22;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T02:18:16;10.22;10.22;10.22;9.90;82.12;82.12;82.11;81.89;71.56;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T02:20:43;10.99;10.99;10.99;10.65;88.29;88.29;88.29;88.05;76.94;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T02:23:10;10.20;10.20;10.20;9.88;81.91;81.91;81.90;81.69;71.37;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T02:25:37;10.35;10.35;10.35;10.02;83.10;83.10;83.09;82.87;72.41;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T02:28:05;10.12;10.12;10.12;9.80;81.29;81.29;81.28;81.07;70.83;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T02:30:32;10.15;10.15;10.15;9.83;81.51;81.51;81.51;81.29;71.03;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T02:33:00;10.12;10.12;10.12;9.81;81.31;81.31;81.31;81.09;70.85;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T02:35:27;10.07;10.07;10.07;9.75;80.87;80.87;80.87;80.65;70.47;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T02:37:56;9.85;9.85;9.85;9.54;79.08;79.08;79.08;78.87;68.91;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T02:40:24;10.25;10.25;10.25;9.93;82.33;82.33;82.32;82.10;71.74;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T02:42:51;10.54;10.54;10.54;10.21;84.64;84.64;84.63;84.41;73.75;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T02:45:19;10.60;10.60;10.60;10.27;85.17;85.16;85.16;84.93;74.21;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T02:47:46;11.21;11.21;11.21;10.86;90.07;90.07;90.07;89.82;78.49;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T02:50:13;12.02;12.02;12.02;11.65;96.57;96.57;96.57;96.31;84.15;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T02:52:40;13.05;13.04;13.03;12.59;104.41;104.41;104.40;104.10;90.92;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T02:55:07;14.31;14.31;14.31;13.86;114.91;114.91;114.91;114.60;100.13;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T02:57:34;14.94;14.94;14.94;14.47;120.02;120.02;120.01;119.69;104.58;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T03:00:02;16.03;16.00;15.94;15.35;127.29;127.29;127.27;126.85;110.71;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T03:02:29;16.48;16.48;16.47;15.95;132.28;132.28;132.27;131.91;115.26;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T03:04:56;16.40;16.40;16.39;15.87;131.64;131.64;131.63;131.27;114.70;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T03:07:23;16.48;16.47;16.44;15.89;131.78;131.77;131.76;131.38;114.74;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T03:09:50;16.48;16.48;16.48;15.97;132.40;132.39;132.39;132.03;115.37;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T03:12:17;16.44;16.42;16.37;15.80;130.98;130.97;130.96;130.55;113.98;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T03:14:49;15.09;15.09;15.08;14.60;121.11;121.10;121.10;120.77;105.52;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T03:17:16;15.21;15.21;15.19;14.68;121.75;121.75;121.74;121.39;106.02;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T03:19:43;14.78;14.78;14.78;14.32;118.74;118.74;118.74;118.42;103.47;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T03:22:12;14.38;14.38;14.37;13.92;115.40;115.40;115.39;115.08;100.54;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T03:24:39;14.23;14.22;14.18;13.70;113.57;113.56;113.55;113.21;98.86;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T03:27:06;14.29;14.29;14.29;13.84;114.73;114.73;114.72;114.41;99.97;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T03:29:33;13.64;13.64;13.64;13.21;109.58;109.58;109.57;109.28;95.49;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T03:32:01;13.47;13.46;13.42;12.95;107.34;107.34;107.33;106.99;93.41;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T03:34:28;12.94;12.94;12.93;12.51;103.76;103.76;103.75;103.47;90.39;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T03:36:55;12.33;12.33;12.33;11.94;99.03;99.03;99.03;98.76;86.30;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T03:39:22;12.56;12.56;12.56;12.16;100.85;100.85;100.85;100.58;87.88;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T03:41:49;12.52;12.52;12.52;12.13;100.55;100.55;100.55;100.28;87.62;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T03:44:17;12.20;12.20;12.20;11.82;98.01;98.01;98.00;97.74;85.40;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T03:46:44;12.28;12.28;12.28;11.89;98.60;98.60;98.60;98.33;85.92;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T03:49:11;12.07;12.07;12.07;11.69;96.95;96.95;96.94;96.68;84.48;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T03:51:39;12.36;12.36;12.36;11.97;99.30;99.30;99.30;99.03;86.53;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T03:54:07;12.60;12.60;12.60;12.20;101.16;101.16;101.16;100.89;88.15;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T03:56:34;12.26;12.26;12.26;11.88;98.49;98.49;98.48;98.22;85.82;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T03:59:02;12.34;12.34;12.34;11.95;99.08;99.08;99.07;98.81;86.34;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T04:01:31;12.41;12.41;12.40;12.01;99.63;99.62;99.62;99.35;86.81;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T04:03:58;12.69;12.69;12.69;12.29;101.94;101.93;101.93;101.66;88.82;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T04:06:29;12.96;12.96;12.96;12.55;104.08;104.08;104.08;103.80;90.69;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T04:09:00;12.26;12.26;12.26;11.88;98.48;98.48;98.47;98.21;85.81;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T04:11:28;12.43;12.43;12.43;12.04;99.85;99.85;99.85;99.58;87.01;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T04:13:55;12.42;12.41;12.39;11.98;99.37;99.36;99.36;99.07;86.53;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T04:16:25;13.37;13.37;13.37;12.94;107.34;107.33;107.33;107.04;93.52;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T04:18:53;12.71;12.71;12.71;12.31;102.11;102.10;102.10;101.83;88.97;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T04:21:21;12.64;12.64;12.64;12.24;101.53;101.52;101.52;101.25;88.47;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T04:23:50;12.69;12.69;12.69;12.29;101.89;101.89;101.88;101.61;88.78;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T04:26:18;12.56;12.56;12.56;12.17;100.89;100.88;100.88;100.61;87.91;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T04:28:45;12.46;12.46;12.46;12.07;100.08;100.08;100.07;99.81;87.21;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T04:31:12;12.41;12.41;12.41;12.01;99.56;99.56;99.55;99.28;86.73;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T04:33:39;11.77;11.77;11.77;11.40;94.54;94.54;94.53;94.28;82.38;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T04:36:09;11.35;11.35;11.35;10.99;91.14;91.13;91.13;90.89;79.41;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T04:38:36;11.15;11.15;11.15;10.80;89.60;89.59;89.59;89.35;78.07;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T04:41:04;10.85;10.85;10.85;10.50;87.11;87.11;87.10;86.87;75.91;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T04:43:31;10.73;10.73;10.73;10.39;86.18;86.18;86.17;85.94;75.10;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T04:46:08;10.18;10.18;10.18;9.86;81.76;81.76;81.75;81.53;71.24;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T04:48:41;10.12;10.12;10.12;9.80;81.31;81.30;81.30;81.08;70.85;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T04:51:08;9.57;9.57;9.57;9.27;76.85;76.84;76.84;76.64;66.96;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T04:53:37;10.23;10.23;10.23;9.91;82.20;82.19;82.19;81.97;71.62;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T04:56:05;9.81;9.81;9.81;9.50;78.76;78.75;78.75;78.54;68.63;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T04:58:33;10.18;10.18;10.18;9.86;81.76;81.76;81.76;81.54;71.25;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T05:01:06;9.82;9.82;9.82;9.51;78.85;78.85;78.85;78.64;68.71;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T05:03:36;9.95;9.95;9.95;9.63;79.89;79.89;79.89;79.67;69.62;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T05:06:04;9.71;9.71;9.71;9.41;77.99;77.99;77.99;77.78;67.96;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T05:08:33;9.94;9.94;9.91;9.57;79.36;79.35;79.35;79.10;69.08;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T05:11:00;10.36;10.36;10.36;10.03;83.15;83.15;83.15;82.92;72.44;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T05:13:28;10.35;10.35;10.35;10.02;83.11;83.11;83.11;82.89;72.42;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T05:15:56;10.54;10.54;10.54;10.21;84.67;84.67;84.67;84.44;73.78;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T05:18:23;10.64;10.64;10.63;10.28;85.28;85.28;85.27;85.04;74.29;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T05:20:52;10.66;10.66;10.66;10.32;85.60;85.60;85.60;85.37;74.59;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T05:23:21;10.53;10.52;10.52;10.19;84.49;84.49;84.49;84.26;73.62;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T05:25:48;10.70;10.70;10.70;10.37;85.97;85.97;85.97;85.74;74.92;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T05:28:17;10.70;10.70;10.70;10.36;85.95;85.94;85.94;85.71;74.89;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T05:30:44;10.28;10.28;10.28;9.96;82.57;82.57;82.56;82.34;71.95;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T05:33:11;10.43;10.42;10.40;10.05;83.36;83.35;83.35;83.10;72.57;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T05:35:49;10.49;10.49;10.48;10.14;84.07;84.07;84.06;83.83;73.23;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T05:38:22;10.41;10.41;10.41;10.09;83.65;83.64;83.64;83.42;72.89;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T05:40:50;10.65;10.65;10.65;10.31;85.48;85.48;85.48;85.24;74.47;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T05:43:17;10.79;10.79;10.79;10.45;86.63;86.63;86.63;86.40;75.49;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T05:45:44;10.51;10.51;10.51;10.18;84.40;84.39;84.39;84.16;73.54;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T05:48:13;10.20;10.20;10.19;9.87;81.81;81.80;81.80;81.57;71.27;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T05:50:41;10.51;10.51;10.51;10.18;84.42;84.42;84.42;84.19;73.56;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T05:53:15;10.67;10.67;10.67;10.34;85.70;85.70;85.70;85.47;74.68;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T05:55:45;10.67;10.67;10.67;10.34;85.74;85.74;85.74;85.51;74.71;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T05:58:12;9.94;9.94;9.94;9.63;79.85;79.85;79.84;79.63;69.58;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T06:00:40;9.78;9.78;9.78;9.47;78.57;78.56;78.56;78.35;68.46;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T06:03:08;9.75;9.75;9.75;9.44;78.28;78.28;78.28;78.07;68.21;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T06:05:35;9.56;9.56;9.56;9.26;76.76;76.76;76.75;76.55;66.89;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T06:08:03;9.44;9.44;9.44;9.14;75.83;75.83;75.83;75.62;66.08;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T06:10:30;9.29;9.29;9.29;9.00;74.63;74.63;74.63;74.43;65.03;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T06:12:57;8.56;8.56;8.56;8.29;68.75;68.75;68.75;68.56;59.91;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T06:15:24;8.65;8.65;8.65;8.38;69.48;69.48;69.48;69.29;60.55;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T06:17:51;8.46;8.46;8.45;8.17;67.77;67.77;67.76;67.57;59.03;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T06:20:18;8.28;8.28;8.28;8.02;66.52;66.52;66.51;66.33;57.96;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T06:22:45;7.96;7.95;7.94;7.68;63.67;63.67;63.67;63.48;55.45;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T06:25:12;7.82;7.82;7.82;7.58;62.83;62.83;62.83;62.66;54.75;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T06:27:39;7.38;7.38;7.38;7.15;59.27;59.27;59.27;59.11;51.65;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T06:30:07;7.16;7.16;7.16;6.94;57.54;57.54;57.54;57.39;50.14;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T06:32:34;7.24;7.24;7.24;7.01;58.16;58.16;58.16;58.00;50.68;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T06:35:01;7.11;7.11;7.11;6.89;57.12;57.12;57.12;56.96;49.77;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T06:37:28;6.87;6.87;6.87;6.65;55.15;55.14;55.14;54.99;48.05;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T06:39:56;6.78;6.78;6.78;6.57;54.50;54.49;54.49;54.35;47.49;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T06:42:23;6.72;6.72;6.72;6.51;53.99;53.99;53.99;53.85;47.05;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T06:44:59;6.50;6.50;6.50;6.29;52.18;52.17;52.17;52.03;45.46;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T06:47:27;6.36;6.36;6.36;6.16;51.12;51.12;51.12;50.98;44.54;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T06:49:54;6.29;6.29;6.29;6.10;50.55;50.55;50.54;50.41;44.05;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T06:52:21;6.40;6.40;6.40;6.20;51.43;51.43;51.43;51.29;44.82;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T06:54:48;6.41;6.41;6.41;6.20;51.45;51.45;51.45;51.31;44.83;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T06:57:15;5.85;5.85;5.85;5.66;46.97;46.97;46.97;46.84;40.93;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T06:59:42;5.97;5.97;5.97;5.78;47.96;47.96;47.96;47.83;41.79;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T07:02:09;6.04;6.04;6.04;5.85;48.50;48.50;48.50;48.37;42.26;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T07:04:36;6.02;6.02;6.02;5.83;48.32;48.32;48.32;48.18;42.10;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T07:07:04;5.54;5.54;5.52;5.33;44.16;44.16;44.15;44.01;38.43;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T07:09:31;5.68;5.68;5.68;5.50;45.58;45.58;45.57;45.45;39.71;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T07:11:58;5.60;5.60;5.60;5.42;44.94;44.94;44.94;44.82;39.16;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T07:14:25;5.77;5.77;5.77;5.58;46.31;46.30;46.30;46.18;40.35;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T07:16:52;5.73;5.73;5.73;5.55;46.01;46.00;46.00;45.88;40.09;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T07:19:19;5.78;5.78;5.78;5.60;46.44;46.44;46.44;46.31;40.47;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T07:21:46;5.51;5.51;5.51;5.33;44.23;44.22;44.22;44.10;38.53;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T07:24:13;5.44;5.44;5.44;5.27;43.70;43.69;43.69;43.58;38.08;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T07:26:42;5.41;5.41;5.40;5.23;43.36;43.35;43.35;43.23;37.77;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T07:29:09;5.37;5.37;5.37;5.20;43.12;43.12;43.12;43.00;37.57;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T07:31:36;5.48;5.48;5.48;5.30;43.95;43.95;43.94;43.82;38.28;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-03T07:34:05;5.45;5.45;5.45;5.28;43.77;43.77;43.77;43.65;38.14;0.53
