sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66458;Laerm;56835;52.198;4.826;2023-04-03T00:00:01;55.12;53.29;56.45;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:00:12;55.01;52.94;56.38;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:00:22;55.07;53.34;56.29;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:00:32;55.02;53.02;56.54;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:00:43;55.00;53.32;56.54;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:00:53;55.06;53.20;56.50;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:01:04;55.05;53.17;56.50;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:01:14;55.02;53.30;56.51;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:01:25;55.05;52.97;56.35;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:01:35;55.03;52.82;56.36;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:01:48;55.14;52.92;56.80;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:01:58;55.13;53.30;56.75;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:02:08;55.06;53.52;56.85;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:02:18;55.09;53.40;56.52;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:02:29;54.97;53.03;56.16;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:02:39;54.74;53.00;56.22;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:02:50;54.72;53.14;56.43;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:03:00;54.72;53.19;56.00;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:03:11;54.69;53.14;56.06;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:03:21;54.70;53.04;56.12;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:03:32;55.04;53.36;56.83;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:03:42;55.07;53.55;56.60;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:03:52;54.85;53.13;56.20;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:04:03;54.83;52.97;56.08;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:04:13;54.80;52.73;56.24;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:04:23;54.69;52.57;56.01;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:04:33;54.92;52.96;56.06;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:04:44;54.97;53.23;56.53;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:04:55;54.96;53.08;56.69;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:05:05;54.98;53.16;56.41;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:05:15;54.95;53.07;56.62;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:05:26;54.92;52.62;56.18;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:05:36;54.97;53.25;56.38;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:05:46;54.94;52.91;56.45;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:05:57;55.06;52.38;56.51;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:06:07;55.10;53.45;56.84;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:06:18;55.05;52.98;56.32;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:06:29;55.08;52.82;56.46;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:06:39;54.99;53.13;56.51;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:06:49;55.03;53.04;56.47;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:07:00;55.02;53.35;56.51;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:07:10;54.99;52.11;56.45;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:07:22;54.94;52.68;56.38;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:07:32;55.00;53.38;56.73;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:07:42;54.98;53.22;56.27;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:07:53;55.04;52.47;56.59;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:08:03;54.88;53.27;56.35;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:08:14;54.70;52.93;56.13;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:08:25;54.77;52.92;56.59;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:08:35;54.72;53.11;56.40;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:08:45;54.73;53.18;56.01;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:08:56;54.70;52.38;56.00;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:09:06;54.93;52.73;56.12;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:09:16;54.94;52.87;56.50;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:09:26;54.92;53.21;56.42;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:09:37;54.97;53.38;56.32;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:09:47;55.01;52.64;56.42;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:09:57;54.91;52.84;56.31;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:10:08;54.98;52.93;56.39;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:10:18;54.93;52.76;56.78;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:10:28;54.93;52.82;56.30;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:10:39;54.93;52.58;56.50;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:10:49;54.89;52.95;56.31;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:11:00;54.94;53.04;56.44;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:11:10;54.91;53.08;56.19;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:11:20;54.93;52.17;56.66;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:11:31;54.96;52.87;56.56;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:11:42;55.04;52.85;56.40;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:11:52;54.90;52.86;56.42;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:12:02;54.94;53.49;56.48;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:12:12;54.95;52.99;56.63;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:12:23;54.92;53.11;56.14;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:12:33;54.93;53.04;56.50;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:12:43;54.96;53.50;56.22;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:12:54;54.88;52.56;56.25;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:13:04;54.95;53.16;57.17;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:13:15;54.97;53.00;56.72;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:13:25;54.89;53.07;56.17;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:13:36;54.94;53.25;56.61;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:13:47;54.94;53.05;56.41;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:13:57;55.04;53.38;56.36;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:14:07;54.91;52.71;56.78;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:14:17;54.95;53.02;56.33;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:14:28;54.94;52.78;56.68;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:14:38;54.99;53.01;56.43;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:14:48;54.96;52.87;56.72;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:14:59;54.91;53.02;56.55;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:15:09;54.91;52.39;56.57;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:15:20;54.89;53.31;56.38;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:15:30;54.92;53.46;56.18;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:15:40;54.95;52.87;56.68;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:15:52;54.92;52.98;56.28;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:16:03;54.97;52.91;56.24;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:16:13;55.03;52.65;56.87;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:16:23;55.00;53.00;56.42;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:16:34;55.01;53.37;56.44;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:16:44;55.07;53.62;56.89;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:16:54;55.02;52.30;56.36;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:17:05;55.00;53.44;56.89;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:17:15;54.95;52.60;56.47;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:17:25;54.96;52.75;56.32;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:17:35;54.95;52.90;56.35;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:17:46;54.93;52.14;56.10;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:17:56;54.92;52.96;56.19;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:18:07;54.91;53.39;56.65;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:18:17;54.88;53.36;56.43;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:18:27;54.93;52.88;56.43;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:18:38;54.93;52.85;56.28;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:18:49;54.86;53.09;56.19;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:18:59;54.94;53.16;56.29;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:19:10;54.93;53.25;56.30;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:19:21;54.90;53.12;56.42;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:19:32;54.94;52.63;56.33;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:19:42;54.92;52.86;56.77;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:19:52;54.89;52.74;56.29;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:20:03;54.95;53.12;56.60;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:20:14;54.95;52.78;56.36;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:20:24;54.93;52.99;56.03;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:20:34;54.94;52.84;56.47;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:20:45;54.91;52.46;56.48;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:20:56;54.91;53.32;56.43;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:21:06;54.85;52.75;56.02;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:21:17;54.90;52.83;56.87;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:21:27;54.87;52.32;56.58;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:21:37;54.95;52.77;56.49;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:21:48;54.97;52.98;56.35;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:21:58;54.78;52.39;56.17;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:22:08;54.77;52.73;56.25;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:22:18;54.80;52.78;56.08;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:22:29;54.89;52.94;56.62;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:22:39;55.00;52.77;56.73;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:22:50;54.97;52.79;56.39;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:23:00;54.91;53.43;56.27;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:23:10;54.94;53.15;56.25;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:23:21;54.92;52.95;56.45;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:23:33;55.02;53.27;56.37;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:23:43;54.93;53.43;56.42;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:23:54;54.95;53.31;56.35;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:24:04;54.92;52.74;56.31;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:24:15;54.92;52.94;56.40;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:24:25;54.96;52.85;56.49;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:24:35;54.94;53.03;56.43;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:24:46;54.88;53.05;56.38;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:24:56;54.93;53.20;56.50;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:25:06;54.90;53.22;56.50;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:25:17;54.91;53.21;56.49;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:25:27;54.93;52.86;56.45;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:25:37;55.00;53.05;56.64;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:25:48;54.94;53.27;56.17;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:25:58;54.92;52.70;56.29;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:26:08;54.94;53.22;56.38;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:26:18;54.89;53.19;56.45;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:26:29;54.94;53.18;56.71;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:26:39;54.90;53.09;56.27;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:26:49;54.96;52.88;56.24;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:26:59;55.01;52.76;56.40;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:27:10;54.94;52.69;56.33;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:27:21;54.89;52.21;56.38;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:27:31;54.98;53.09;56.63;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:27:41;54.94;53.42;56.40;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:27:51;54.95;52.24;56.15;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:28:02;54.93;52.92;56.36;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:28:13;54.91;52.92;56.28;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:28:23;55.01;53.30;56.33;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:28:33;54.93;53.13;56.38;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:28:44;54.92;53.21;56.70;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:28:54;54.92;53.25;56.64;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:29:06;55.03;52.83;56.29;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:29:16;55.07;53.06;56.61;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:29:26;54.90;52.87;56.56;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:29:36;54.90;53.50;56.72;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:29:47;54.93;52.76;56.21;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:29:57;54.94;53.36;56.25;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:30:08;54.96;52.94;56.25;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:30:21;54.96;52.98;56.39;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:30:31;54.96;52.84;56.54;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:30:42;54.97;53.30;56.27;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:30:52;54.96;52.48;56.34;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:31:02;54.92;52.32;56.54;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:31:14;54.94;52.79;56.75;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:31:24;54.94;53.11;56.37;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:31:35;54.97;53.34;56.34;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:31:45;55.00;52.94;56.30;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:31:55;54.96;53.30;56.34;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:32:06;54.88;52.88;56.15;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:32:16;54.99;53.40;56.46;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:32:26;54.98;53.37;56.47;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:32:37;54.91;53.40;56.68;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:32:48;54.95;52.69;56.83;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:32:58;55.06;52.73;56.88;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:33:10;55.06;52.92;56.54;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:33:21;54.97;53.19;56.36;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:33:31;54.86;53.01;56.13;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:33:42;54.94;53.18;56.62;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:33:52;54.89;53.20;56.25;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:34:02;54.93;52.90;56.29;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:34:12;54.96;53.32;56.39;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:34:23;54.91;53.03;56.03;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:34:33;54.98;52.57;56.57;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:34:43;54.89;52.80;56.30;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:34:53;54.98;53.14;56.57;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:35:04;54.93;52.85;56.73;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:35:15;54.95;53.32;56.36;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:35:28;54.96;53.10;56.59;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:35:38;54.95;53.08;56.59;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:35:49;55.01;52.95;56.67;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:36:04;55.00;53.03;56.37;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:36:15;54.92;52.94;56.60;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:36:25;54.93;53.20;56.63;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:36:36;54.99;52.91;56.48;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:36:46;54.95;53.06;56.31;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:36:56;54.92;53.05;56.41;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:37:07;54.99;53.09;56.39;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:37:17;54.97;53.24;56.62;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:37:27;54.98;53.19;56.80;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:37:38;54.98;52.90;56.33;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:37:50;54.95;52.77;56.27;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:38:01;54.94;53.09;56.57;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:38:11;54.94;52.63;56.22;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:38:21;54.91;52.97;56.67;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:38:31;54.92;52.91;56.36;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:38:42;54.94;53.35;56.63;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:38:52;54.94;53.12;56.51;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:39:02;54.97;53.11;56.49;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:39:13;55.05;53.19;56.39;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:39:23;55.00;52.73;56.57;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:39:33;54.90;53.24;56.33;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:39:43;54.93;52.99;56.17;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:39:53;54.97;52.92;56.53;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:40:04;54.97;53.18;56.37;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:40:15;54.98;53.41;56.47;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:40:26;54.91;52.83;56.94;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:40:38;54.91;52.78;56.27;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:40:49;54.95;53.24;56.73;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:40:59;54.91;53.09;56.19;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:41:09;54.90;52.83;56.44;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:41:20;54.90;52.88;56.59;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:41:31;54.90;53.11;56.41;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:41:42;54.88;52.86;56.45;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:41:52;54.92;52.99;56.21;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:42:02;54.93;53.11;56.38;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:42:12;54.96;52.47;56.63;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:42:23;54.81;52.70;56.28;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:42:33;54.89;53.18;56.17;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:42:44;54.89;53.37;56.14;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:42:57;54.87;52.32;56.16;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:43:11;54.95;52.92;56.45;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:43:23;54.91;53.06;56.59;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:43:34;54.89;52.79;56.27;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:43:45;54.85;53.03;56.07;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:43:55;54.90;52.42;56.32;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:44:21;54.85;52.89;56.10;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:45:23;54.87;53.15;56.25;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:45:36;54.85;52.54;56.36;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:45:48;54.88;53.07;56.35;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:45:58;54.93;52.24;56.63;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:46:09;54.88;52.91;56.23;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:46:19;54.92;52.73;56.39;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:46:30;54.92;52.98;56.44;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:46:40;54.97;52.73;56.43;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:46:50;55.03;53.08;56.30;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:47:02;54.94;52.65;56.48;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:47:15;54.97;52.21;56.40;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:47:26;54.86;52.57;56.59;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:47:37;54.90;52.99;56.45;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:47:49;54.88;53.00;56.40;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:47:59;54.88;52.61;56.26;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:48:16;54.91;52.76;56.46;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:48:31;54.88;52.83;56.37;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:48:43;54.93;52.97;56.47;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:48:54;54.87;53.19;56.32;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:49:05;54.90;53.41;56.26;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:49:15;54.89;53.40;56.37;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:49:26;54.99;53.18;56.39;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:49:37;54.87;53.11;56.66;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:49:48;54.91;53.13;56.44;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:49:59;54.89;52.97;56.42;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:50:09;54.87;52.87;56.15;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:50:20;54.91;53.18;56.17;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:50:31;54.83;53.22;56.39;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:50:42;54.89;52.81;56.25;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:50:53;54.88;53.20;56.31;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:51:05;54.95;52.81;56.17;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:51:19;54.94;52.86;56.37;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:51:31;54.87;52.77;56.22;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:51:41;54.91;52.68;56.30;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:51:52;54.85;52.62;56.27;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:52:02;54.85;52.83;56.25;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:52:14;54.86;53.10;56.20;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:52:27;54.96;53.34;56.28;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:52:38;54.88;53.10;56.11;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:52:49;54.83;52.94;56.17;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:53:00;54.89;52.73;56.13;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:53:13;54.83;53.01;56.29;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:53:34;54.89;53.11;56.29;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:53:47;54.92;52.99;56.25;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:53:59;54.93;52.92;56.44;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:54:11;54.93;52.86;56.52;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:54:21;54.90;52.78;56.40;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:54:32;54.98;53.55;56.43;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:54:42;55.08;52.73;56.54;;
66458;Laerm;56835;52.198;4.826;2023-04-03T00:54:54;54.99;53.06;56.43;;
