sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T00:01:34;79;150;;197;149255
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T00:04:06;81;150;;204;150044
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T00:06:34;70;148;;176;150719
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T00:09:04;69;150;;174;149193
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T00:11:34;68;150;;173;151182
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T00:14:04;79;150;;199;149454
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T00:16:35;66;150;;166;149015
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T00:19:04;71;149;;181;151608
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T00:21:34;84;150;;210;149363
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T00:24:04;77;150;;191;148652
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T00:26:36;78;149;;198;151937
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T00:29:04;70;147;;175;149698
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T00:31:33;76;150;;191;149280
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T00:34:04;66;150;;166;150398
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T00:36:34;76;150;;191;150388
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T00:39:04;72;150;;180;148370
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T00:41:34;74;150;;188;151059
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T00:46:34;77;131;;192;149564
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T00:49:04;80;150;;203;151293
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T00:51:34;72;150;;182;150232
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T00:54:05;74;149;;185;149719
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T00:56:34;74;147;;185;149171
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T00:59:06;75;148;;190;151084
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T01:01:34;71;146;;175;146960
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T01:04:05;64;150;;163;151943
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T01:06:35;78;149;;196;149822
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T01:09:04;82;148;;209;151202
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T01:11:34;72;149;;180;149122
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T01:14:06;78;150;;195;149945
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T01:16:35;75;147;;189;150642
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T01:19:04;74;149;;186;149214
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T01:21:42;66;146;;166;150545
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T01:26:36;77;145;;194;149742
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T01:29:04;61;148;;152;149170
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T01:34:04;61;145;;155;150044
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T01:36:34;82;150;;206;150125
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T01:39:04;76;150;;191;149102
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T01:41:34;73;149;;186;150896
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T01:44:04;74;150;;185;149758
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T01:46:34;75;149;;190;150152
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T01:49:04;75;150;;186;148565
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T01:51:34;80;150;;202;150295
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T01:54:04;77;150;;193;149606
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T01:56:34;74;149;;188;151292
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T01:59:04;77;149;;194;149485
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T02:01:34;84;150;;211;149953
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T02:04:04;79;149;;199;150456
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T02:06:34;69;149;;173;149003
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T02:09:04;81;150;;202;149423
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T02:11:34;73;149;;185;151052
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T02:14:04;80;150;;201;150664
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T02:16:34;61;149;;154;149592
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T02:19:04;61;150;;153;150210
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T02:21:34;76;150;;193;150417
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T02:24:04;76;150;;188;147255
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T02:26:34;72;149;;184;152814
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T02:29:04;70;150;;175;149790
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T02:31:34;71;149;;180;150279
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T02:34:04;70;149;;175;149701
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T02:36:34;79;150;;198;149955
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T02:39:04;74;149;;186;150224
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T02:41:35;70;150;;177;149825
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T02:44:05;66;148;;167;149968
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T02:46:34;75;149;;189;150274
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T02:49:04;70;149;;177;149657
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T02:51:34;64;149;;161;150211
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T02:54:04;78;150;;196;149507
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T02:56:34;74;149;;185;149781
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T02:59:04;78;150;;197;150894
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T03:01:34;72;150;;180;149832
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T03:04:04;81;150;;201;148738
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T03:06:34;74;150;;187;151333
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T03:09:04;78;150;;197;150094
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T03:11:34;73;149;;182;149558
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T03:14:04;75;150;;188;150368
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T03:16:34;81;149;;204;149741
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T03:19:04;70;150;;176;150111
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T03:21:34;67;150;;169;149809
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T03:24:04;79;150;;198;149829
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T03:26:34;72;149;;182;150016
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T03:29:04;82;149;;207;150362
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T03:31:34;68;149;;169;147771
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T03:34:04;74;149;;188;151218
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T03:36:34;76;150;;192;150395
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T03:39:05;76;149;;189;148889
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T03:41:34;66;149;;168;151687
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T03:44:04;88;150;;220;149735
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T03:46:35;70;150;;176;149387
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T03:49:04;80;149;;203;150801
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T03:51:34;78;149;;195;149863
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T03:54:04;82;150;;206;150463
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T03:56:34;73;149;;184;149938
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T03:59:04;88;149;;220;149752
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T04:01:35;66;150;;166;150054
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T04:04:04;82;149;;206;150241
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T04:06:34;79;150;;198;149235
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T04:09:05;63;149;;158;149877
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T04:11:34;76;149;;191;149667
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T04:14:04;70;149;;177;149731
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T04:16:34;76;149;;193;151486
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T04:19:04;73;149;;181;148569
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T04:21:35;72;150;;181;149723
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T04:24:05;83;149;;211;151515
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T04:26:34;74;149;;185;149358
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T04:29:04;79;150;;196;148494
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T04:31:34;66;150;;169;152066
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T04:34:05;75;150;;188;149960
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T04:36:34;73;149;;185;150271
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T04:39:04;78;149;;194;149155
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T04:41:34;75;149;;187;148974
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T04:44:05;73;150;;185;151278
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T04:46:34;73;149;;185;150301
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T04:49:04;73;150;;183;148811
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T04:51:34;62;150;;159;151546
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T04:54:04;73;150;;184;149961
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T04:56:34;85;150;;214;149465
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T04:59:04;78;150;;195;149815
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T05:01:36;77;150;;193;150093
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T05:04:04;74;148;;186;150658
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T05:06:35;81;150;;204;149656
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T05:09:04;86;149;;218;150358
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T05:11:34;70;150;;175;148651
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T05:14:06;69;150;;176;151058
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T05:16:37;72;148;;182;150168
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T05:19:05;80;145;;200;149759
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T05:21:34;71;149;;178;149898
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T05:24:05;70;150;;176;150392
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T05:26:34;77;149;;193;149459
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T05:29:04;78;150;;195;149014
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T05:31:35;82;150;;205;148545
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T05:34:05;77;149;;195;151360
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T05:36:34;77;149;;195;150919
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T05:39:04;70;150;;176;150434
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T05:41:34;76;150;;190;149785
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T05:44:04;73;150;;183;150163
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T05:46:34;71;150;;179;150117
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T05:49:04;70;150;;176;148803
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T05:51:35;70;150;;175;149120
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T05:54:14;76;149;;194;151424
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T05:56:34;77;145;;194;150810
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T05:59:04;66;150;;164;148925
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T06:01:34;79;150;;196;147549
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T06:04:04;77;150;;198;153547
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T06:09:05;75;136;;193;153338
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T06:11:35;68;150;;172;149971
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T06:14:04;84;150;;209;149172
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T06:16:34;79;150;;199;150630
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T06:19:05;74;150;;186;149768
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T06:21:36;69;150;;172;148623
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T06:24:05;70;149;;177;151103
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T06:26:35;71;150;;180;150606
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T06:29:05;75;150;;189;149653
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T06:31:37;77;150;;194;150297
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T06:34:05;73;148;;184;149882
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T06:36:35;70;150;;176;149153
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T06:39:05;67;150;;169;150450
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T06:41:35;81;150;;205;150774
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T06:44:04;76;150;;191;150015
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T06:46:34;73;150;;182;149583
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T06:49:05;79;150;;197;149200
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T06:51:36;81;150;;205;150959
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T06:54:05;76;149;;192;149848
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T06:56:35;75;150;;190;150431
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T06:59:05;74;150;;186;149592
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T07:01:34;75;150;;190;150048
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T07:04:04;70;150;;176;150029
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T07:06:35;92;150;;231;150283
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T07:09:04;85;150;;214;149698
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T07:11:35;78;150;;195;149385
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T07:14:06;78;150;;197;150697
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T07:16:35;75;149;;188;149839
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T07:19:05;81;150;;205;150366
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T07:21:35;76;150;;190;149982
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T07:24:05;74;150;;186;149316
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T07:26:35;86;150;;216;150189
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T07:29:05;78;149;;195;149106
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T07:31:35;74;150;;184;147766
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T07:34:05;63;150;;162;152972
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T07:36:36;76;150;;191;150669
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T07:39:05;75;148;;186;148095
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T07:41:35;74;150;;189;151931
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T07:44:06;73;150;;181;148286
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T07:46:35;79;149;;200;151486
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T07:49:07;67;150;;168;148616
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T07:51:35;72;148;;183;150597
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T07:54:05;75;150;;188;148669
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T07:56:35;72;150;;184;152141
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T07:59:05;71;150;;177;149036
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T08:01:35;75;150;;191;150864
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T08:04:05;79;150;;197;149569
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T08:06:36;68;149;;173;150596
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T08:09:05;82;148;;205;148802
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T08:11:38;81;150;;206;151063
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T08:14:05;79;147;;200;150193
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T08:16:35;71;150;;177;148697
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T08:19:05;67;150;;171;151100
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T08:21:35;67;150;;170;150055
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T08:24:05;65;150;;163;149895
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T08:26:35;71;150;;180;150337
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T08:29:05;66;149;;164;148009
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T08:31:35;76;150;;191;150181
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T08:34:05;76;150;;190;149000
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T08:36:35;68;150;;173;151852
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T08:39:05;73;150;;184;150821
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T08:41:39;79;150;;197;148507
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T08:44:19;71;145;;179;151051
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T08:46:56;78;136;;194;148600
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T08:49:07;72;127;;182;151368
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T08:51:35;80;144;;203;150502
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T08:54:06;76;149;;190;149366
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T08:56:35;93;145;;234;150642
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T08:59:06;76;149;;190;149981
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T09:01:36;74;144;;184;147772
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T09:04:12;63;148;;162;152287
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T09:06:35;77;141;;192;149299
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T09:11:47;70;131;;177;150668
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T09:14:16;75;136;;185;147428
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T09:19:14;78;142;;196;149747
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T09:21:36;76;141;;191;149468
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T09:24:05;75;148;;189;151001
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T09:29:06;70;139;;175;149740
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T09:31:39;77;148;;195;150031
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T09:34:06;77;145;;192;149262
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T09:36:39;72;146;;183;150492
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T09:39:07;79;145;;198;149677
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T09:41:35;80;146;;202;150274
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T09:44:17;68;150;;171;149922
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T09:46:35;64;144;;160;148878
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T09:49:08;63;149;;160;151154
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T09:51:35;80;144;;201;150478
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T09:54:25;68;149;;171;149720
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T09:56:35;71;129;;178;149481
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T09:59:06;71;150;;179;150633
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T10:01:39;71;147;;179;149268
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T10:04:07;66;143;;165;149856
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T10:06:45;69;147;;175;150328
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T10:09:09;88;139;;220;148790
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T10:11:35;78;144;;199;151872
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T10:14:15;71;149;;177;147892
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T10:16:41;74;144;;188;151676
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T10:31:46;75;145;;189;149709
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T10:34:07;85;138;;212;149645
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T10:36:53;75;144;;189;149476
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T10:39:14;70;132;;176;150027
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T10:41:45;72;142;;180;148682
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T10:44:12;82;139;;209;152492
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T10:46:41;71;144;;179;149930
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T10:49:10;74;142;;187;149657
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T10:51:41;72;145;;182;150003
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T10:56:42;75;135;;189;150120
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T11:01:36;75;133;;187;149299
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T11:04:06;69;147;;173;149728
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T11:06:56;69;149;;174;150619
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T11:09:18;72;141;;181;150258
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T11:11:37;73;138;;183;150274
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T11:14:14;75;146;;189;149893
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T11:19:13;70;150;;174;148789
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T11:24:17;70;150;;176;150142
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T11:26:45;70;145;;177;149980
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T11:29:18;77;149;;195;150008
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T11:36:58;66;139;;170;152384
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T11:39:20;81;135;;203;149032
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T11:41:45;73;142;;184;150313
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T11:44:33;66;148;;166;150491
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T11:46:51;85;141;;214;149903
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T11:51:45;65;133;;165;150022
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T11:56:45;78;131;;195;149181
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T11:59:16;72;150;;182;150800
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T12:01:49;70;144;;176;149939
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T12:04:16;77;145;;194;150032
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T12:09:24;74;145;;187;149830
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T12:11:45;79;145;;199;150681
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T12:14:15;76;150;;192;149896
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T12:16:46;65;149;;163;149705
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T12:26:47;73;145;;184;150192
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T12:29:23;66;147;;166;150103
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T12:31:48;67;141;;168;149693
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T12:34:24;75;145;;189;150268
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T12:36:48;73;142;;183;149669
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T12:39:25;86;145;;215;149620
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T12:41:53;75;137;;188;148816
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T12:44:22;73;142;;185;151386
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T12:46:47;75;142;;188;149126
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T12:49:20;67;148;;169;150672
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T12:51:46;74;145;;186;150502
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T12:54:19;73;149;;184;149540
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T12:56:45;80;145;;201;150566
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T12:59:20;76;150;;190;148937
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T13:01:55;78;145;;197;151208
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T13:04:15;79;139;;198;149373
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T13:06:45;78;150;;197;150254
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T13:09:33;69;149;;173;149854
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T13:11:45;73;142;;185;150526
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T13:14:19;78;150;;192;146059
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T13:19:16;68;138;;173;152407
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-03T13:21:46;69;149;;175;150548
