sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;68958;47.460;18.812;2023-04-03T00:00:46;17.13;17.05;16.85;15.83;;;;162.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:01:50;18.18;18.08;17.88;16.83;;;;162.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:02:51;17.07;16.98;16.78;15.80;;;;162.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:03:53;16.85;16.80;16.63;15.67;;;;163.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:04:55;16.17;16.10;15.95;15.02;;;;163.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:05:57;17.47;17.40;17.23;16.22;;;;163.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:06:58;16.05;16.02;15.90;15.05;;;;163.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:08:00;16.92;16.88;16.78;15.90;;;;164.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:09:02;16.67;16.62;16.48;15.57;;;;164.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:10:04;17.57;17.47;17.30;16.32;;;;164.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:11:06;17.25;17.15;16.95;15.95;;;;164.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:12:08;17.48;17.38;17.17;16.15;;;;164.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:13:09;17.38;17.28;17.08;16.05;;;;163.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:14:11;16.48;16.42;16.28;15.35;;;;163.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:15:12;15.87;15.83;15.75;14.90;;;;164.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:16:14;17.17;17.13;17.02;16.12;;;;164.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:17:16;16.67;16.62;16.47;15.57;;;;164.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:18:17;16.90;16.83;16.68;15.75;;;;164.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:19:19;17.18;17.08;16.88;15.92;;;;165.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:20:20;16.33;16.27;16.10;15.20;;;;164.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:21:21;16.00;15.95;15.85;15.00;;;;163.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:22:23;16.13;16.03;15.93;15.10;;;;163.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:23:24;17.03;17.00;16.90;16.02;;;;162.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:24:26;16.35;16.32;16.23;15.42;;;;162.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:25:27;16.55;16.53;16.45;15.65;;;;162.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:26:29;16.25;16.18;16.15;15.27;;;;162.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:27:30;16.20;16.10;16.00;15.17;;;;162.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:28:32;16.22;16.15;16.02;15.08;;;;162.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:29:33;16.52;16.43;16.25;15.27;;;;162.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:30:35;16.50;16.40;16.23;15.23;;;;163.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:31:37;16.52;16.42;16.25;15.22;;;;163.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:32:38;15.98;15.95;15.82;14.93;;;;163.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:33:40;16.08;16.02;15.87;14.93;;;;163.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:34:41;15.40;15.33;15.22;14.37;;;;163.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:35:42;17.02;16.95;16.83;15.88;;;;163.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:36:44;16.60;16.57;16.47;15.58;;;;162.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:37:46;15.03;14.97;14.87;14.05;;;;160.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:38:47;14.67;14.62;14.52;13.72;;;;159.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:39:49;15.63;15.62;15.52;14.65;;;;159.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:40:50;15.87;15.82;15.70;14.85;;;;159.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:41:52;16.42;16.35;16.20;15.28;;;;159.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:42:57;15.68;15.62;15.45;14.57;;;;159.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:44:00;15.52;15.47;15.35;14.52;;;;159.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:46:03;14.30;14.23;14.07;13.25;;;;159.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:47:05;15.55;15.48;15.32;14.43;;;;158.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:48:10;15.95;15.88;15.77;14.88;;;;158.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:49:19;15.73;15.70;15.60;14.78;;;;158.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:50:21;15.22;15.20;15.12;14.32;;;;158.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:51:24;14.03;13.97;13.90;13.13;;;;159.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:52:28;15.53;15.47;15.32;14.42;;;;159.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:53:33;15.67;15.58;15.50;14.65;;;;159.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:54:39;14.63;14.62;14.55;13.85;;;;160.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:55:43;15.33;15.28;15.18;14.37;;;;161.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:56:46;15.20;15.15;15.02;14.18;;;;163.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:57:48;15.17;15.12;15.02;14.20;;;;164.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T00:59:56;15.00;14.98;14.90;14.10;;;;161.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:01:05;14.78;14.75;14.65;13.88;;;;159.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:02:11;14.82;14.78;14.72;13.95;;;;157.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:03:12;14.67;14.60;14.50;13.73;;;;156.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:04:32;14.30;14.23;14.15;13.38;;;;157.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:05:39;14.95;14.92;14.82;14.03;;;;156.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:06:41;13.82;13.78;13.68;12.95;;;;155.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:07:43;13.72;13.72;13.63;12.90;;;;156.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:08:45;13.88;13.82;13.67;12.88;;;;156.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:09:51;15.13;15.03;14.82;13.87;;;;156.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:10:57;14.67;14.63;14.52;13.67;;;;156.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:12:16;13.93;13.87;13.75;12.98;;;;156.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:13:28;13.87;13.85;13.72;12.97;;;;156.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:14:31;13.08;13.07;13.02;12.33;;;;156.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:15:32;13.78;13.77;13.72;13.00;;;;156.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:16:36;13.65;13.57;13.55;12.83;;;;156.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:17:38;14.05;13.98;13.92;13.15;;;;155.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:18:40;14.05;14.03;13.98;13.27;;;;155.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:19:43;13.40;13.38;13.35;12.68;;;;155.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:22:19;13.47;13.43;13.40;12.72;;;;157.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:24:51;13.23;13.22;13.13;12.45;;;;160.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:25:55;13.23;13.18;13.10;12.40;;;;160.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:26:57;13.85;13.77;13.67;12.88;;;;159.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:28:00;13.95;13.88;13.72;12.92;;;;158.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:29:02;13.70;13.63;13.48;12.68;;;;157.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:30:04;13.72;13.68;13.57;12.83;;;;156.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:32:21;13.88;13.87;13.83;13.13;;;;155.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:33:23;13.90;13.90;13.90;13.22;;;;154.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:34:24;13.73;13.70;13.65;12.95;;;;153.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:35:26;13.02;12.97;12.88;12.23;;;;151.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:36:29;13.30;13.27;13.18;12.48;;;;150.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:37:32;13.68;13.62;13.53;12.78;;;;149.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:38:33;13.62;13.57;13.40;12.63;;;;149.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:39:35;12.88;12.87;12.80;12.10;;;;148.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:40:37;13.40;13.33;13.25;12.53;;;;149.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:41:38;14.05;13.97;13.78;12.93;;;;149.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:42:48;13.98;13.88;13.73;12.88;;;;149.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:43:49;12.85;12.80;12.67;11.92;;;;149.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:44:51;13.33;13.28;13.20;12.40;;;;149.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:45:52;12.98;12.95;12.85;12.20;;;;149.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:46:55;13.13;13.07;13.05;12.35;;;;149.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:47:58;12.73;12.72;12.68;12.05;;;;148.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:49:01;12.35;12.33;12.28;11.72;;;;148.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:50:03;12.77;12.73;12.68;12.02;;;;148.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:51:07;12.95;12.92;12.85;12.17;;;;149.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:52:08;12.78;12.75;12.65;12.02;;;;150.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:53:10;12.33;12.33;12.27;11.65;;;;150.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:54:11;12.12;12.08;12.08;11.43;;;;151.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:55:13;11.77;11.77;11.73;11.12;;;;151.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:56:14;12.38;12.35;12.35;11.75;;;;150.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:57:16;12.58;12.58;12.55;11.88;;;;150.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:58:18;12.75;12.72;12.67;12.02;;;;150.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T01:59:22;12.88;12.87;12.83;12.18;;;;150.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:00:25;11.98;11.97;11.95;11.37;;;;149.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:01:27;11.97;11.95;11.93;11.38;;;;148.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:02:29;12.33;12.33;12.28;11.67;;;;147.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:03:30;12.47;12.47;12.43;11.83;;;;146.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:04:32;12.58;12.58;12.52;11.90;;;;145.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:05:33;12.18;12.15;12.10;11.48;;;;145.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:06:36;12.60;12.58;12.50;11.80;;;;146.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:07:37;11.12;11.08;11.03;10.45;;;;146.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:08:38;11.60;11.57;11.50;10.88;;;;146.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:09:41;11.92;11.90;11.87;11.25;;;;146.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:10:47;12.13;12.13;12.08;11.50;;;;146.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:11:50;12.03;12.03;12.03;11.43;;;;147.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:12:51;11.25;11.25;11.23;10.73;;;;146.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:13:53;11.68;11.68;11.68;11.15;;;;146.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:14:55;11.62;11.62;11.55;10.98;;;;146.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:15:56;11.65;11.65;11.62;11.02;;;;145.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:16:58;11.60;11.60;11.53;10.97;;;;144.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:18:01;11.98;11.98;11.93;11.35;;;;144.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:19:03;11.97;11.97;11.92;11.37;;;;143.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:20:05;12.00;11.98;11.93;11.32;;;;141.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:21:08;11.40;11.40;11.30;10.70;;;;138.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:22:09;11.78;11.75;11.70;11.10;;;;137.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:23:11;11.67;11.65;11.57;11.02;;;;137.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:24:12;11.62;11.60;11.57;10.98;;;;138.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:25:14;11.30;11.30;11.27;10.72;;;;139.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:26:16;11.52;11.52;11.47;10.92;;;;139.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:27:20;11.07;11.05;11.02;10.47;;;;139.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:28:23;11.62;11.55;11.53;10.90;;;;139.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:29:24;11.47;11.42;11.38;10.82;;;;140.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:30:26;10.75;10.75;10.73;10.20;;;;140.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:31:27;11.55;11.55;11.53;10.97;;;;140.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:32:30;11.48;11.47;11.45;10.85;;;;139.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:33:32;10.83;10.80;10.78;10.22;;;;139.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:34:34;10.87;10.85;10.78;10.23;;;;139.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:35:36;10.87;10.82;10.78;10.18;;;;140.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:36:39;10.98;10.98;10.90;10.37;;;;141.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:37:43;10.83;10.83;10.83;10.27;;;;141.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:38:44;11.00;11.00;11.00;10.48;;;;140.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:39:46;10.73;10.72;10.68;10.18;;;;149.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:40:48;10.72;10.72;10.70;10.17;;;;149.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:41:49;11.13;11.13;11.13;10.62;;;;148.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:42:56;10.42;10.42;10.42;9.93;;;;146.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:43:59;10.87;10.85;10.85;10.32;;;;145.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:45:01;11.50;11.45;11.38;10.80;;;;148.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:46:03;11.12;11.10;11.00;10.40;;;;153.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:47:06;11.20;11.15;11.07;10.47;;;;151.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:48:08;10.77;10.73;10.63;10.03;;;;149.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:49:10;11.25;11.18;11.12;10.50;;;;148.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:50:11;10.10;10.08;10.00;9.50;;;;146.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:51:13;10.90;10.80;10.70;10.10;;;;144.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:52:14;11.10;11.02;10.90;10.30;;;;143.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:53:16;10.52;10.50;10.42;9.83;;;;142.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:54:18;11.10;11.05;11.00;10.42;;;;141.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:55:23;10.83;10.82;10.75;10.15;;;;138.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:56:27;10.78;10.77;10.72;10.15;;;;138.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:57:29;10.43;10.42;10.38;9.83;;;;137.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:58:30;9.93;9.90;9.88;9.37;;;;137.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T02:59:34;10.02;10.02;10.00;9.52;;;;136.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:00:42;9.87;9.85;9.83;9.37;;;;134.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:01:44;9.85;9.83;9.80;9.30;;;;134.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:02:45;10.17;10.13;10.07;9.53;;;;134.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:03:47;9.93;9.92;9.92;9.38;;;;133.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:04:48;9.68;9.68;9.67;9.18;;;;131.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:05:50;10.72;10.70;10.65;10.12;;;;130.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:07:01;10.60;10.55;10.53;10.03;;;;130.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:08:03;10.48;10.48;10.47;9.97;;;;130.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:09:04;10.53;10.53;10.52;10.00;;;;131.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:10:06;10.13;10.12;10.08;9.57;;;;132.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:11:09;10.23;10.22;10.20;9.65;;;;132.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:12:11;10.18;10.15;10.15;9.65;;;;132.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:13:13;9.95;9.93;9.92;9.38;;;;132.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:14:14;10.27;10.27;10.18;9.67;;;;132.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:15:16;10.65;10.63;10.58;10.05;;;;132.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:16:18;10.13;10.13;10.13;9.63;;;;131.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:17:19;9.68;9.68;9.67;9.20;;;;130.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:18:21;9.83;9.82;9.77;9.35;;;;129.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:19:23;9.63;9.63;9.63;9.17;;;;128.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:20:26;9.10;9.10;9.10;8.67;;;;128.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:21:28;9.13;9.13;9.10;8.70;;;;127.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:22:30;9.82;9.82;9.80;9.35;;;;127.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:23:31;9.92;9.92;9.92;9.43;;;;127.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:24:33;9.97;9.95;9.95;9.47;;;;128.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:25:38;9.72;9.72;9.72;9.23;;;;126.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:26:42;9.45;9.45;9.42;8.95;;;;125.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:27:44;9.82;9.77;9.73;9.25;;;;124.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:28:46;9.63;9.63;9.63;9.15;;;;124.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:29:48;9.85;9.82;9.77;9.32;;;;125.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:30:49;9.28;9.28;9.22;8.82;;;;125.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:31:52;8.47;8.47;8.47;8.03;;;;126.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:32:53;9.85;9.85;9.85;9.37;;;;127.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:33:55;9.57;9.55;9.52;9.05;;;;128.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:34:57;9.62;9.58;9.55;9.07;;;;129.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:35:59;9.82;9.82;9.77;9.30;;;;129.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:37:00;9.08;9.08;9.08;8.63;;;;129.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:38:03;8.67;8.67;8.65;8.23;;;;128.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:39:05;9.18;9.18;9.18;8.73;;;;126.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:40:07;10.08;10.07;10.05;9.57;;;;125.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:41:09;9.18;9.18;9.18;8.77;;;;124.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:42:10;9.60;9.58;9.57;9.10;;;;124.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:43:12;9.43;9.42;9.40;8.95;;;;123.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:44:13;9.27;9.25;9.23;8.77;;;;123.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:45:15;8.40;8.35;8.32;7.90;;;;124.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:46:16;8.65;8.65;8.63;8.20;;;;125.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:47:18;9.43;9.42;9.42;8.97;;;;126.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:48:20;9.25;9.25;9.25;8.78;;;;125.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:49:22;8.78;8.77;8.77;8.37;;;;124.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:50:24;9.08;9.08;9.08;8.63;;;;123.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:51:25;8.95;8.95;8.93;8.50;;;;122.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:52:27;9.23;9.22;9.22;8.77;;;;122.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:53:29;8.90;8.90;8.90;8.47;;;;121.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:54:34;8.77;8.77;8.77;8.37;;;;120.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:55:36;8.67;8.67;8.67;8.27;;;;119.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:56:37;8.68;8.68;8.68;8.28;;;;118.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:57:38;8.48;8.48;8.48;8.08;;;;118.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:58:40;8.52;8.50;8.50;8.07;;;;117.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T03:59:42;9.37;9.32;9.30;8.85;;;;116.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:00:45;8.28;8.25;8.25;7.87;;;;115.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:01:47;8.93;8.93;8.93;8.50;;;;115.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:02:48;8.88;8.88;8.88;8.45;;;;116.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:03:52;8.35;8.33;8.33;7.92;;;;115.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:04:59;8.70;8.70;8.65;8.23;;;;115.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:06:00;8.75;8.75;8.75;8.33;;;;115.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:07:02;8.45;8.45;8.45;8.05;;;;115.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:08:05;8.38;8.38;8.38;8.00;;;;114.50;1.00;
