sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-04-03T00:59:57;5.63
34404;DS18B20;23116;47.660;9.126;2023-04-03T01:02:26;5.69
34404;DS18B20;23116;47.660;9.126;2023-04-03T01:04:53;5.63
34404;DS18B20;23116;47.660;9.126;2023-04-03T01:07:26;5.50
34404;DS18B20;23116;47.660;9.126;2023-04-03T01:09:59;5.44
34404;DS18B20;23116;47.660;9.126;2023-04-03T01:12:36;5.38
34404;DS18B20;23116;47.660;9.126;2023-04-03T01:15:07;5.38
34404;DS18B20;23116;47.660;9.126;2023-04-03T01:17:58;5.38
34404;DS18B20;23116;47.660;9.126;2023-04-03T01:21:18;5.38
34404;DS18B20;23116;47.660;9.126;2023-04-03T01:26:35;5.44
34404;DS18B20;23116;47.660;9.126;2023-04-03T01:29:03;5.50
34404;DS18B20;23116;47.660;9.126;2023-04-03T01:31:56;5.50
34404;DS18B20;23116;47.660;9.126;2023-04-03T01:34:26;5.50
34404;DS18B20;23116;47.660;9.126;2023-04-03T01:36:53;5.44
34404;DS18B20;23116;47.660;9.126;2023-04-03T01:39:21;5.44
34404;DS18B20;23116;47.660;9.126;2023-04-03T01:41:48;5.38
34404;DS18B20;23116;47.660;9.126;2023-04-03T01:44:16;5.44
34404;DS18B20;23116;47.660;9.126;2023-04-03T01:46:43;5.44
34404;DS18B20;23116;47.660;9.126;2023-04-03T01:49:10;5.38
34404;DS18B20;23116;47.660;9.126;2023-04-03T01:51:37;5.44
34404;DS18B20;23116;47.660;9.126;2023-04-03T01:54:05;5.38
34404;DS18B20;23116;47.660;9.126;2023-04-03T01:56:32;5.38
34404;DS18B20;23116;47.660;9.126;2023-04-03T01:58:59;5.38
34404;DS18B20;23116;47.660;9.126;2023-04-03T02:01:26;5.44
34404;DS18B20;23116;47.660;9.126;2023-04-03T02:03:53;5.50
