sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2023-04-03T00:01:48;1.3;1.3;1.3;1.2;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T00:04:17;1.5;1.5;1.5;1.4;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T00:06:47;1.7;1.7;1.7;1.6;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T00:09:17;1.5;1.5;1.4;1.4;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T00:11:47;1.6;1.6;1.6;1.5;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T00:14:17;1.4;1.4;1.4;1.3;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T00:16:47;1.4;1.4;1.4;1.3;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T00:19:16;1.5;1.5;1.5;1.4;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T00:21:46;1.5;1.5;1.5;1.4;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T00:24:17;1.5;1.5;1.5;1.4;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T00:26:47;1.4;1.4;1.4;1.3;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T00:29:17;1.4;1.3;1.3;1.3;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T00:31:46;1.4;1.4;1.4;1.3;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T00:34:16;1.6;1.6;1.6;1.5;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T00:36:48;1.4;1.4;1.4;1.3;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T00:39:18;1.5;1.5;1.5;1.4;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T00:41:48;1.5;1.5;1.5;1.4;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T00:45:21;1.5;1.5;1.5;1.4;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T00:47:16;1.9;1.9;1.8;1.7;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T00:49:47;1.5;1.5;1.5;1.4;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T00:52:22;1.7;1.7;1.7;1.6;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T00:54:59;2.0;2.0;2.0;1.9;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T00:57:35;1.7;1.7;1.7;1.6;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T01:00:08;1.6;1.6;1.6;1.6;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T01:02:40;2.0;2.0;2.0;1.9;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T01:05:11;1.6;1.6;1.5;1.5;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T01:07:44;1.7;1.7;1.7;1.6;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T01:10:16;1.7;1.7;1.7;1.6;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T01:12:49;1.8;1.8;1.8;1.7;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T01:15:22;1.8;1.8;1.8;1.7;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T01:17:55;1.6;1.6;1.6;1.5;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T01:24:36;1.4;1.4;1.3;1.3;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T01:27:09;1.8;1.8;1.7;1.7;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T01:29:41;1.4;1.4;1.4;1.3;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T01:32:14;1.5;1.5;1.5;1.4;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T01:34:45;1.6;1.6;1.6;1.5;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T01:37:15;1.7;1.7;1.7;1.6;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T01:39:44;1.6;1.6;1.6;1.5;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T01:42:14;1.3;1.3;1.3;1.3;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T01:44:45;1.3;1.3;1.3;1.2;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T01:47:14;1.7;1.7;1.7;1.6;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T01:49:44;1.3;1.3;1.3;1.2;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T01:52:14;1.9;1.9;1.9;1.8;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T01:54:43;1.6;1.6;1.6;1.5;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T01:57:13;1.3;1.3;1.3;1.2;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T01:59:43;1.5;1.5;1.5;1.4;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T02:02:13;1.5;1.5;1.5;1.4;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T02:04:44;1.9;1.9;1.9;1.8;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T02:07:13;1.5;1.5;1.5;1.5;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T02:09:43;1.3;1.3;1.3;1.3;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T02:12:12;1.4;1.4;1.4;1.3;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T02:14:43;1.4;1.4;1.4;1.4;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T02:17:12;1.6;1.6;1.6;1.5;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T02:19:42;1.5;1.5;1.5;1.4;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T02:22:12;1.4;1.4;1.4;1.3;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T02:24:42;1.7;1.7;1.7;1.6;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T02:27:12;1.4;1.4;1.4;1.4;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T02:29:43;1.4;1.4;1.4;1.4;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T02:32:13;1.2;1.2;1.2;1.2;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T02:34:43;1.6;1.6;1.6;1.5;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T02:37:12;2.0;2.0;2.0;1.9;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T02:39:42;1.5;1.5;1.5;1.4;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T02:42:12;1.5;1.5;1.5;1.4;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T02:44:42;1.5;1.5;1.5;1.5;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T02:47:12;1.4;1.4;1.4;1.3;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T02:49:42;1.6;1.6;1.6;1.6;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T02:52:13;1.5;1.5;1.5;1.4;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T02:54:43;1.7;1.7;1.7;1.6;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T02:57:12;1.7;1.7;1.7;1.6;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T02:59:43;1.6;1.6;1.6;1.5;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T03:02:12;1.4;1.4;1.4;1.4;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T03:04:42;1.3;1.3;1.3;1.2;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T03:07:14;1.5;1.5;1.5;1.4;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T03:09:43;1.4;1.4;1.4;1.3;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T03:12:13;1.7;1.7;1.6;1.6;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T03:14:48;1.6;1.6;1.6;1.5;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T03:17:18;1.6;1.6;1.6;1.5;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T03:19:48;1.4;1.4;1.4;1.3;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T03:22:18;1.3;1.3;1.2;1.2;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T03:24:48;1.7;1.7;1.7;1.6;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T03:27:17;1.3;1.3;1.2;1.2;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T03:29:47;1.2;1.2;1.2;1.1;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T03:32:18;1.5;1.5;1.5;1.4;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T03:34:48;1.6;1.6;1.6;1.5;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T03:37:17;1.4;1.4;1.4;1.3;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T03:39:47;2.0;2.0;1.9;1.8;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T03:42:17;1.4;1.4;1.4;1.3;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T03:44:47;1.3;1.3;1.3;1.2;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T03:47:16;1.5;1.5;1.5;1.4;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T03:49:46;1.1;1.1;1.1;1.1;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T03:52:16;1.6;1.6;1.6;1.5;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T03:54:45;1.9;1.9;1.9;1.8;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T03:57:15;1.5;1.4;1.4;1.4;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T03:59:45;1.5;1.5;1.5;1.4;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T04:02:18;2.2;2.2;2.2;2.1;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T04:04:48;1.6;1.6;1.6;1.5;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T04:07:18;1.5;1.5;1.5;1.4;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T04:09:50;1.4;1.4;1.4;1.3;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T04:12:22;1.4;1.4;1.4;1.3;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T04:14:51;1.8;1.8;1.8;1.7;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T04:17:21;1.7;1.7;1.7;1.6;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T04:19:51;1.4;1.4;1.4;1.3;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T04:22:21;1.4;1.4;1.4;1.3;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T04:24:52;1.6;1.6;1.6;1.5;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T04:27:21;1.5;1.5;1.5;1.4;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T04:29:53;1.8;1.8;1.8;1.7;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T04:32:24;1.7;1.7;1.7;1.6;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T04:34:53;1.5;1.5;1.4;1.4;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T04:37:23;2.0;2.0;1.9;1.8;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T04:39:55;1.5;1.5;1.5;1.4;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T04:42:24;1.9;1.9;1.9;1.8;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T04:44:54;1.8;1.8;1.8;1.7;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T04:47:24;1.7;1.7;1.7;1.6;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T04:49:53;1.5;1.5;1.5;1.4;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T04:52:23;1.7;1.7;1.7;1.6;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T04:54:54;1.8;1.8;1.8;1.7;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T04:57:24;1.7;1.7;1.7;1.7;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T04:59:54;1.7;1.7;1.6;1.6;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T05:02:23;1.8;1.8;1.8;1.7;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T05:04:53;1.6;1.6;1.6;1.5;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T05:07:24;1.7;1.7;1.6;1.6;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T05:09:54;1.9;1.9;1.9;1.8;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T05:12:24;1.5;1.5;1.5;1.4;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T05:14:55;1.9;1.9;1.8;1.7;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T05:17:24;1.9;1.9;1.9;1.8;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T05:19:54;1.9;1.9;1.9;1.8;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T05:22:24;1.8;1.8;1.8;1.7;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T05:24:54;1.6;1.6;1.6;1.5;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T05:27:25;1.8;1.8;1.8;1.7;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T05:29:57;1.9;1.9;1.9;1.8;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T05:32:27;1.7;1.7;1.7;1.6;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T05:34:56;1.6;1.6;1.6;1.5;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T05:37:28;1.8;1.8;1.8;1.7;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T05:39:57;1.8;1.8;1.8;1.7;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T05:42:27;1.6;1.6;1.6;1.5;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T05:44:57;2.0;2.0;2.0;1.9;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T05:47:27;1.9;1.9;1.8;1.8;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T05:49:58;1.5;1.5;1.5;1.4;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T05:52:28;1.4;1.4;1.3;1.3;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T05:54:59;1.9;1.8;1.8;1.7;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T05:57:29;2.0;2.0;2.0;1.9;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T05:59:59;1.8;1.8;1.8;1.7;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T06:02:29;1.6;1.6;1.6;1.5;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T06:04:59;1.6;1.6;1.6;1.6;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T06:07:29;1.9;1.9;1.9;1.8;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T06:09:58;1.7;1.7;1.7;1.6;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T06:12:28;1.8;1.8;1.8;1.7;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T06:14:58;1.6;1.5;1.5;1.4;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T06:17:28;1.5;1.5;1.5;1.4;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T06:19:59;1.9;1.9;1.8;1.7;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T06:22:32;1.5;1.5;1.5;1.4;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T06:25:04;1.8;1.8;1.8;1.7;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T06:27:36;1.9;1.9;1.8;1.7;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T06:30:06;1.9;1.9;1.9;1.8;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T06:32:38;1.9;1.9;1.8;1.7;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T06:35:09;2.1;2.1;2.0;1.9;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T06:37:39;1.9;1.9;1.9;1.7;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T06:40:11;1.8;1.7;1.7;1.6;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T06:42:47;1.8;1.8;1.7;1.6;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T06:45:17;1.8;1.8;1.8;1.7;;;;1.0;78.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T06:47:48;1.5;1.5;1.5;1.4;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T06:50:18;1.9;1.9;1.9;1.8;;;;1.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T06:52:48;1.8;1.7;1.7;1.6;;;;1.0;151.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T06:55:18;1.9;1.9;1.8;1.7;;;;1.0;150.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T06:57:48;1.5;1.5;1.5;1.4;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T07:00:19;1.5;1.4;1.4;1.3;;;;1.0;137.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T07:02:49;1.8;1.8;1.8;1.7;;;;1.0;134.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T07:05:19;1.6;1.6;1.6;1.5;;;;1.0;127.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T07:07:51;2.1;2.1;2.1;2.0;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T07:10:23;1.9;1.9;1.9;1.7;;;;1.0;109.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T07:12:53;1.6;1.6;1.6;1.5;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T07:15:22;1.9;1.8;1.8;1.7;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T07:17:52;1.9;1.9;1.8;1.7;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T07:20:22;1.9;1.9;1.9;1.8;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T07:22:53;2.4;2.4;2.3;2.1;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T07:25:23;1.7;1.7;1.7;1.6;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T07:27:54;1.9;1.9;1.9;1.7;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T07:30:24;2.3;2.3;2.3;2.1;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T07:32:54;1.6;1.6;1.5;1.5;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T07:35:24;1.6;1.6;1.6;1.5;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T07:37:54;1.7;1.7;1.7;1.6;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T07:40:24;2.0;2.0;1.9;1.8;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T07:42:54;1.8;1.7;1.7;1.6;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T07:45:24;1.6;1.6;1.6;1.5;;;;1.0;79.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T07:47:53;1.6;1.6;1.6;1.5;;;;1.0;79.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T07:50:27;1.7;1.7;1.7;1.5;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T07:52:57;2.0;2.0;1.9;1.8;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T07:55:31;1.6;1.6;1.6;1.5;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T07:58:01;1.7;1.7;1.7;1.6;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T08:00:31;1.3;1.3;1.3;1.2;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T08:03:01;1.3;1.3;1.3;1.2;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T08:05:34;1.7;1.7;1.7;1.6;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T08:08:07;1.5;1.5;1.5;1.4;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T08:10:37;1.9;1.9;1.9;1.7;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T08:13:08;1.7;1.7;1.7;1.6;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T08:15:38;1.5;1.5;1.5;1.4;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T08:18:08;1.7;1.7;1.7;1.6;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T08:20:39;1.4;1.4;1.4;1.3;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T08:23:11;1.7;1.7;1.7;1.6;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T08:25:43;1.6;1.6;1.6;1.5;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T08:28:14;1.4;1.4;1.4;1.3;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T08:30:44;1.5;1.5;1.5;1.4;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T08:33:16;1.7;1.7;1.6;1.5;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T08:35:48;1.9;1.8;1.8;1.7;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T08:38:18;1.3;1.3;1.3;1.2;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T08:40:48;1.2;1.2;1.2;1.1;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T08:43:34;1.6;1.6;1.6;1.5;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T08:46:15;1.5;1.5;1.4;1.3;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T08:48:48;1.0;1.0;1.0;0.9;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T08:51:20;1.3;1.3;1.2;1.2;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T08:53:53;1.5;1.5;1.4;1.3;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T08:56:27;1.6;1.6;1.5;1.4;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T08:59:00;1.3;1.3;1.2;1.1;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T09:01:35;1.2;1.2;1.1;1.1;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T09:04:11;1.0;1.0;1.0;0.9;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T09:06:44;1.4;1.4;1.4;1.3;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T09:09:23;0.8;0.8;0.8;0.7;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T09:12:06;0.8;0.8;0.8;0.7;;;;1.0;54.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T09:14:49;1.0;1.0;1.0;0.9;;;;1.0;54.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T09:17:30;1.0;1.0;1.0;0.9;;;;1.0;51.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T09:20:13;0.9;0.9;0.9;0.8;;;;1.0;47.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T09:22:51;0.7;0.7;0.6;0.6;;;;1.0;45.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T09:25:23;0.8;0.8;0.7;0.7;;;;1.0;44.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T09:27:56;0.8;0.8;0.8;0.7;;;;1.0;43.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T09:30:26;0.9;0.9;0.9;0.8;;;;1.0;43.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T09:32:58;0.6;0.6;0.6;0.5;;;;1.0;42.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T09:35:30;0.9;0.9;0.9;0.9;;;;1.0;42.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T09:38:02;0.9;0.8;0.8;0.8;;;;1.0;42.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T09:40:49;0.8;0.8;0.8;0.7;;;;1.0;41.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T09:43:29;0.9;0.9;0.8;0.8;;;;1.0;39.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T09:46:19;0.8;0.8;0.8;0.7;;;;1.0;37.0;
76508;SPS30;65340;51.966;5.652;2023-04-03T09:49:00;0.7;0.7;0.7;0.7;;;;1.0;36.0;
