sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2023-04-03T00:00:29;100054.75;;;1.44
72927;BMP280;61071;51.618;19.388;2023-04-03T00:02:55;100060.91;;;1.45
72927;BMP280;61071;51.618;19.388;2023-04-03T00:05:21;100061.03;;;1.40
72927;BMP280;61071;51.618;19.388;2023-04-03T00:07:46;100057.59;;;1.39
72927;BMP280;61071;51.618;19.388;2023-04-03T00:10:12;100061.53;;;1.42
72927;BMP280;61071;51.618;19.388;2023-04-03T00:12:39;100066.75;;;1.38
72927;BMP280;61071;51.618;19.388;2023-04-03T00:15:05;100067.25;;;1.32
72927;BMP280;61071;51.618;19.388;2023-04-03T00:17:31;100073.84;;;1.34
72927;BMP280;61071;51.618;19.388;2023-04-03T00:19:56;100080.84;;;1.35
72927;BMP280;61071;51.618;19.388;2023-04-03T00:22:23;100071.16;;;1.34
72927;BMP280;61071;51.618;19.388;2023-04-03T00:24:49;100074.84;;;1.30
72927;BMP280;61071;51.618;19.388;2023-04-03T00:27:14;100082.72;;;1.35
72927;BMP280;61071;51.618;19.388;2023-04-03T00:29:40;100078.81;;;1.32
72927;BMP280;61071;51.618;19.388;2023-04-03T00:32:06;100073.84;;;1.34
72927;BMP280;61071;51.618;19.388;2023-04-03T00:34:32;100078.63;;;1.37
72927;BMP280;61071;51.618;19.388;2023-04-03T00:36:57;100074.53;;;1.31
72927;BMP280;61071;51.618;19.388;2023-04-03T00:39:23;100081.50;;;1.32
72927;BMP280;61071;51.618;19.388;2023-04-03T00:41:49;100085.44;;;1.26
72927;BMP280;61071;51.618;19.388;2023-04-03T00:44:22;100083.97;;;1.20
72927;BMP280;61071;51.618;19.388;2023-04-03T00:47:09;100077.38;;;1.26
72927;BMP280;61071;51.618;19.388;2023-04-03T00:49:37;100088.25;;;1.21
72927;BMP280;61071;51.618;19.388;2023-04-03T00:52:06;100086.34;;;1.21
72927;BMP280;61071;51.618;19.388;2023-04-03T00:54:38;100078.28;;;1.21
72927;BMP280;61071;51.618;19.388;2023-04-03T00:57:06;100078.72;;;1.15
72927;BMP280;61071;51.618;19.388;2023-04-03T00:59:36;100086.47;;;1.08
72927;BMP280;61071;51.618;19.388;2023-04-03T01:02:05;100079.03;;;1.05
72927;BMP280;61071;51.618;19.388;2023-04-03T01:07:01;100080.88;;;0.96
72927;BMP280;61071;51.618;19.388;2023-04-03T01:09:31;100097.19;;;0.99
72927;BMP280;61071;51.618;19.388;2023-04-03T01:12:17;100097.63;;;0.93
72927;BMP280;61071;51.618;19.388;2023-04-03T01:15:02;100089.81;;;0.82
72927;BMP280;61071;51.618;19.388;2023-04-03T01:17:47;100095.34;;;0.77
72927;BMP280;61071;51.618;19.388;2023-04-03T01:28:16;100102.69;;;0.63
72927;BMP280;61071;51.618;19.388;2023-04-03T01:30:50;100100.59;;;0.60
72927;BMP280;61071;51.618;19.388;2023-04-03T01:33:16;100105.63;;;0.53
72927;BMP280;61071;51.618;19.388;2023-04-03T01:35:42;100106.81;;;0.47
72927;BMP280;61071;51.618;19.388;2023-04-03T01:38:07;100100.50;;;0.43
72927;BMP280;61071;51.618;19.388;2023-04-03T01:40:33;100114.72;;;0.44
72927;BMP280;61071;51.618;19.388;2023-04-03T01:42:59;100109.16;;;0.40
72927;BMP280;61071;51.618;19.388;2023-04-03T01:45:24;100108.69;;;0.38
72927;BMP280;61071;51.618;19.388;2023-04-03T01:47:50;100120.31;;;0.33
72927;BMP280;61071;51.618;19.388;2023-04-03T01:50:16;100110.81;;;0.27
72927;BMP280;61071;51.618;19.388;2023-04-03T01:52:42;100116.69;;;0.29
72927;BMP280;61071;51.618;19.388;2023-04-03T01:55:08;100124.69;;;0.21
72927;BMP280;61071;51.618;19.388;2023-04-03T01:57:33;100119.63;;;0.19
72927;BMP280;61071;51.618;19.388;2023-04-03T01:59:59;100128.06;;;0.26
72927;BMP280;61071;51.618;19.388;2023-04-03T02:02:25;100123.59;;;0.22
72927;BMP280;61071;51.618;19.388;2023-04-03T02:04:50;100125.47;;;0.21
72927;BMP280;61071;51.618;19.388;2023-04-03T02:07:16;100130.78;;;0.13
72927;BMP280;61071;51.618;19.388;2023-04-03T02:09:41;100118.47;;;0.12
72927;BMP280;61071;51.618;19.388;2023-04-03T02:12:07;100118.56;;;0.07
72927;BMP280;61071;51.618;19.388;2023-04-03T02:14:33;100133.47;;;0.13
72927;BMP280;61071;51.618;19.388;2023-04-03T02:17:00;100127.72;;;0.06
72927;BMP280;61071;51.618;19.388;2023-04-03T02:19:30;100133.69;;;0.03
72927;BMP280;61071;51.618;19.388;2023-04-03T02:21:56;100125.13;;;0.00
72927;BMP280;61071;51.618;19.388;2023-04-03T02:24:22;100139.78;;;-0.06
72927;BMP280;61071;51.618;19.388;2023-04-03T02:26:48;100134.31;;;-0.01
72927;BMP280;61071;51.618;19.388;2023-04-03T02:29:13;100134.31;;;-0.01
72927;BMP280;61071;51.618;19.388;2023-04-03T02:31:39;100138.69;;;-0.05
72927;BMP280;61071;51.618;19.388;2023-04-03T02:34:05;100142.44;;;-0.06
72927;BMP280;61071;51.618;19.388;2023-04-03T02:36:31;100139.19;;;-0.03
72927;BMP280;61071;51.618;19.388;2023-04-03T02:38:57;100143.06;;;-0.09
72927;BMP280;61071;51.618;19.388;2023-04-03T02:41:22;100148.44;;;-0.09
72927;BMP280;61071;51.618;19.388;2023-04-03T02:43:50;100144.97;;;-0.09
72927;BMP280;61071;51.618;19.388;2023-04-03T02:46:16;100148.56;;;-0.14
72927;BMP280;61071;51.618;19.388;2023-04-03T02:48:41;100146.28;;;-0.20
72927;BMP280;61071;51.618;19.388;2023-04-03T02:51:07;100149.03;;;-0.25
72927;BMP280;61071;51.618;19.388;2023-04-03T02:53:33;100148.63;;;-0.19
72927;BMP280;61071;51.618;19.388;2023-04-03T02:55:58;100147.03;;;-0.20
72927;BMP280;61071;51.618;19.388;2023-04-03T02:58:24;100159.38;;;-0.19
72927;BMP280;61071;51.618;19.388;2023-04-03T03:00:49;100162.47;;;-0.12
72927;BMP280;61071;51.618;19.388;2023-04-03T03:03:15;100161.19;;;-0.14
72927;BMP280;61071;51.618;19.388;2023-04-03T03:05:41;100161.97;;;-0.14
72927;BMP280;61071;51.618;19.388;2023-04-03T03:08:06;100160.97;;;-0.18
72927;BMP280;61071;51.618;19.388;2023-04-03T03:10:32;100161.88;;;-0.22
72927;BMP280;61071;51.618;19.388;2023-04-03T03:12:57;100168.63;;;-0.25
72927;BMP280;61071;51.618;19.388;2023-04-03T03:15:23;100170.75;;;-0.22
72927;BMP280;61071;51.618;19.388;2023-04-03T03:17:49;100179.19;;;-0.15
72927;BMP280;61071;51.618;19.388;2023-04-03T03:20:15;100169.94;;;-0.09
72927;BMP280;61071;51.618;19.388;2023-04-03T03:22:41;100172.91;;;-0.10
72927;BMP280;61071;51.618;19.388;2023-04-03T03:25:07;100176.69;;;-0.11
72927;BMP280;61071;51.618;19.388;2023-04-03T03:27:32;100169.66;;;-0.21
72927;BMP280;61071;51.618;19.388;2023-04-03T03:29:58;100183.47;;;-0.14
72927;BMP280;61071;51.618;19.388;2023-04-03T03:32:24;100168.34;;;-0.10
72927;BMP280;61071;51.618;19.388;2023-04-03T03:34:50;100174.63;;;-0.14
72927;BMP280;61071;51.618;19.388;2023-04-03T03:37:16;100181.88;;;-0.15
72927;BMP280;61071;51.618;19.388;2023-04-03T03:39:41;100175.78;;;-0.07
72927;BMP280;61071;51.618;19.388;2023-04-03T03:42:07;100181.47;;;-0.08
72927;BMP280;61071;51.618;19.388;2023-04-03T03:44:33;100187.53;;;-0.03
72927;BMP280;61071;51.618;19.388;2023-04-03T03:46:58;100184.63;;;-0.06
72927;BMP280;61071;51.618;19.388;2023-04-03T03:49:24;100190.31;;;-0.08
72927;BMP280;61071;51.618;19.388;2023-04-03T03:51:50;100187.03;;;-0.18
72927;BMP280;61071;51.618;19.388;2023-04-03T03:54:16;100186.16;;;-0.14
72927;BMP280;61071;51.618;19.388;2023-04-03T03:56:42;100183.47;;;-0.14
72927;BMP280;61071;51.618;19.388;2023-04-03T03:59:08;100194.50;;;-0.15
72927;BMP280;61071;51.618;19.388;2023-04-03T04:01:33;100190.34;;;-0.21
72927;BMP280;61071;51.618;19.388;2023-04-03T04:03:59;100192.22;;;-0.22
72927;BMP280;61071;51.618;19.388;2023-04-03T04:06:25;100193.81;;;-0.21
72927;BMP280;61071;51.618;19.388;2023-04-03T04:08:51;100196.41;;;-0.16
72927;BMP280;61071;51.618;19.388;2023-04-03T04:11:16;100199.19;;;-0.21
72927;BMP280;61071;51.618;19.388;2023-04-03T04:13:42;100200.56;;;-0.23
72927;BMP280;61071;51.618;19.388;2023-04-03T04:16:08;100204.16;;;-0.28
72927;BMP280;61071;51.618;19.388;2023-04-03T04:18:35;100200.97;;;-0.30
72927;BMP280;61071;51.618;19.388;2023-04-03T04:21:00;100209.03;;;-0.30
72927;BMP280;61071;51.618;19.388;2023-04-03T04:23:26;100204.75;;;-0.31
72927;BMP280;61071;51.618;19.388;2023-04-03T04:25:52;100216.50;;;-0.27
72927;BMP280;61071;51.618;19.388;2023-04-03T04:28:18;100214.94;;;-0.33
72927;BMP280;61071;51.618;19.388;2023-04-03T04:30:43;100218.81;;;-0.39
72927;BMP280;61071;51.618;19.388;2023-04-03T04:33:10;100223.00;;;-0.33
72927;BMP280;61071;51.618;19.388;2023-04-03T04:35:35;100216.56;;;-0.32
72927;BMP280;61071;51.618;19.388;2023-04-03T04:38:01;100220.56;;;-0.29
72927;BMP280;61071;51.618;19.388;2023-04-03T04:40:27;100223.44;;;-0.26
72927;BMP280;61071;51.618;19.388;2023-04-03T04:42:53;100220.16;;;-0.23
72927;BMP280;61071;51.618;19.388;2023-04-03T04:45:19;100216.06;;;-0.34
72927;BMP280;61071;51.618;19.388;2023-04-03T04:47:45;100220.84;;;-0.31
72927;BMP280;61071;51.618;19.388;2023-04-03T04:50:11;100228.91;;;-0.31
72927;BMP280;61071;51.618;19.388;2023-04-03T04:52:38;100223.59;;;-0.36
72927;BMP280;61071;51.618;19.388;2023-04-03T04:55:04;100223.78;;;-0.32
72927;BMP280;61071;51.618;19.388;2023-04-03T04:57:30;100228.63;;;-0.29
72927;BMP280;61071;51.618;19.388;2023-04-03T04:59:56;100242.34;;;-0.31
72927;BMP280;61071;51.618;19.388;2023-04-03T05:02:21;100239.91;;;-0.32
72927;BMP280;61071;51.618;19.388;2023-04-03T05:04:47;100247.69;;;-0.31
72927;BMP280;61071;51.618;19.388;2023-04-03T05:07:15;100244.28;;;-0.36
72927;BMP280;61071;51.618;19.388;2023-04-03T05:09:41;100248.56;;;-0.35
72927;BMP280;61071;51.618;19.388;2023-04-03T05:12:07;100257.19;;;-0.39
72927;BMP280;61071;51.618;19.388;2023-04-03T05:14:33;100251.53;;;-0.37
72927;BMP280;61071;51.618;19.388;2023-04-03T05:16:59;100246.63;;;-0.30
72927;BMP280;61071;51.618;19.388;2023-04-03T05:19:24;100252.91;;;-0.07
72927;BMP280;61071;51.618;19.388;2023-04-03T05:21:50;100259.53;;;0.09
72927;BMP280;61071;51.618;19.388;2023-04-03T05:24:16;100260.34;;;0.59
72927;BMP280;61071;51.618;19.388;2023-04-03T05:26:43;100256.69;;;1.53
72927;BMP280;61071;51.618;19.388;2023-04-03T05:29:09;100260.28;;;2.27
72927;BMP280;61071;51.618;19.388;2023-04-03T05:31:35;100260.91;;;3.19
72927;BMP280;61071;51.618;19.388;2023-04-03T05:34:01;100265.19;;;3.96
72927;BMP280;61071;51.618;19.388;2023-04-03T05:36:27;100262.97;;;4.81
72927;BMP280;61071;51.618;19.388;2023-04-03T05:38:53;100260.38;;;5.17
72927;BMP280;61071;51.618;19.388;2023-04-03T05:41:21;100264.91;;;6.10
72927;BMP280;61071;51.618;19.388;2023-04-03T05:43:47;100266.91;;;6.53
72927;BMP280;61071;51.618;19.388;2023-04-03T05:46:15;100268.78;;;6.65
72927;BMP280;61071;51.618;19.388;2023-04-03T05:48:43;100262.28;;;6.81
72927;BMP280;61071;51.618;19.388;2023-04-03T05:51:15;100261.97;;;7.30
72927;BMP280;61071;51.618;19.388;2023-04-03T05:53:43;100266.94;;;7.75
72927;BMP280;61071;51.618;19.388;2023-04-03T05:56:10;100274.56;;;8.04
72927;BMP280;61071;51.618;19.388;2023-04-03T05:58:36;100264.75;;;8.00
72927;BMP280;61071;51.618;19.388;2023-04-03T06:01:02;100270.28;;;7.53
72927;BMP280;61071;51.618;19.388;2023-04-03T06:03:27;100265.81;;;7.45
72927;BMP280;61071;51.618;19.388;2023-04-03T06:05:53;100270.38;;;7.91
72927;BMP280;61071;51.618;19.388;2023-04-03T06:08:19;100277.88;;;7.79
72927;BMP280;61071;51.618;19.388;2023-04-03T06:10:45;100281.72;;;7.78
72927;BMP280;61071;51.618;19.388;2023-04-03T06:13:10;100282.63;;;7.82
72927;BMP280;61071;51.618;19.388;2023-04-03T06:15:36;100281.88;;;8.19
72927;BMP280;61071;51.618;19.388;2023-04-03T06:18:03;100276.84;;;8.56
72927;BMP280;61071;51.618;19.388;2023-04-03T06:20:29;100289.00;;;8.62
72927;BMP280;61071;51.618;19.388;2023-04-03T06:22:56;100285.31;;;7.97
72927;BMP280;61071;51.618;19.388;2023-04-03T06:25:22;100286.63;;;7.88
72927;BMP280;61071;51.618;19.388;2023-04-03T06:27:48;100287.13;;;7.27
72927;BMP280;61071;51.618;19.388;2023-04-03T06:30:14;100290.44;;;6.09
72927;BMP280;61071;51.618;19.388;2023-04-03T06:32:39;100290.72;;;5.11
72927;BMP280;61071;51.618;19.388;2023-04-03T06:35:06;100290.56;;;4.74
72927;BMP280;61071;51.618;19.388;2023-04-03T06:37:32;100288.72;;;4.45
72927;BMP280;61071;51.618;19.388;2023-04-03T06:39:58;100294.97;;;4.16
72927;BMP280;61071;51.618;19.388;2023-04-03T06:42:25;100292.66;;;4.06
72927;BMP280;61071;51.618;19.388;2023-04-03T06:44:51;100301.53;;;3.78
72927;BMP280;61071;51.618;19.388;2023-04-03T06:47:17;100295.44;;;3.51
72927;BMP280;61071;51.618;19.388;2023-04-03T06:49:44;100302.69;;;3.21
72927;BMP280;61071;51.618;19.388;2023-04-03T06:52:10;100311.06;;;3.28
72927;BMP280;61071;51.618;19.388;2023-04-03T06:54:37;100306.66;;;3.15
72927;BMP280;61071;51.618;19.388;2023-04-03T06:57:03;100312.22;;;3.02
72927;BMP280;61071;51.618;19.388;2023-04-03T06:59:29;100311.59;;;2.79
72927;BMP280;61071;51.618;19.388;2023-04-03T07:01:55;100310.78;;;2.70
72927;BMP280;61071;51.618;19.388;2023-04-03T07:04:21;100306.34;;;2.57
72927;BMP280;61071;51.618;19.388;2023-04-03T07:06:47;100314.91;;;2.67
72927;BMP280;61071;51.618;19.388;2023-04-03T07:09:14;100324.44;;;2.65
72927;BMP280;61071;51.618;19.388;2023-04-03T07:11:40;100324.09;;;2.66
72927;BMP280;61071;51.618;19.388;2023-04-03T07:14:06;100323.78;;;2.68
72927;BMP280;61071;51.618;19.388;2023-04-03T07:16:34;100327.78;;;2.62
72927;BMP280;61071;51.618;19.388;2023-04-03T07:19:01;100324.75;;;2.72
72927;BMP280;61071;51.618;19.388;2023-04-03T07:21:28;100322.19;;;2.67
72927;BMP280;61071;51.618;19.388;2023-04-03T07:23:54;100317.28;;;2.60
72927;BMP280;61071;51.618;19.388;2023-04-03T07:26:20;100329.34;;;2.80
72927;BMP280;61071;51.618;19.388;2023-04-03T07:28:48;100333.97;;;2.88
72927;BMP280;61071;51.618;19.388;2023-04-03T07:31:15;100330.66;;;2.82
72927;BMP280;61071;51.618;19.388;2023-04-03T07:33:43;100343.19;;;2.87
72927;BMP280;61071;51.618;19.388;2023-04-03T07:36:11;100340.97;;;2.89
72927;BMP280;61071;51.618;19.388;2023-04-03T07:38:41;100330.28;;;2.67
72927;BMP280;61071;51.618;19.388;2023-04-03T07:41:06;100342.22;;;2.66
72927;BMP280;61071;51.618;19.388;2023-04-03T07:43:38;100338.25;;;2.72
72927;BMP280;61071;51.618;19.388;2023-04-03T07:46:04;100342.38;;;2.69
72927;BMP280;61071;51.618;19.388;2023-04-03T07:48:30;100340.16;;;2.71
72927;BMP280;61071;51.618;19.388;2023-04-03T07:50:59;100342.84;;;2.63
72927;BMP280;61071;51.618;19.388;2023-04-03T07:53:26;100336.03;;;2.65
72927;BMP280;61071;51.618;19.388;2023-04-03T07:55:52;100342.38;;;2.78
72927;BMP280;61071;51.618;19.388;2023-04-03T07:58:20;100360.03;;;2.84
72927;BMP280;61071;51.618;19.388;2023-04-03T08:00:46;100345.72;;;2.75
72927;BMP280;61071;51.618;19.388;2023-04-03T08:03:13;100345.88;;;2.96
72927;BMP280;61071;51.618;19.388;2023-04-03T08:05:43;100351.13;;;3.09
72927;BMP280;61071;51.618;19.388;2023-04-03T08:08:12;100356.34;;;3.32
72927;BMP280;61071;51.618;19.388;2023-04-03T08:10:41;100353.16;;;3.29
72927;BMP280;61071;51.618;19.388;2023-04-03T08:13:08;100346.34;;;3.23
72927;BMP280;61071;51.618;19.388;2023-04-03T08:15:35;100357.63;;;3.08
72927;BMP280;61071;51.618;19.388;2023-04-03T08:18:01;100357.97;;;2.90
72927;BMP280;61071;51.618;19.388;2023-04-03T08:20:28;100357.94;;;2.72
72927;BMP280;61071;51.618;19.388;2023-04-03T08:22:54;100363.34;;;2.98
72927;BMP280;61071;51.618;19.388;2023-04-03T08:25:20;100361.25;;;2.95
72927;BMP280;61071;51.618;19.388;2023-04-03T08:27:46;100365.09;;;2.77
72927;BMP280;61071;51.618;19.388;2023-04-03T08:30:13;100369.56;;;2.90
72927;BMP280;61071;51.618;19.388;2023-04-03T08:32:39;100370.81;;;2.84
72927;BMP280;61071;51.618;19.388;2023-04-03T08:35:07;100373.34;;;2.89
72927;BMP280;61071;51.618;19.388;2023-04-03T08:37:37;100371.09;;;3.00
72927;BMP280;61071;51.618;19.388;2023-04-03T08:40:06;100379.72;;;2.93
72927;BMP280;61071;51.618;19.388;2023-04-03T08:45:17;100375.88;;;2.77
72927;BMP280;61071;51.618;19.388;2023-04-03T08:50:44;100380.66;;;3.14
72927;BMP280;61071;51.618;19.388;2023-04-03T08:53:20;100389.88;;;3.30
72927;BMP280;61071;51.618;19.388;2023-04-03T08:55:51;100389.69;;;3.27
72927;BMP280;61071;51.618;19.388;2023-04-03T08:58:30;100379.84;;;3.22
72927;BMP280;61071;51.618;19.388;2023-04-03T09:01:01;100384.63;;;3.25
72927;BMP280;61071;51.618;19.388;2023-04-03T09:03:35;100395.09;;;3.36
72927;BMP280;61071;51.618;19.388;2023-04-03T09:06:06;100388.75;;;3.32
72927;BMP280;61071;51.618;19.388;2023-04-03T09:11:44;100384.41;;;3.48
72927;BMP280;61071;51.618;19.388;2023-04-03T09:14:34;100383.19;;;3.28
72927;BMP280;61071;51.618;19.388;2023-04-03T09:20:14;100387.88;;;3.74
72927;BMP280;61071;51.618;19.388;2023-04-03T09:22:46;100388.19;;;3.81
72927;BMP280;61071;51.618;19.388;2023-04-03T09:25:34;100392.00;;;3.80
72927;BMP280;61071;51.618;19.388;2023-04-03T09:28:03;100389.47;;;3.75
72927;BMP280;61071;51.618;19.388;2023-04-03T09:30:35;100401.50;;;3.86
72927;BMP280;61071;51.618;19.388;2023-04-03T09:33:01;100399.13;;;3.93
72927;BMP280;61071;51.618;19.388;2023-04-03T09:35:30;100396.38;;;4.02
72927;BMP280;61071;51.618;19.388;2023-04-03T09:41:02;100397.97;;;4.03
72927;BMP280;61071;51.618;19.388;2023-04-03T09:43:35;100427.59;;;3.82
72927;BMP280;61071;51.618;19.388;2023-04-03T09:46:29;100397.59;;;3.66
72927;BMP280;61071;51.618;19.388;2023-04-03T09:49:03;100418.38;;;3.92
72927;BMP280;61071;51.618;19.388;2023-04-03T09:51:31;100407.19;;;4.10
72927;BMP280;61071;51.618;19.388;2023-04-03T09:53:58;100398.34;;;4.31
72927;BMP280;61071;51.618;19.388;2023-04-03T09:56:28;100410.31;;;4.50
72927;BMP280;61071;51.618;19.388;2023-04-03T10:01:31;100417.72;;;4.62
72927;BMP280;61071;51.618;19.388;2023-04-03T10:04:09;100415.50;;;4.64
72927;BMP280;61071;51.618;19.388;2023-04-03T10:06:44;100402.44;;;4.87
72927;BMP280;61071;51.618;19.388;2023-04-03T10:09:26;100435.91;;;4.82
72927;BMP280;61071;51.618;19.388;2023-04-03T10:12:07;100410.59;;;4.99
72927;BMP280;61071;51.618;19.388;2023-04-03T10:15:11;100413.59;;;5.06
72927;BMP280;61071;51.618;19.388;2023-04-03T10:18:00;100402.94;;;4.80
72927;BMP280;61071;51.618;19.388;2023-04-03T10:20:39;100408.19;;;4.56
72927;BMP280;61071;51.618;19.388;2023-04-03T10:29:24;100401.78;;;4.69
72927;BMP280;61071;51.618;19.388;2023-04-03T10:32:08;100385.88;;;4.88
72927;BMP280;61071;51.618;19.388;2023-04-03T10:34:45;100404.66;;;4.64
72927;BMP280;61071;51.618;19.388;2023-04-03T10:37:22;100393.75;;;4.52
72927;BMP280;61071;51.618;19.388;2023-04-03T10:39:59;100389.63;;;4.46
72927;BMP280;61071;51.618;19.388;2023-04-03T10:45:56;100390.47;;;4.67
72927;BMP280;61071;51.618;19.388;2023-04-03T10:51:15;100394.97;;;4.84
72927;BMP280;61071;51.618;19.388;2023-04-03T10:56:31;100397.53;;;4.30
72927;BMP280;61071;51.618;19.388;2023-04-03T10:59:23;100387.56;;;4.51
72927;BMP280;61071;51.618;19.388;2023-04-03T11:01:59;100376.94;;;4.67
72927;BMP280;61071;51.618;19.388;2023-04-03T11:04:34;100379.69;;;4.79
72927;BMP280;61071;51.618;19.388;2023-04-03T11:07:20;100376.19;;;4.99
72927;BMP280;61071;51.618;19.388;2023-04-03T11:10:05;100379.69;;;4.79
72927;BMP280;61071;51.618;19.388;2023-04-03T11:12:46;100379.06;;;4.82
72927;BMP280;61071;51.618;19.388;2023-04-03T11:15:19;100386.31;;;4.70
72927;BMP280;61071;51.618;19.388;2023-04-03T11:18:02;100378.13;;;4.78
72927;BMP280;61071;51.618;19.388;2023-04-03T11:20:34;100372.41;;;4.92
72927;BMP280;61071;51.618;19.388;2023-04-03T11:25:42;100364.50;;;5.08
72927;BMP280;61071;51.618;19.388;2023-04-03T11:28:13;100379.28;;;5.10
72927;BMP280;61071;51.618;19.388;2023-04-03T11:30:46;100371.16;;;5.10
72927;BMP280;61071;51.618;19.388;2023-04-03T11:33:21;100363.66;;;4.95
72927;BMP280;61071;51.618;19.388;2023-04-03T11:36:08;100375.84;;;4.59
72927;BMP280;61071;51.618;19.388;2023-04-03T11:38:42;100372.81;;;4.61
72927;BMP280;61071;51.618;19.388;2023-04-03T11:41:11;100366.91;;;4.88
72927;BMP280;61071;51.618;19.388;2023-04-03T11:44:05;100359.50;;;5.18
72927;BMP280;61071;51.618;19.388;2023-04-03T11:46:53;100367.94;;;5.17
72927;BMP280;61071;51.618;19.388;2023-04-03T11:49:56;100361.56;;;5.13
72927;BMP280;61071;51.618;19.388;2023-04-03T12:05:49;100358.25;;;5.28
72927;BMP280;61071;51.618;19.388;2023-04-03T12:14:02;100364.16;;;5.09
72927;BMP280;61071;51.618;19.388;2023-04-03T12:16:42;100363.66;;;5.28
72927;BMP280;61071;51.618;19.388;2023-04-03T12:24:30;100358.69;;;5.75
72927;BMP280;61071;51.618;19.388;2023-04-03T12:27:05;100366.44;;;5.40
72927;BMP280;61071;51.618;19.388;2023-04-03T12:30:07;100369.16;;;5.40
72927;BMP280;61071;51.618;19.388;2023-04-03T12:40:58;100352.91;;;5.52
72927;BMP280;61071;51.618;19.388;2023-04-03T12:44:13;100360.25;;;5.19
72927;BMP280;61071;51.618;19.388;2023-04-03T12:46:48;100365.19;;;5.05
72927;BMP280;61071;51.618;19.388;2023-04-03T12:49:39;100357.44;;;5.27
72927;BMP280;61071;51.618;19.388;2023-04-03T12:55:14;100368.63;;;5.26
72927;BMP280;61071;51.618;19.388;2023-04-03T12:57:41;100368.47;;;5.10
72927;BMP280;61071;51.618;19.388;2023-04-03T13:02:51;100371.25;;;5.34
72927;BMP280;61071;51.618;19.388;2023-04-03T13:05:18;100362.78;;;5.24
72927;BMP280;61071;51.618;19.388;2023-04-03T13:07:55;100380.38;;;5.18
72927;BMP280;61071;51.618;19.388;2023-04-03T13:10:25;100361.34;;;5.06
72927;BMP280;61071;51.618;19.388;2023-04-03T13:12:59;100356.44;;;4.99
72927;BMP280;61071;51.618;19.388;2023-04-03T13:15:45;100364.28;;;5.13
72927;BMP280;61071;51.618;19.388;2023-04-03T13:20:51;100364.09;;;5.18
72927;BMP280;61071;51.618;19.388;2023-04-03T13:23:20;100370.16;;;5.15
72927;BMP280;61071;51.618;19.388;2023-04-03T13:25:47;100365.66;;;5.19
72927;BMP280;61071;51.618;19.388;2023-04-03T13:28:18;100360.50;;;5.26
72927;BMP280;61071;51.618;19.388;2023-04-03T13:33:36;100364.50;;;5.08
72927;BMP280;61071;51.618;19.388;2023-04-03T13:36:21;100360.41;;;5.01
72927;BMP280;61071;51.618;19.388;2023-04-03T13:39:23;100359.03;;;4.95
72927;BMP280;61071;51.618;19.388;2023-04-03T13:41:53;100366.03;;;4.96
72927;BMP280;61071;51.618;19.388;2023-04-03T13:46:47;100367.78;;;4.92
72927;BMP280;61071;51.618;19.388;2023-04-03T13:49:33;100354.50;;;4.87
72927;BMP280;61071;51.618;19.388;2023-04-03T13:52:39;100356.91;;;4.80
72927;BMP280;61071;51.618;19.388;2023-04-03T13:55:19;100353.78;;;4.78
72927;BMP280;61071;51.618;19.388;2023-04-03T13:58:01;100364.84;;;4.85
72927;BMP280;61071;51.618;19.388;2023-04-03T14:00:48;100359.63;;;4.80
72927;BMP280;61071;51.618;19.388;2023-04-03T14:03:25;100352.69;;;4.91
72927;BMP280;61071;51.618;19.388;2023-04-03T14:05:56;100347.63;;;4.90
72927;BMP280;61071;51.618;19.388;2023-04-03T14:08:22;100348.19;;;4.95
72927;BMP280;61071;51.618;19.388;2023-04-03T14:10:49;100356.31;;;4.95
72927;BMP280;61071;51.618;19.388;2023-04-03T14:13:17;100350.66;;;4.88
72927;BMP280;61071;51.618;19.388;2023-04-03T14:15:46;100347.47;;;4.86
72927;BMP280;61071;51.618;19.388;2023-04-03T14:18:16;100358.06;;;5.12
72927;BMP280;61071;51.618;19.388;2023-04-03T14:20:44;100351.81;;;5.20
72927;BMP280;61071;51.618;19.388;2023-04-03T14:23:10;100348.03;;;5.13
72927;BMP280;61071;51.618;19.388;2023-04-03T14:25:36;100346.88;;;5.01
72927;BMP280;61071;51.618;19.388;2023-04-03T14:28:23;100357.91;;;4.96
72927;BMP280;61071;51.618;19.388;2023-04-03T14:30:50;100359.25;;;4.90
72927;BMP280;61071;51.618;19.388;2023-04-03T14:33:19;100355.16;;;4.84
72927;BMP280;61071;51.618;19.388;2023-04-03T14:35:47;100351.78;;;4.87
72927;BMP280;61071;51.618;19.388;2023-04-03T14:38:30;100352.09;;;4.86
72927;BMP280;61071;51.618;19.388;2023-04-03T14:40:57;100347.63;;;4.90
72927;BMP280;61071;51.618;19.388;2023-04-03T14:43:23;100353.47;;;4.92
72927;BMP280;61071;51.618;19.388;2023-04-03T14:45:50;100345.63;;;4.99
72927;BMP280;61071;51.618;19.388;2023-04-03T14:48:25;100348.66;;;4.97
72927;BMP280;61071;51.618;19.388;2023-04-03T14:50:53;100351.19;;;5.02
72927;BMP280;61071;51.618;19.388;2023-04-03T14:53:20;100351.41;;;5.10
72927;BMP280;61071;51.618;19.388;2023-04-03T14:55:52;100349.59;;;5.01
