sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2023-04-03T00:00:09;0.59;0.59;0.58;0.55;4.37;4.37;4.37;4.35;3.83;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T00:02:35;0.53;0.53;0.53;0.50;3.99;3.99;3.98;3.97;3.49;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T00:05:01;0.64;0.64;0.64;0.60;4.79;4.79;4.79;4.78;4.20;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T00:07:27;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.63;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T00:09:53;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.36;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T00:12:18;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.72;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T00:14:44;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.59;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T00:17:09;0.63;0.63;0.62;0.59;4.71;4.71;4.71;4.70;4.13;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T00:19:35;0.56;0.56;0.55;0.52;4.18;4.18;4.18;4.17;3.67;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T00:22:01;0.65;0.65;0.65;0.61;4.89;4.88;4.88;4.87;4.28;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T00:24:26;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.01;4.41;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T00:26:52;0.77;0.77;0.77;0.72;5.78;5.78;5.77;5.76;5.07;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T00:29:18;0.64;0.64;0.64;0.60;4.82;4.82;4.81;4.80;4.23;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T00:31:43;0.70;0.70;0.70;0.66;5.24;5.24;5.23;5.22;4.59;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T00:34:09;0.62;0.62;0.62;0.58;4.63;4.62;4.62;4.61;4.05;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T00:36:35;0.47;0.47;0.47;0.44;3.51;3.51;3.50;3.49;3.07;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T00:39:00;0.58;0.58;0.57;0.54;4.30;4.30;4.30;4.28;3.76;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T00:41:26;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.18;3.67;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T00:43:51;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.94;3.47;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T00:46:17;0.58;0.58;0.57;0.54;4.29;4.29;4.29;4.27;3.76;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T00:48:46;0.62;0.62;0.61;0.58;4.60;4.60;4.60;4.58;4.03;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T00:51:14;0.62;0.62;0.62;0.58;4.63;4.63;4.62;4.61;4.05;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T00:53:49;0.68;0.68;0.68;0.64;5.08;5.08;5.08;5.06;4.45;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T00:56:23;0.58;0.58;0.57;0.54;4.31;4.31;4.31;4.30;3.78;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T00:58:56;0.62;0.62;0.61;0.58;4.61;4.61;4.61;4.59;4.04;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T01:01:27;0.56;0.56;0.56;0.52;4.18;4.18;4.18;4.17;3.67;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T01:03:55;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.49;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T01:06:24;0.54;0.54;0.53;0.50;4.02;4.02;4.01;4.00;3.52;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T01:08:53;0.48;0.48;0.47;0.45;3.56;3.56;3.56;3.55;3.12;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T01:11:21;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.23;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T01:13:47;0.57;0.57;0.57;0.53;4.24;4.24;4.24;4.23;3.72;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T01:16:14;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.35;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T01:18:40;0.65;0.65;0.65;0.61;4.86;4.86;4.85;4.84;4.26;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T01:21:16;0.64;0.64;0.64;0.60;4.82;4.82;4.81;4.80;4.23;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T01:24:16;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.53;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T01:26:54;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.65;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T01:29:20;0.50;0.50;0.49;0.47;3.73;3.73;3.72;3.71;3.27;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T01:31:53;0.56;0.56;0.55;0.52;4.17;4.17;4.17;4.16;3.66;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T01:34:21;0.53;0.53;0.52;0.49;3.95;3.95;3.95;3.94;3.47;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T01:36:51;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.28;0.52
60286;SPS30;46141;52.382;5.270;2023-04-03T01:39:20;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.44;0.52
60286;SPS30;46141;52.382;5.270;2023-04-03T01:41:48;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.70;0.51
60286;SPS30;46141;52.382;5.270;2023-04-03T01:44:14;0.47;0.47;0.47;0.44;3.52;3.52;3.51;3.51;3.09;0.51
60286;SPS30;46141;52.382;5.270;2023-04-03T01:46:48;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.57;0.50
60286;SPS30;46141;52.382;5.270;2023-04-03T01:49:15;0.74;0.74;0.74;0.70;5.62;5.61;5.61;5.60;4.93;0.50
60286;SPS30;46141;52.382;5.270;2023-04-03T01:51:42;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.64;0.51
60286;SPS30;46141;52.382;5.270;2023-04-03T01:54:09;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.63;0.51
60286;SPS30;46141;52.382;5.270;2023-04-03T01:56:42;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.71;0.51
60286;SPS30;46141;52.382;5.270;2023-04-03T01:59:10;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.42;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T02:01:38;0.52;0.52;0.52;0.49;3.91;3.91;3.90;3.89;3.43;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T02:04:10;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.18;3.68;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T02:06:38;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.71;0.52
60286;SPS30;46141;52.382;5.270;2023-04-03T02:09:05;0.54;0.54;0.54;0.51;4.07;4.07;4.06;4.05;3.57;0.52
60286;SPS30;46141;52.382;5.270;2023-04-03T02:11:35;0.57;0.57;0.56;0.53;4.25;4.25;4.25;4.23;3.73;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T02:14:02;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.39;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T02:16:29;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.95;3.47;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T02:18:57;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.49;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T02:21:25;0.56;0.56;0.56;0.53;4.22;4.21;4.21;4.20;3.70;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T02:23:50;0.56;0.56;0.56;0.52;4.17;4.17;4.17;4.16;3.66;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T02:26:18;0.65;0.65;0.65;0.61;4.84;4.84;4.84;4.82;4.24;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T02:28:44;0.58;0.58;0.58;0.54;4.33;4.33;4.32;4.31;3.79;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T02:31:12;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.61;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T02:33:39;0.65;0.65;0.64;0.60;4.82;4.82;4.81;4.80;4.22;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T02:36:06;0.65;0.65;0.64;0.60;4.80;4.80;4.79;4.78;4.20;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T02:38:35;0.73;0.73;0.72;0.67;5.38;5.37;5.37;5.35;4.70;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T02:41:09;0.57;0.57;0.56;0.53;4.21;4.21;4.21;4.19;3.68;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T02:43:38;0.58;0.58;0.58;0.54;4.32;4.32;4.32;4.30;3.78;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T02:46:05;0.66;0.66;0.66;0.61;4.91;4.91;4.90;4.88;4.29;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T02:48:32;0.56;0.56;0.56;0.52;4.19;4.19;4.18;4.17;3.66;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T02:51:00;0.54;0.53;0.53;0.50;3.97;3.96;3.96;3.95;3.47;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T02:53:27;0.60;0.60;0.59;0.55;4.42;4.42;4.42;4.40;3.87;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T02:55:54;0.63;0.63;0.63;0.59;4.71;4.71;4.71;4.70;4.14;0.52
60286;SPS30;46141;52.382;5.270;2023-04-03T02:58:20;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.13;0.51
60286;SPS30;46141;52.382;5.270;2023-04-03T03:00:46;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.73;0.51
60286;SPS30;46141;52.382;5.270;2023-04-03T03:03:16;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.12;0.51
60286;SPS30;46141;52.382;5.270;2023-04-03T03:05:43;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.98;0.51
60286;SPS30;46141;52.382;5.270;2023-04-03T03:08:13;0.60;0.60;0.60;0.57;4.56;4.56;4.55;4.54;4.00;0.52
60286;SPS30;46141;52.382;5.270;2023-04-03T03:10:40;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.58;0.52
60286;SPS30;46141;52.382;5.270;2023-04-03T03:13:13;0.58;0.58;0.58;0.55;4.38;4.37;4.37;4.36;3.84;0.52
60286;SPS30;46141;52.382;5.270;2023-04-03T03:15:41;0.62;0.62;0.62;0.58;4.64;4.64;4.64;4.63;4.07;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T03:18:08;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.10;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T03:20:34;0.50;0.50;0.50;0.47;3.78;3.78;3.77;3.76;3.31;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T03:23:04;0.66;0.66;0.66;0.62;4.97;4.96;4.96;4.95;4.36;0.52
60286;SPS30;46141;52.382;5.270;2023-04-03T03:25:31;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.50;3.96;0.51
60286;SPS30;46141;52.382;5.270;2023-04-03T03:27:58;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.06;0.51
60286;SPS30;46141;52.382;5.270;2023-04-03T03:30:25;0.55;0.55;0.55;0.52;4.14;4.14;4.13;4.13;3.63;0.52
60286;SPS30;46141;52.382;5.270;2023-04-03T03:32:52;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.80;0.52
60286;SPS30;46141;52.382;5.270;2023-04-03T03:35:19;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;4.08;0.52
60286;SPS30;46141;52.382;5.270;2023-04-03T03:37:48;0.59;0.59;0.59;0.56;4.44;4.43;4.43;4.42;3.89;0.52
60286;SPS30;46141;52.382;5.270;2023-04-03T03:40:14;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.25;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T03:42:42;0.57;0.57;0.57;0.54;4.29;4.29;4.28;4.27;3.76;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T03:45:09;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.98;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T03:47:35;0.67;0.67;0.67;0.63;5.07;5.06;5.06;5.05;4.45;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T03:50:06;0.54;0.54;0.54;0.51;4.03;4.03;4.03;4.02;3.54;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T03:52:33;0.50;0.50;0.50;0.47;3.73;3.73;3.73;3.72;3.27;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T03:54:59;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.78;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T03:57:25;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.17;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T03:59:53;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.74;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T04:02:21;0.62;0.62;0.62;0.58;4.64;4.64;4.64;4.62;4.07;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T04:04:48;0.56;0.56;0.56;0.52;4.19;4.18;4.18;4.17;3.67;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T04:07:15;0.60;0.60;0.59;0.56;4.47;4.47;4.47;4.45;3.92;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T04:09:42;0.67;0.67;0.67;0.63;5.05;5.04;5.04;5.03;4.42;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T04:12:09;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.84;0.51
60286;SPS30;46141;52.382;5.270;2023-04-03T04:14:36;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.86;0.51
60286;SPS30;46141;52.382;5.270;2023-04-03T04:17:02;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.63;0.52
60286;SPS30;46141;52.382;5.270;2023-04-03T04:19:29;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.18;3.68;0.51
60286;SPS30;46141;52.382;5.270;2023-04-03T04:21:58;0.60;0.60;0.60;0.57;4.53;4.52;4.52;4.51;3.97;0.51
60286;SPS30;46141;52.382;5.270;2023-04-03T04:24:26;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.32;0.51
60286;SPS30;46141;52.382;5.270;2023-04-03T04:26:51;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.61;0.51
60286;SPS30;46141;52.382;5.270;2023-04-03T04:29:18;0.49;0.49;0.49;0.46;3.67;3.66;3.66;3.66;3.22;0.51
60286;SPS30;46141;52.382;5.270;2023-04-03T04:31:46;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.57;0.51
60286;SPS30;46141;52.382;5.270;2023-04-03T04:34:11;0.43;0.43;0.43;0.41;3.28;3.28;3.27;3.27;2.88;0.51
60286;SPS30;46141;52.382;5.270;2023-04-03T04:36:40;0.61;0.61;0.61;0.57;4.56;4.56;4.55;4.54;4.00;0.52
60286;SPS30;46141;52.382;5.270;2023-04-03T04:39:07;0.67;0.67;0.67;0.63;5.04;5.04;5.03;5.02;4.42;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T04:41:33;0.55;0.55;0.55;0.52;4.13;4.13;4.12;4.11;3.62;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T04:44:00;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.40;0.52
60286;SPS30;46141;52.382;5.270;2023-04-03T04:46:26;0.59;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.86;0.52
60286;SPS30;46141;52.382;5.270;2023-04-03T04:48:51;0.66;0.66;0.65;0.61;4.90;4.90;4.89;4.88;4.29;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T04:51:17;0.68;0.68;0.67;0.63;5.04;5.04;5.04;5.02;4.41;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T04:53:45;0.56;0.56;0.56;0.52;4.15;4.15;4.15;4.13;3.63;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T04:56:12;0.73;0.73;0.72;0.67;5.39;5.39;5.38;5.36;4.71;0.56
60286;SPS30;46141;52.382;5.270;2023-04-03T04:58:39;0.58;0.58;0.57;0.54;4.29;4.29;4.29;4.27;3.75;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T05:01:07;0.76;0.75;0.75;0.70;5.60;5.60;5.59;5.57;4.90;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T05:03:36;0.58;0.58;0.58;0.54;4.34;4.34;4.33;4.32;3.80;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T05:06:01;0.61;0.61;0.61;0.57;4.55;4.55;4.55;4.53;3.99;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T05:08:29;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.17;3.67;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T05:10:54;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.69;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T05:13:20;0.56;0.56;0.56;0.52;4.17;4.17;4.16;4.15;3.65;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T05:15:46;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.80;3.34;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T05:18:12;0.46;0.46;0.46;0.43;3.43;3.43;3.43;3.42;3.01;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T05:20:38;0.65;0.65;0.65;0.61;4.90;4.89;4.89;4.88;4.29;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T05:23:04;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.60;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T05:25:30;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.84;5.14;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T05:27:56;0.64;0.64;0.63;0.60;4.76;4.76;4.75;4.74;4.17;0.53
60286;SPS30;46141;52.382;5.270;2023-04-03T05:30:22;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.01;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T05:32:48;0.68;0.68;0.67;0.63;5.06;5.06;5.05;5.04;4.43;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T05:35:14;0.64;0.64;0.64;0.60;4.77;4.77;4.77;4.75;4.17;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T05:37:39;0.71;0.71;0.70;0.66;5.25;5.25;5.24;5.23;4.59;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T05:40:06;0.71;0.70;0.70;0.65;5.21;5.21;5.21;5.19;4.56;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T05:42:33;0.75;0.75;0.75;0.70;5.57;5.57;5.57;5.55;4.87;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T05:44:59;0.56;0.56;0.56;0.52;4.18;4.18;4.18;4.16;3.66;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T05:47:24;0.86;0.86;0.85;0.80;6.36;6.36;6.35;6.33;5.57;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T05:49:50;0.85;0.85;0.85;0.79;6.33;6.33;6.32;6.30;5.54;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T05:54:50;0.78;0.78;0.77;0.72;5.79;5.79;5.78;5.76;5.07;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T05:57:16;0.70;0.70;0.69;0.65;5.18;5.18;5.17;5.15;4.53;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T05:59:43;0.70;0.70;0.69;0.65;5.20;5.20;5.19;5.17;4.55;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T06:02:11;0.91;0.91;0.90;0.85;6.75;6.75;6.75;6.72;5.91;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T06:04:38;0.65;0.65;0.64;0.60;4.79;4.79;4.78;4.77;4.19;0.56
60286;SPS30;46141;52.382;5.270;2023-04-03T06:07:04;0.79;0.79;0.78;0.73;5.83;5.83;5.82;5.80;5.09;0.56
60286;SPS30;46141;52.382;5.270;2023-04-03T06:09:30;0.68;0.68;0.67;0.62;4.97;4.97;4.96;4.94;4.34;0.56
60286;SPS30;46141;52.382;5.270;2023-04-03T06:11:57;0.68;0.68;0.67;0.63;5.00;5.00;5.00;4.98;4.37;0.56
60286;SPS30;46141;52.382;5.270;2023-04-03T06:14:25;0.61;0.61;0.60;0.56;4.46;4.45;4.45;4.43;3.89;0.56
60286;SPS30;46141;52.382;5.270;2023-04-03T06:16:51;0.62;0.62;0.61;0.57;4.52;4.52;4.52;4.49;3.94;0.56
60286;SPS30;46141;52.382;5.270;2023-04-03T06:19:17;0.71;0.71;0.70;0.65;5.17;5.17;5.16;5.13;4.50;0.56
60286;SPS30;46141;52.382;5.270;2023-04-03T06:21:43;0.76;0.76;0.74;0.68;5.45;5.45;5.45;5.41;4.74;0.58
60286;SPS30;46141;52.382;5.270;2023-04-03T06:24:09;0.78;0.77;0.76;0.70;5.59;5.58;5.58;5.54;4.86;0.57
60286;SPS30;46141;52.382;5.270;2023-04-03T06:26:40;0.78;0.78;0.76;0.70;5.63;5.63;5.62;5.59;4.89;0.58
60286;SPS30;46141;52.382;5.270;2023-04-03T06:29:07;0.83;0.82;0.80;0.74;5.92;5.92;5.91;5.87;5.14;0.58
60286;SPS30;46141;52.382;5.270;2023-04-03T06:31:32;0.84;0.83;0.81;0.74;5.92;5.92;5.91;5.87;5.13;0.59
60286;SPS30;46141;52.382;5.270;2023-04-03T06:33:58;0.76;0.76;0.74;0.67;5.39;5.39;5.38;5.34;4.67;0.59
60286;SPS30;46141;52.382;5.270;2023-04-03T06:36:24;0.68;0.68;0.66;0.60;4.82;4.82;4.81;4.78;4.18;0.59
60286;SPS30;46141;52.382;5.270;2023-04-03T06:38:50;0.79;0.78;0.77;0.71;5.65;5.65;5.64;5.60;4.91;0.58
60286;SPS30;46141;52.382;5.270;2023-04-03T06:41:16;0.75;0.75;0.74;0.68;5.44;5.44;5.44;5.41;4.74;0.58
60286;SPS30;46141;52.382;5.270;2023-04-03T06:43:43;0.77;0.77;0.76;0.70;5.61;5.60;5.60;5.57;4.88;0.58
60286;SPS30;46141;52.382;5.270;2023-04-03T06:46:13;0.78;0.78;0.76;0.70;5.63;5.62;5.62;5.59;4.90;0.59
60286;SPS30;46141;52.382;5.270;2023-04-03T06:48:40;0.80;0.80;0.78;0.72;5.76;5.76;5.75;5.72;5.01;0.59
60286;SPS30;46141;52.382;5.270;2023-04-03T06:51:06;1.00;1.00;0.97;0.90;7.18;7.18;7.17;7.12;6.24;0.58
60286;SPS30;46141;52.382;5.270;2023-04-03T06:53:35;0.73;0.73;0.71;0.66;5.27;5.27;5.26;5.23;4.58;0.57
60286;SPS30;46141;52.382;5.270;2023-04-03T06:56:01;0.78;0.78;0.77;0.70;5.63;5.63;5.62;5.59;4.89;0.58
60286;SPS30;46141;52.382;5.270;2023-04-03T06:58:26;0.80;0.80;0.78;0.72;5.75;5.74;5.74;5.70;4.99;0.58
60286;SPS30;46141;52.382;5.270;2023-04-03T07:00:52;0.76;0.76;0.74;0.68;5.44;5.44;5.43;5.40;4.72;0.59
60286;SPS30;46141;52.382;5.270;2023-04-03T07:03:18;0.73;0.72;0.71;0.66;5.29;5.29;5.28;5.26;4.61;0.57
60286;SPS30;46141;52.382;5.270;2023-04-03T07:05:44;0.75;0.75;0.74;0.68;5.46;5.46;5.45;5.42;4.75;0.59
60286;SPS30;46141;52.382;5.270;2023-04-03T07:08:10;0.78;0.77;0.76;0.71;5.64;5.64;5.64;5.61;4.92;0.58
60286;SPS30;46141;52.382;5.270;2023-04-03T07:10:37;0.86;0.86;0.85;0.79;6.33;6.33;6.32;6.30;5.53;0.56
60286;SPS30;46141;52.382;5.270;2023-04-03T07:13:03;0.74;0.73;0.73;0.68;5.43;5.42;5.42;5.40;4.74;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T07:15:28;0.80;0.79;0.78;0.73;5.83;5.83;5.82;5.80;5.09;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T07:17:58;0.89;0.88;0.88;0.82;6.53;6.53;6.52;6.50;5.71;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T07:20:24;0.78;0.78;0.77;0.72;5.74;5.73;5.73;5.71;5.01;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T07:22:53;0.66;0.66;0.65;0.61;4.86;4.86;4.85;4.83;4.24;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T07:25:19;0.66;0.66;0.65;0.61;4.86;4.86;4.86;4.84;4.25;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T07:27:45;0.71;0.70;0.70;0.65;5.19;5.19;5.19;5.17;4.54;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T07:30:14;0.72;0.72;0.71;0.67;5.32;5.32;5.31;5.29;4.64;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T07:32:41;0.80;0.80;0.79;0.73;5.85;5.85;5.85;5.82;5.10;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T07:35:07;0.87;0.86;0.85;0.79;6.35;6.34;6.34;6.31;5.54;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T07:37:33;0.72;0.72;0.71;0.67;5.32;5.32;5.31;5.29;4.65;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T07:39:58;0.65;0.65;0.64;0.60;4.77;4.77;4.77;4.75;4.17;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T07:42:25;0.57;0.57;0.57;0.53;4.22;4.22;4.22;4.20;3.69;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T07:44:53;0.70;0.70;0.69;0.64;5.12;5.12;5.11;5.09;4.47;0.54
60286;SPS30;46141;52.382;5.270;2023-04-03T07:47:30;0.67;0.67;0.66;0.61;4.87;4.87;4.87;4.84;4.24;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T07:49:58;0.62;0.62;0.61;0.56;4.48;4.47;4.47;4.44;3.89;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T07:52:24;0.65;0.65;0.64;0.59;4.72;4.72;4.72;4.69;4.12;0.55
60286;SPS30;46141;52.382;5.270;2023-04-03T07:54:52;0.75;0.74;0.73;0.68;5.45;5.45;5.44;5.42;4.75;0.56
