sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T00:01:28;2.85;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T00:03:54;3.65;;;2.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T00:06:20;3.47;;;2.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T00:08:47;5.60;;;2.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T00:11:13;2.47;;;1.73;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T00:13:38;2.53;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T00:16:04;3.92;;;2.58;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T00:18:30;3.55;;;2.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T00:20:56;4.25;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T00:23:21;4.32;;;2.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T00:25:49;2.53;;;2.17;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T00:28:15;4.20;;;2.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T00:30:40;4.32;;;2.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T00:33:06;2.80;;;2.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T00:35:32;3.55;;;2.17;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T00:37:59;3.00;;;2.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T00:40:25;3.65;;;2.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T00:42:54;5.80;;;2.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T00:45:32;4.28;;;2.15;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T00:48:00;3.78;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T00:50:27;3.03;;;2.08;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T00:52:53;3.58;;;2.47;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T00:55:19;2.78;;;2.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T00:57:45;3.13;;;2.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T01:00:12;2.53;;;2.15;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T01:02:39;3.42;;;2.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T01:05:06;2.35;;;2.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T01:07:32;2.70;;;2.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T01:10:01;5.18;;;1.98;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T01:12:30;2.97;;;2.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T01:15:00;3.47;;;2.08;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T01:23:26;2.47;;;1.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T01:25:27;4.07;;;2.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T01:27:53;2.88;;;2.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T01:30:19;3.78;;;2.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T01:32:46;3.00;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T01:35:12;2.72;;;2.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T01:37:38;3.33;;;1.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T01:40:04;3.83;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T01:42:30;4.30;;;2.17;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T01:44:56;3.83;;;2.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T01:47:21;2.40;;;2.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T01:49:47;3.92;;;2.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T01:52:13;2.75;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T01:54:38;2.40;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T01:57:04;3.47;;;2.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T01:59:29;3.05;;;1.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T02:01:55;2.95;;;2.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T02:04:20;2.13;;;1.92;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T02:06:46;2.67;;;2.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T02:09:11;3.50;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T02:11:37;3.95;;;2.58;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T02:14:02;3.15;;;2.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T02:16:29;2.63;;;2.08;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T02:18:55;3.80;;;1.92;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T02:21:21;3.00;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T02:23:46;2.05;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T02:26:12;2.67;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T02:28:39;4.05;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T02:31:06;3.15;;;2.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T02:33:32;2.40;;;1.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T02:35:58;3.05;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T02:38:24;2.78;;;1.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T02:40:49;3.42;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T02:43:16;3.90;;;2.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T02:45:41;3.40;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T02:48:07;3.85;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T02:50:32;2.55;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T02:52:58;2.53;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T02:55:23;5.32;;;2.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T02:57:49;2.42;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T03:00:14;3.47;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T03:02:40;2.53;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T03:05:06;2.30;;;1.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T03:07:32;2.42;;;1.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T03:09:57;2.63;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T03:12:23;2.60;;;1.77;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T03:14:49;2.40;;;2.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T03:17:15;2.90;;;2.17;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T03:19:41;2.67;;;1.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T03:22:06;3.40;;;2.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T03:24:32;3.92;;;1.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T03:26:57;2.53;;;1.92;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T03:29:23;3.97;;;2.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T03:31:48;2.25;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T03:34:14;2.22;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T03:36:39;3.17;;;2.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T03:39:05;2.70;;;1.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T03:41:31;2.33;;;1.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T03:43:56;3.30;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T03:46:22;3.67;;;2.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T03:48:47;3.03;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T03:51:13;3.47;;;2.15;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T03:53:38;3.72;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T03:56:04;2.45;;;1.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T03:58:30;3.40;;;2.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T04:00:59;2.55;;;1.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T04:03:26;3.42;;;2.47;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T04:05:51;2.00;;;1.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T04:08:17;2.53;;;2.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T04:10:42;3.20;;;2.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T04:13:07;3.28;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T04:15:33;2.30;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T04:17:58;2.50;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T04:20:24;2.03;;;1.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T04:22:49;3.30;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T04:25:15;3.72;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T04:27:40;2.92;;;2.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T04:30:06;3.30;;;1.92;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T04:32:32;4.03;;;2.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T04:34:58;4.10;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T04:37:23;3.95;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T04:39:49;2.60;;;2.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T04:42:14;2.53;;;1.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T04:44:40;3.53;;;2.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T04:47:05;3.20;;;2.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T04:49:31;2.70;;;1.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T04:51:56;2.72;;;1.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T04:54:21;3.40;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T04:56:47;2.95;;;2.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T04:59:12;3.10;;;2.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T05:01:38;2.42;;;2.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T05:04:03;4.30;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T05:06:29;2.50;;;1.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T05:08:58;3.45;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T05:11:24;2.28;;;1.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T05:13:50;2.50;;;1.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T05:16:16;2.38;;;1.77;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T05:18:41;3.13;;;1.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T05:21:07;2.72;;;1.92;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T05:23:32;3.28;;;2.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T05:25:58;3.15;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T05:28:23;1.88;;;1.58;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T05:30:53;3.00;;;1.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T05:33:19;2.70;;;1.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T05:35:45;3.40;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T05:38:10;1.92;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T05:40:36;2.63;;;1.77;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T05:43:02;3.25;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T05:45:27;2.47;;;1.98;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T05:47:53;3.20;;;1.92;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T05:50:18;2.53;;;1.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T05:52:44;2.95;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T05:55:11;2.50;;;1.77;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T05:57:36;1.75;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T06:00:03;3.65;;;1.77;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T06:02:32;2.42;;;1.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T06:04:57;2.40;;;1.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T06:07:24;2.20;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T06:09:53;2.50;;;2.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T06:12:20;2.60;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T06:14:46;2.72;;;1.77;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T06:17:12;2.58;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T06:19:38;3.72;;;2.08;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T06:22:04;2.65;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T06:24:30;2.20;;;1.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T06:26:56;4.57;;;2.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T06:29:22;3.92;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T06:31:48;2.30;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T06:34:14;3.08;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T06:36:40;4.30;;;1.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T06:39:06;6.55;;;2.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T06:41:32;2.03;;;1.77;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T06:43:57;3.10;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T06:46:24;2.72;;;2.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T06:48:51;2.53;;;1.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T06:51:18;2.45;;;1.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T06:53:51;3.70;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T06:56:18;3.03;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T06:58:44;2.08;;;1.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T07:01:12;2.45;;;1.73;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T07:03:38;3.13;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T07:06:05;2.75;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T07:08:32;3.47;;;2.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T07:10:58;3.22;;;2.15;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T07:13:24;2.70;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T07:15:49;3.28;;;2.17;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T07:18:15;4.30;;;2.15;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T07:20:42;5.50;;;1.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T07:23:08;3.88;;;2.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T07:25:34;4.60;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T07:27:59;4.90;;;2.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T07:30:25;4.43;;;2.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T07:32:51;3.60;;;2.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T07:35:17;5.40;;;2.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T07:37:43;5.80;;;2.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T07:40:08;6.10;;;2.67;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T07:42:34;3.72;;;2.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T07:45:01;3.67;;;2.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T07:47:27;4.88;;;2.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T07:49:53;4.03;;;2.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T07:52:18;6.57;;;2.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T07:54:44;4.70;;;2.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T07:57:10;9.30;;;3.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T07:59:35;7.18;;;3.08;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T08:02:01;4.55;;;2.92;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T08:04:27;5.30;;;3.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T08:06:52;8.63;;;3.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T08:09:18;4.70;;;2.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T08:11:44;3.58;;;3.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T08:14:10;9.93;;;3.97;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T08:16:40;9.60;;;4.32;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T08:19:06;12.18;;;3.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T08:21:32;5.53;;;3.67;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T08:23:58;7.50;;;3.15;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T08:26:23;8.05;;;3.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T08:28:51;8.25;;;3.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T08:31:17;11.60;;;3.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T08:33:43;6.32;;;3.33;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T08:36:23;12.00;;;3.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T08:38:50;9.07;;;3.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T08:41:27;8.30;;;3.33;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T08:49:51;8.60;;;3.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T08:52:52;8.40;;;3.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T08:55:27;10.27;;;4.07;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T08:58:02;13.13;;;3.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T09:00:33;16.17;;;4.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T09:03:02;14.80;;;5.18;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T09:11:41;13.35;;;4.53;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T09:13:49;14.60;;;4.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T09:22:12;16.02;;;4.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T09:24:42;12.18;;;5.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T09:27:10;17.90;;;5.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T09:29:39;13.35;;;5.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T09:32:38;17.02;;;4.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T09:35:03;17.92;;;5.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T09:40:35;15.60;;;5.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T09:46:15;15.82;;;5.57;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T09:48:51;17.10;;;5.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T09:51:18;21.90;;;5.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T09:53:44;14.85;;;5.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T09:58:39;15.00;;;4.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T10:01:06;17.02;;;5.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T10:03:34;31.42;;;5.93;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T10:06:02;16.15;;;5.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T10:11:11;14.45;;;4.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T10:16:44;17.40;;;6.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T10:21:57;20.48;;;5.93;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T10:24:37;16.88;;;5.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T10:27:32;23.20;;;6.93;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T10:39:16;19.15;;;6.32;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T10:44:20;19.05;;;8.57;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T10:47:16;23.15;;;8.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T10:52:28;23.73;;;8.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T10:57:41;22.92;;;8.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T11:00:34;20.13;;;7.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T11:02:57;26.92;;;8.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T11:05:34;21.63;;;7.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T11:08:04;23.70;;;7.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T11:10:41;22.70;;;8.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T11:13:11;23.55;;;8.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T11:15:38;18.80;;;8.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T11:18:06;27.17;;;9.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T11:20:35;21.67;;;9.32;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T11:23:06;30.95;;;9.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T11:25:37;28.35;;;9.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T11:28:06;30.17;;;10.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T11:35:53;22.38;;;11.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T11:38:37;26.45;;;11.68;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T11:41:07;35.80;;;11.77;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T11:43:33;38.10;;;13.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T11:46:06;36.63;;;11.77;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T11:53:30;26.05;;;11.15;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T12:01:42;21.48;;;10.48;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T12:04:09;30.67;;;11.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T12:09:05;24.70;;;10.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T12:11:48;23.10;;;10.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T12:14:14;27.80;;;11.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T12:16:42;29.25;;;9.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T12:46:18;22.20;;;8.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T12:48:48;22.17;;;10.48;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T12:51:37;29.40;;;10.82;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T12:54:27;26.50;;;10.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T12:59:40;21.80;;;11.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T13:02:17;32.47;;;13.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T13:04:51;32.88;;;14.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T13:07:22;33.85;;;16.33;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T13:10:00;35.45;;;15.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T13:12:48;32.00;;;15.27;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T13:15:26;24.88;;;12.68;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T13:17:53;22.25;;;11.98;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T13:20:21;27.77;;;12.23;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T13:25:15;19.48;;;9.93;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-04-03T13:27:42;31.02;;;10.98;;
