sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2023-04-03T00:00:07;39.11;38.36;40.65;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:01:10;39.07;38.39;40.27;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:02:10;39.09;38.34;43.70;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:03:12;39.11;38.30;40.41;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:04:12;39.12;38.34;40.52;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:05:14;39.18;38.37;40.46;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:06:14;39.20;38.14;41.69;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:07:16;39.16;37.92;41.09;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:08:16;39.10;38.20;40.24;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:09:18;39.08;37.97;40.55;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:10:18;39.08;38.28;40.45;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:11:20;39.18;38.35;40.35;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:12:21;39.18;38.37;40.56;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:13:22;39.18;38.32;40.75;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:14:25;39.17;38.33;40.91;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:15:25;39.20;38.49;40.69;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:16:27;39.21;38.42;40.98;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:17:30;39.29;38.19;43.53;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:18:32;39.13;38.31;41.05;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:19:32;39.11;38.17;40.57;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:20:34;39.15;37.98;42.11;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:21:34;39.10;38.29;40.45;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:22:35;39.05;38.32;40.55;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:23:36;39.05;38.29;39.98;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:24:37;39.07;38.34;41.43;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:25:38;39.09;38.14;40.22;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:26:39;39.12;38.28;40.41;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:27:40;39.09;38.36;40.49;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:28:42;39.14;38.11;40.37;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:29:43;39.10;38.38;40.34;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:30:45;39.12;38.29;40.84;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:31:46;39.06;38.27;40.77;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:32:47;39.08;38.34;40.48;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:33:48;39.09;38.28;40.18;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:34:49;39.14;38.39;40.40;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:35:50;57.70;38.44;70.76;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:36:52;39.15;38.31;40.71;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:37:52;39.16;38.30;40.67;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:38:55;39.13;38.21;40.62;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:39:55;39.12;38.22;40.49;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:41:06;39.16;38.37;41.77;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:42:06;39.13;38.27;40.49;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:43:10;39.16;38.26;41.12;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:44:19;54.90;38.65;70.09;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:45:27;39.88;38.31;43.25;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:46:28;39.95;38.32;42.15;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:47:29;39.62;38.14;41.29;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:48:31;39.32;38.24;40.45;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:49:33;39.25;38.34;40.64;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:50:35;39.25;38.26;42.50;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:51:38;39.37;38.37;40.74;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:52:38;39.21;38.10;40.85;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:53:41;39.17;38.32;40.64;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:54:43;39.14;38.20;40.64;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:55:47;39.14;38.31;40.72;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:56:48;39.17;38.40;40.47;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:57:52;39.17;38.33;40.90;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:58:53;39.15;38.34;40.71;;
70454;Laerm;57915;47.174;14.680;2023-04-03T00:59:57;39.15;38.36;40.59;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:01:02;39.18;38.57;41.10;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:02:05;39.12;38.39;40.23;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:03:05;39.07;38.40;40.29;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:04:24;39.12;38.36;40.98;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:05:27;39.16;38.35;40.88;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:06:29;39.19;38.38;40.68;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:07:31;39.24;38.47;41.17;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:08:34;39.43;38.45;43.45;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:09:35;39.39;38.46;40.50;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:10:37;39.68;38.74;40.96;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:11:38;39.85;38.86;41.23;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:12:39;39.98;38.92;41.38;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:13:40;40.24;39.01;41.98;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:14:42;40.36;39.10;41.87;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:15:42;39.92;38.85;41.43;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:16:51;39.86;38.52;41.06;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:17:52;39.94;38.78;41.27;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:18:56;40.00;38.84;41.39;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:20:02;39.79;38.80;42.64;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:21:35;39.57;38.50;45.41;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:22:39;39.55;38.49;41.26;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:23:49;39.41;38.52;41.21;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:24:54;39.56;38.68;55.22;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:25:55;39.28;38.63;40.83;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:26:57;39.26;38.01;40.93;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:27:58;39.24;38.47;41.32;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:28:59;39.26;38.45;40.63;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:30:00;39.27;38.49;40.76;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:31:02;53.30;38.54;65.80;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:32:07;39.51;38.52;48.87;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:33:08;39.32;38.39;44.59;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:34:09;40.03;38.48;51.38;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:35:11;39.40;38.52;48.61;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:36:13;39.26;38.50;40.54;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:37:15;39.91;38.12;45.06;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:38:17;54.16;38.43;66.85;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:39:18;56.39;38.36;68.77;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:40:21;39.61;38.63;42.38;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:41:22;39.55;38.51;41.15;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:42:23;40.05;38.84;43.63;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:43:24;40.38;39.05;45.34;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:44:25;57.26;38.72;70.32;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:45:26;39.58;38.64;48.01;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:46:27;39.58;38.61;41.58;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:47:29;39.63;38.65;41.19;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:48:31;39.56;38.72;41.16;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:49:31;39.36;38.59;40.55;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:50:33;39.35;38.59;40.85;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:51:34;39.32;38.36;41.56;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:52:35;39.32;38.53;41.18;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:53:36;39.28;38.43;40.58;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:54:37;39.30;38.54;40.17;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:55:38;39.30;38.48;40.44;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:56:39;39.36;38.55;40.49;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:57:40;39.40;38.52;40.86;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:58:41;39.80;38.47;45.06;;
70454;Laerm;57915;47.174;14.680;2023-04-03T01:59:42;40.31;38.67;48.55;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:00:44;39.35;38.36;40.74;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:01:44;39.18;38.22;40.36;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:02:47;39.19;38.11;40.59;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:03:48;39.32;38.37;41.24;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:04:49;39.27;38.29;40.65;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:05:50;39.30;38.36;40.64;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:06:54;39.20;38.28;41.49;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:07:55;62.35;38.52;73.05;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:08:56;54.62;38.57;67.20;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:09:57;55.78;38.57;68.88;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:10:58;40.25;38.44;48.34;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:11:59;39.26;38.35;41.58;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:13:00;51.84;38.38;64.28;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:14:01;44.14;38.47;55.00;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:15:03;48.27;38.64;59.24;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:16:07;40.02;38.69;47.30;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:17:08;51.21;39.23;61.76;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:18:10;39.90;38.82;49.57;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:19:12;53.29;39.14;70.16;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:20:13;61.82;38.49;74.62;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:21:14;40.52;39.30;42.21;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:22:15;40.43;39.15;42.37;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:23:16;40.08;38.95;41.82;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:24:17;41.12;38.84;45.08;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:25:19;40.95;38.94;46.59;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:26:20;39.76;38.59;42.51;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:27:22;58.93;38.73;72.05;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:28:22;39.88;38.81;41.62;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:29:24;56.71;38.94;69.44;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:30:24;55.95;39.29;67.11;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:31:26;59.51;41.30;71.01;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:32:26;56.88;38.73;70.73;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:33:29;39.65;38.54;42.33;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:34:30;39.86;38.36;41.37;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:35:32;51.15;39.11;64.43;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:36:32;60.67;38.87;71.83;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:37:34;59.56;39.33;70.66;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:38:35;47.79;39.25;63.32;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:39:37;59.61;39.66;72.10;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:40:37;58.84;39.05;68.64;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:41:39;40.58;39.27;42.59;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:42:40;63.51;40.46;73.94;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:43:41;59.02;40.02;69.53;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:44:42;60.87;39.13;73.54;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:45:43;43.84;39.23;57.47;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:46:44;54.90;39.85;66.12;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:47:45;56.20;40.05;66.28;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:48:47;52.64;39.29;63.81;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:49:48;56.82;39.08;67.11;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:50:50;57.43;38.97;69.69;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:51:50;41.49;38.98;50.96;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:52:52;51.78;38.74;64.06;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:53:52;40.94;38.76;49.10;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:54:54;43.47;39.43;54.02;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:55:55;41.35;38.63;51.21;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:56:56;52.37;37.93;66.91;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:57:57;56.33;38.48;70.86;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:58:58;45.81;38.22;59.98;;
70454;Laerm;57915;47.174;14.680;2023-04-03T02:59:59;60.74;38.79;73.82;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:01:00;57.59;38.97;69.81;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:02:01;46.94;38.63;60.58;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:03:02;59.40;38.91;72.27;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:04:04;57.60;39.03;71.07;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:05:06;46.79;39.01;61.29;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:06:07;47.51;38.92;60.85;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:07:09;49.09;38.00;66.26;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:08:10;56.42;39.26;67.83;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:09:11;54.61;38.64;67.94;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:10:13;57.54;38.82;70.75;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:11:14;57.39;39.37;69.72;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:12:15;55.07;39.86;66.37;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:13:21;59.11;42.26;71.22;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:14:22;57.20;39.95;69.65;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:15:23;59.26;40.56;69.97;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:16:24;49.26;39.77;65.18;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:17:25;57.45;39.46;71.27;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:18:27;61.63;39.86;73.07;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:19:29;58.00;39.63;69.89;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:20:37;58.72;39.59;70.59;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:21:37;50.63;40.21;67.33;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:22:39;61.32;40.70;72.79;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:23:39;58.53;39.72;70.15;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:24:41;62.88;42.02;72.68;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:25:41;60.19;40.02;72.72;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:26:43;61.72;40.55;73.03;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:27:43;50.22;39.61;64.56;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:28:45;49.59;39.70;63.33;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:29:46;49.66;39.92;66.65;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:30:47;56.29;40.89;69.42;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:31:48;61.88;42.00;74.45;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:32:49;61.79;44.60;72.59;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:33:50;60.70;43.53;69.72;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:34:53;61.87;42.40;72.20;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:35:53;61.95;46.30;71.63;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:36:55;60.42;40.50;72.54;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:37:57;59.36;41.03;69.09;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:38:57;65.13;43.22;74.63;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:39:59;58.00;41.85;68.72;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:41:00;60.17;42.22;69.72;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:42:10;60.42;41.44;69.47;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:43:11;62.46;42.09;73.47;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:44:13;58.42;41.55;71.95;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:45:13;47.89;41.35;63.72;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:46:15;57.45;42.97;69.61;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:47:25;59.05;42.24;69.83;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:48:26;62.56;43.19;72.81;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:49:27;64.40;48.49;74.24;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:50:29;51.76;42.43;68.70;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:51:31;59.32;43.20;70.64;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:52:31;53.42;41.92;68.04;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:53:33;62.48;45.43;72.71;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:54:33;60.05;42.90;68.88;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:55:35;50.80;42.20;66.50;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:56:35;50.45;41.96;65.10;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:57:37;50.67;42.26;64.92;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:58:37;58.34;43.38;68.26;;
70454;Laerm;57915;47.174;14.680;2023-04-03T03:59:39;49.27;41.93;64.90;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:00:41;56.33;40.82;68.08;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:01:43;57.26;41.95;69.62;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:02:44;60.05;41.61;70.84;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:03:45;48.80;40.95;65.34;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:04:48;58.22;41.69;70.20;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:05:50;60.38;41.52;71.03;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:06:51;58.52;40.49;71.49;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:07:52;49.06;40.84;62.34;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:08:54;55.34;41.12;67.18;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:09:54;59.36;41.76;70.62;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:10:56;62.91;47.33;70.35;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:11:56;60.84;42.86;74.87;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:12:58;62.24;42.05;72.52;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:13:58;56.26;41.89;69.40;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:15:00;46.09;42.20;56.73;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:16:00;56.68;44.26;66.68;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:17:02;63.46;44.03;74.40;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:18:04;56.63;45.54;67.85;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:19:08;54.96;44.23;65.27;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:20:10;57.69;44.22;71.18;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:21:16;60.95;42.78;69.90;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:22:16;60.65;42.22;68.73;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:23:20;60.64;42.70;71.31;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:24:22;57.23;42.97;70.35;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:25:23;59.64;43.74;75.05;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:26:24;60.12;42.53;71.78;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:27:24;60.76;42.31;71.43;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:28:26;61.91;42.77;75.63;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:29:26;57.99;42.46;67.73;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:30:28;49.19;42.03;61.15;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:31:29;63.45;44.62;72.06;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:32:30;60.61;43.21;71.89;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:33:31;62.29;43.60;71.87;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:34:32;56.57;44.02;65.50;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:35:33;57.10;42.61;70.56;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:36:36;64.55;42.75;73.06;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:37:36;58.81;44.16;67.78;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:38:38;59.81;42.25;70.74;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:39:38;58.91;43.53;69.04;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:40:40;56.56;41.48;68.70;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:41:41;59.93;42.58;71.98;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:42:43;59.37;42.76;72.19;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:43:43;62.66;42.96;72.46;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:44:45;60.78;43.65;73.38;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:45:45;55.81;43.25;67.42;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:46:47;48.93;42.60;60.71;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:47:47;60.70;42.97;71.79;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:48:51;61.20;42.82;71.30;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:49:52;63.05;43.01;73.67;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:50:53;57.48;42.72;69.10;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:51:55;64.05;51.01;72.81;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:52:56;62.71;46.65;69.36;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:53:57;62.18;42.25;72.26;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:54:58;57.77;42.40;67.05;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:55:59;60.43;48.61;67.92;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:57:01;59.78;42.58;72.68;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:58:02;63.41;46.30;72.30;;
70454;Laerm;57915;47.174;14.680;2023-04-03T04:59:03;62.79;46.24;71.16;;
70454;Laerm;57915;47.174;14.680;2023-04-03T05:00:05;61.56;44.14;73.55;;
70454;Laerm;57915;47.174;14.680;2023-04-03T05:01:06;58.97;45.08;67.27;;
70454;Laerm;57915;47.174;14.680;2023-04-03T05:02:11;59.20;51.09;70.54;;
70454;Laerm;57915;47.174;14.680;2023-04-03T05:03:11;54.79;42.67;64.87;;
70454;Laerm;57915;47.174;14.680;2023-04-03T05:04:13;62.33;43.27;71.73;;
70454;Laerm;57915;47.174;14.680;2023-04-03T05:05:13;60.19;45.25;70.60;;
70454;Laerm;57915;47.174;14.680;2023-04-03T05:06:15;61.24;45.33;73.07;;
70454;Laerm;57915;47.174;14.680;2023-04-03T05:07:17;62.55;43.55;72.44;;
70454;Laerm;57915;47.174;14.680;2023-04-03T05:08:18;59.73;43.13;69.91;;
70454;Laerm;57915;47.174;14.680;2023-04-03T05:09:19;66.07;45.59;76.29;;
70454;Laerm;57915;47.174;14.680;2023-04-03T05:10:21;59.44;43.28;71.77;;
