sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T00:00:52;98528.22;;;7.34
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T00:03:19;98522.94;;;7.34
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T00:05:45;98523.22;;;7.32
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T00:08:11;98521.34;;;7.33
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T00:10:37;98522.41;;;7.32
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T00:13:03;98520.09;;;7.30
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T00:15:29;98519.28;;;7.30
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T00:17:55;98524.59;;;7.30
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T00:20:20;98524.09;;;7.28
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T00:22:46;98524.66;;;7.25
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T00:25:11;98525.75;;;7.24
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T00:27:37;98526.03;;;7.22
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T00:30:03;98529.75;;;7.21
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T00:32:29;98524.75;;;7.20
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T00:34:54;98530.56;;;7.22
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T00:37:19;98536.44;;;7.19
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T00:39:45;98528.25;;;7.16
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T00:42:10;98522.22;;;7.15
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T00:47:05;98521.69;;;7.13
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T00:49:32;98525.94;;;7.14
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T00:51:58;98522.28;;;7.10
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T00:54:25;98534.44;;;7.11
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T00:56:51;98524.94;;;7.10
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T00:59:21;98521.03;;;7.08
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T01:01:50;98527.38;;;7.07
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T01:04:36;98521.31;;;7.06
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T01:07:07;98528.72;;;7.04
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T01:09:33;98516.88;;;7.02
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T01:12:33;98524.03;;;7.02
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T01:15:02;98519.53;;;7.02
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T01:22:44;98524.81;;;7.02
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T01:25:11;98521.44;;;6.97
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T01:27:37;98521.44;;;6.97
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T01:30:02;98529.69;;;6.95
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T01:32:28;98522.25;;;6.97
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T01:34:53;98530.75;;;6.94
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T01:37:19;98536.06;;;6.94
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T01:39:45;98531.56;;;6.95
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T01:42:10;98539.47;;;6.95
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T01:44:36;98532.81;;;6.97
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T01:47:01;98537.31;;;6.97
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T01:49:27;98540.56;;;6.94
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T01:51:52;98540.28;;;6.95
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T01:54:18;98541.34;;;6.94
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T01:56:43;98540.06;;;6.92
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T01:59:08;98538.50;;;6.91
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T02:01:34;98536.72;;;6.86
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T02:03:59;98541.22;;;6.86
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T02:06:24;98541.22;;;6.86
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T02:08:50;98543.56;;;6.87
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T02:11:15;98539.34;;;6.86
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T02:13:41;98536.44;;;6.88
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T02:16:08;98547.00;;;6.88
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T02:18:35;98541.72;;;6.88
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T02:21:00;98537.50;;;6.87
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T02:23:25;98544.91;;;6.85
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T02:25:51;98545.72;;;6.85
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T02:28:16;98554.53;;;6.81
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T02:30:42;98555.59;;;6.80
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T02:33:07;98545.81;;;6.81
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T02:35:32;98547.66;;;6.80
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T02:37:58;98554.53;;;6.81
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T02:40:23;98543.66;;;6.83
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T02:42:48;98537.56;;;6.82
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T02:45:13;98550.31;;;6.80
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T02:47:39;98552.16;;;6.80
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T02:50:05;98543.16;;;6.81
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T02:52:30;98548.16;;;6.82
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T02:54:55;98536.78;;;6.82
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T02:57:21;98546.88;;;6.80
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T02:59:46;98549.78;;;6.78
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T03:02:11;98549.59;;;6.75
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T03:04:37;98545.09;;;6.75
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T03:07:03;98550.38;;;6.75
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T03:09:29;98550.38;;;6.75
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T03:11:55;98550.38;;;6.75
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T03:14:20;98544.88;;;6.72
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T03:16:46;98554.66;;;6.71
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T03:19:11;98552.53;;;6.73
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T03:21:36;98558.59;;;6.74
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T03:24:02;98543.81;;;6.73
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T03:26:28;98547.53;;;6.72
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T03:28:53;98547.81;;;6.70
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T03:31:18;98553.88;;;6.71
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T03:33:44;98546.75;;;6.71
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T03:36:09;98552.03;;;6.71
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T03:38:36;98553.09;;;6.70
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T03:41:01;98546.25;;;6.69
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T03:43:27;98545.75;;;6.68
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T03:45:52;98550.53;;;6.66
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T03:48:19;98545.25;;;6.66
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T03:50:45;98549.53;;;6.62
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T03:53:10;98541.63;;;6.62
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T03:55:35;98548.44;;;6.63
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T03:58:01;98553.25;;;6.61
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T04:00:27;98544.81;;;6.59
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T04:02:52;98544.31;;;6.57
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T04:05:17;98547.75;;;6.57
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T04:07:43;98552.84;;;6.54
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T04:10:08;98551.25;;;6.53
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T04:12:34;98557.59;;;6.52
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T04:15:01;98551.25;;;6.53
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T04:17:26;98556.03;;;6.51
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T04:19:51;98550.75;;;6.51
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T04:22:17;98543.59;;;6.51
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T04:24:42;98544.91;;;6.54
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T04:27:07;98556.53;;;6.53
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T04:29:33;98553.59;;;6.54
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T04:32:02;98556.53;;;6.53
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T04:34:27;98550.53;;;6.48
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T04:36:53;98546.09;;;6.43
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T04:39:18;98549.03;;;6.42
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T04:41:43;98547.47;;;6.41
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T04:44:09;98549.84;;;6.42
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T04:46:35;98557.47;;;6.44
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T04:49:00;98563.03;;;6.42
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T04:51:26;98555.13;;;6.42
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T04:53:51;98554.34;;;6.42
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T04:56:16;98552.47;;;6.42
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T04:58:42;98558.56;;;6.43
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T05:01:09;98556.19;;;6.41
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T05:03:35;98559.88;;;6.40
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T05:06:01;98558.63;;;6.38
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T05:08:26;98563.09;;;6.37
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T05:10:52;98564.16;;;6.36
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T05:13:18;98564.47;;;6.35
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T05:15:44;98565.22;;;6.35
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T05:18:09;98566.31;;;6.34
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T05:20:35;98561.69;;;6.27
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T05:23:00;98563.22;;;6.28
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T05:25:26;98562.69;;;6.31
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T05:27:52;98567.44;;;6.29
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T05:30:17;98566.66;;;6.28
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T05:32:43;98573.78;;;6.28
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T05:35:09;98568.50;;;6.28
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T05:37:35;98562.97;;;6.29
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T05:40:01;98576.94;;;6.30
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T05:42:26;98570.09;;;6.29
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T05:44:51;98570.41;;;6.27
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T05:47:18;98569.31;;;6.28
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T05:49:43;98573.53;;;6.29
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T05:52:31;98571.09;;;6.33
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T05:54:58;98573.72;;;6.33
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T05:57:23;98572.69;;;6.33
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T05:59:49;98581.59;;;6.37
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T06:02:18;98578.97;;;6.37
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T06:04:44;98579.44;;;6.39
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T06:07:21;98586.81;;;6.42
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T06:09:48;98592.13;;;6.42
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T06:12:14;98584.97;;;6.43
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T06:14:40;98596.59;;;6.42
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T06:17:06;98592.91;;;6.43
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T06:19:32;98593.66;;;6.43
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T06:21:57;98591.25;;;6.47
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T06:24:23;98590.97;;;6.48
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T06:26:50;98591.75;;;6.49
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T06:29:17;98595.66;;;6.51
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T06:31:43;98598.31;;;6.51
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T06:34:08;98599.09;;;6.51
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T06:36:34;98605.47;;;6.51
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T06:39:00;98607.03;;;6.51
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T06:41:26;98610.97;;;6.54
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T06:43:52;98618.59;;;6.55
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T06:46:20;98605.38;;;6.55
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T06:48:47;98611.47;;;6.56
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T06:51:19;98611.97;;;6.58
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T06:53:49;98618.53;;;6.60
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T06:56:15;98615.13;;;6.60
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T06:58:42;98614.31;;;6.59
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T07:01:12;98620.41;;;6.60
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T07:03:38;98612.97;;;6.62
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T07:06:05;98623.78;;;6.65
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T07:08:31;98627.97;;;6.66
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T07:10:56;98628.75;;;6.67
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T07:13:22;98631.69;;;6.65
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T07:15:47;98634.34;;;6.65
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T07:18:13;98645.97;;;6.64
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T07:20:39;98647.63;;;6.60
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T07:23:04;98657.13;;;6.61
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T07:25:29;98651.84;;;6.61
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T07:27:57;98664.47;;;6.64
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T07:30:23;98666.06;;;6.65
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T07:32:48;98658.84;;;6.70
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T07:35:14;98664.91;;;6.71
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T07:37:39;98671.50;;;6.73
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T07:40:06;98681.78;;;6.75
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T07:42:32;98676.28;;;6.71
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T07:45:01;98679.50;;;6.68
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T07:47:27;98680.00;;;6.70
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T07:49:52;98677.34;;;6.70
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T07:52:17;98682.38;;;6.72
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T07:54:43;98677.06;;;6.72
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T07:57:08;98689.00;;;6.69
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T07:59:33;98681.84;;;6.70
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T08:01:59;98682.09;;;6.73
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T08:04:25;98689.72;;;6.75
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T08:06:51;98688.88;;;6.79
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T08:09:17;98688.81;;;6.84
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T08:11:44;98678.38;;;6.92
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T08:14:10;98681.06;;;7.05
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T08:16:40;98681.84;;;7.24
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T08:19:06;98679.19;;;7.42
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T08:21:32;98676.59;;;7.55
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T08:23:58;98676.13;;;7.66
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T08:26:23;98682.44;;;7.83
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T08:28:49;98665.81;;;7.96
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T08:31:17;98668.00;;;8.07
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T08:33:43;98673.88;;;8.17
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T08:36:18;98664.25;;;8.47
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T08:38:44;98667.25;;;9.15
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T08:47:23;98650.47;;;14.15
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T08:49:56;98661.81;;;15.41
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T08:52:41;98651.13;;;16.09
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T08:55:28;98651.50;;;16.68
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T08:58:00;98654.19;;;17.17
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T09:00:30;98655.59;;;17.44
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T09:02:56;98656.50;;;17.70
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T09:05:33;98659.81;;;18.01
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T09:08:22;98651.53;;;18.53
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T09:10:49;98654.56;;;18.95
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T09:16:13;98655.00;;;19.25
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T09:18:45;98665.44;;;19.27
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T09:21:26;98661.44;;;19.43
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T09:23:55;98652.44;;;19.61
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T09:26:26;98660.50;;;19.86
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T09:28:56;98654.75;;;19.91
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T09:31:25;98644.41;;;19.96
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T09:33:55;98644.31;;;20.25
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T09:36:48;98640.78;;;20.57
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T09:39:20;98650.63;;;20.78
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T09:42:05;98641.53;;;21.03
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T09:44:35;98640.31;;;20.48
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T09:47:24;98651.53;;;20.14
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T09:49:50;98652.56;;;20.35
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T09:52:25;98652.97;;;20.83
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T09:54:50;98636.72;;;20.79
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T09:57:16;98642.72;;;19.53
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T10:00:03;98654.53;;;18.26
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T10:02:39;98644.13;;;17.47
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T10:05:35;98644.41;;;16.30
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T10:10:43;98641.41;;;16.05
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T10:13:15;98641.72;;;16.15
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T10:15:56;98640.25;;;16.32
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T10:19:18;98638.06;;;16.23
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T10:21:48;98629.81;;;15.74
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T10:26:50;98624.75;;;14.93
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T10:37:51;98622.69;;;12.93
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T10:40:34;98625.84;;;12.87
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T10:46:16;98618.47;;;12.36
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T10:57:23;98621.00;;;11.88
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T10:59:53;98627.47;;;11.79
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T11:02:33;98614.31;;;11.57
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T11:05:07;98628.00;;;11.39
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T11:07:38;98620.75;;;11.23
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T11:10:13;98621.09;;;11.14
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T11:13:08;98616.84;;;11.21
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T11:15:36;98619.66;;;11.24
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T11:18:06;98613.59;;;11.32
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T11:20:34;98607.63;;;11.35
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T11:25:44;98610.44;;;11.30
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T11:28:13;98611.69;;;11.24
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T11:30:49;98613.56;;;11.15
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T11:36:25;98611.97;;;11.14
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T11:38:58;98606.66;;;11.06
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T11:41:30;98612.75;;;10.98
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T11:44:02;98612.31;;;10.97
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T11:46:56;98604.16;;;10.93
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T11:49:54;98592.09;;;10.87
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T12:05:50;98594.25;;;10.61
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T12:18:55;98583.59;;;10.44
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T12:24:23;98577.78;;;10.34
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T12:29:25;98584.81;;;10.22
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T12:37:54;98583.66;;;10.14
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T12:46:16;98563.94;;;10.07
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T12:48:55;98573.31;;;10.05
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T12:53:58;98565.81;;;10.07
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T12:56:31;98567.72;;;10.14
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T13:01:41;98557.53;;;10.08
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T13:04:10;98556.09;;;9.94
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T13:06:41;98559.19;;;9.88
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T13:09:37;98560.53;;;9.77
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T13:12:13;98575.03;;;9.71
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T13:14:39;98570.03;;;9.70
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T13:17:16;98570.97;;;9.74
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T13:19:43;98556.31;;;9.76
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T13:24:50;98545.19;;;9.74
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T13:27:16;98550.34;;;9.71
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T13:29:42;98558.44;;;9.66
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T13:32:18;98550.59;;;9.61
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T13:34:44;98559.66;;;9.60
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T13:37:54;98545.66;;;9.68
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T13:40:20;98551.78;;;9.77
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T13:42:45;98542.75;;;9.77
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T13:45:24;98535.25;;;9.79
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T13:48:18;98535.56;;;9.78
64330;BMP280;50665;49.01443700;12.11183667;2023-04-03T13:53:47;98536.63;;;9.77
