sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-04-03T00:01:36;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T00:04:05;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T00:06:31;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T00:08:57;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T00:11:23;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T00:13:49;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T00:16:15;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T00:18:41;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T00:21:09;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T00:23:35;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T00:26:01;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T00:28:27;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T00:30:52;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T00:33:19;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T00:35:47;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T00:38:14;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T00:40:45;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T00:43:21;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T00:45:53;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T00:48:30;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T00:50:58;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T00:53:37;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T00:56:08;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T00:58:59;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T01:01:27;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T01:03:53;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T01:06:26;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T01:08:52;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T01:11:18;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T01:13:44;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T01:16:10;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T01:18:38;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T01:23:50;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T01:26:18;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T01:28:44;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T01:33:43;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T01:36:16;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T01:38:42;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T01:41:08;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T01:43:34;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T01:45:59;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T01:48:25;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T01:50:51;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T01:53:16;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T01:55:42;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T01:58:07;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T02:00:33;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T02:02:59;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T02:05:24;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T02:07:50;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T02:10:16;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T02:12:41;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T02:15:08;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T02:17:35;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T02:20:01;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T02:22:28;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T02:24:54;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T02:27:20;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T02:29:46;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T02:32:11;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T02:34:37;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T02:37:02;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T02:39:28;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T02:41:54;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T02:44:19;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T02:46:45;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T02:49:10;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T02:51:36;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T02:54:02;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T02:56:27;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T02:58:53;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T03:01:20;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T03:03:45;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T03:06:15;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T03:08:42;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T03:11:08;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T03:13:34;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T03:16:00;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T03:18:26;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T03:20:57;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T03:23:25;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T03:26:01;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T03:28:27;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T03:30:53;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T03:33:19;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T03:35:45;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T03:38:11;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T03:40:37;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T03:43:03;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T03:45:29;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T03:47:54;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T03:50:20;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T03:52:46;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T03:55:12;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T03:57:38;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T04:00:04;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T04:02:30;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T04:04:56;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T04:07:22;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T04:09:48;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T04:12:14;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T04:14:41;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T04:17:07;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T04:19:32;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T04:21:58;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T04:24:24;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T04:26:50;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T04:29:16;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T04:31:41;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T04:34:07;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T04:36:32;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T04:38:58;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T04:41:24;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T04:43:51;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T04:46:18;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T04:48:44;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T04:51:11;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T04:53:37;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T04:56:04;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T04:58:29;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T05:01:04;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T05:03:31;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T05:05:57;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T05:08:23;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T05:10:49;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T05:13:15;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T05:15:41;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T05:18:07;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T05:20:33;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T05:23:00;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T05:25:26;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T05:27:52;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T05:30:18;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T05:32:44;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T05:35:10;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T05:37:36;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T05:40:04;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T05:42:30;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T05:44:55;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T05:47:22;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T05:49:47;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T05:52:36;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T05:55:03;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T05:57:29;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T05:59:55;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T06:02:23;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T06:04:49;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T06:07:19;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T06:09:47;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T06:12:13;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T06:14:39;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T06:17:05;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T06:19:31;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T06:21:57;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T06:24:22;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T06:26:50;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T06:29:18;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T06:31:44;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T06:34:10;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T06:36:37;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T06:39:03;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T06:41:28;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T06:43:54;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T06:46:22;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T06:48:49;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T06:51:20;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T06:53:47;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T06:56:14;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T06:58:40;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T07:01:08;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T07:03:35;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T07:06:01;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T07:08:26;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T07:10:52;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T07:13:18;-1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T07:15:43;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T07:18:09;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T07:20:35;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T07:23:00;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T07:25:28;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T07:27:54;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T07:30:20;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T07:32:46;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T07:35:12;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T07:37:38;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T07:40:04;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T07:42:30;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T07:44:56;-0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T07:47:22;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T07:49:48;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T07:52:14;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T07:54:41;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T07:57:07;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T07:59:33;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T08:01:59;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T08:04:24;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T08:06:52;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T08:09:18;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T08:11:45;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T08:14:11;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T08:16:44;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T08:19:10;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T08:21:36;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T08:24:02;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T08:26:29;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T08:28:54;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T08:31:20;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T08:33:47;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T08:36:23;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T08:38:50;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T08:44:46;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T08:47:24;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T08:50:02;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T08:52:48;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T08:55:30;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T08:58:03;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T09:00:44;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T09:03:17;0.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T09:06:13;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T09:09:13;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T09:20:38;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T09:23:27;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T09:26:02;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T09:28:36;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T09:34:32;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T09:37:04;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T09:39:48;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T09:42:21;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T09:45:26;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T09:51:01;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T09:53:42;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T09:58:51;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T10:06:44;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T10:09:30;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T10:12:12;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T10:14:59;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T10:17:48;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T10:20:49;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T10:23:51;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T10:26:37;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T10:29:28;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T10:35:33;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T10:38:29;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T10:46:58;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T10:52:26;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T10:57:40;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T11:00:39;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T11:03:21;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T11:05:52;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T11:08:27;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T11:10:59;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T11:13:45;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T11:16:22;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T11:19:02;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T11:21:37;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T11:24:16;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T11:26:44;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T11:29:19;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T11:35:09;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T11:37:38;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T11:40:21;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T11:42:55;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T11:50:59;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T11:56:01;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T12:01:42;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T12:04:12;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T12:12:39;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T12:15:44;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T12:29:34;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T12:40:50;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T12:46:28;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T12:48:59;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T12:51:45;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T12:54:36;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T12:57:11;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T12:59:37;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T13:04:51;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T13:07:25;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T13:12:28;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T13:15:01;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T13:17:30;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T13:20:12;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T13:22:48;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T13:25:17;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T13:27:43;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T13:30:40;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T13:33:22;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T13:36:02;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T13:38:31;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T13:41:03;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T13:43:36;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T13:48:46;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T13:53:50;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T13:56:39;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T14:02:12;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T14:07:15;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T14:09:41;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T14:12:21;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T14:14:49;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T14:17:26;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T14:19:54;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T14:22:31;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T14:24:59;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T14:27:29;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T14:29:57;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T14:32:25;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T14:34:52;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T14:37:25;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T14:39:54;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T14:42:26;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T14:44:52;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T14:47:25;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T14:49:52;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T14:52:29;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T14:54:56;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T14:57:25;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T14:59:51;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T15:02:34;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T15:05:03;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T15:07:35;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T15:10:28;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T15:12:55;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T15:15:23;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T15:17:55;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T15:20:25;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T15:22:52;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T15:25:18;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T15:27:44;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T15:30:17;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T15:32:43;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T15:35:09;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T15:37:35;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T15:40:02;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T15:42:28;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T15:44:54;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T15:47:20;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T15:49:46;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T15:52:11;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T15:54:37;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T15:57:03;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T15:59:29;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T16:01:56;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T16:04:22;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T16:06:48;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T16:09:15;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T16:11:40;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T16:14:07;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T16:16:34;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T16:19:00;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T16:21:27;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T16:23:53;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T16:26:19;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T16:28:45;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T16:31:11;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T16:33:36;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T16:36:04;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T16:38:30;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T16:40:56;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T16:43:31;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T16:45:57;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T16:48:23;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T16:50:49;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T16:53:22;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T16:55:48;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T16:58:13;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T17:00:40;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T17:03:06;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T17:05:32;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T17:07:58;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T17:10:24;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T17:12:50;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T17:15:16;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T17:17:42;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T17:20:09;3.00
