sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76163;SPS30;56914;51.058;9.326;2023-04-03T00:01:01;1.07;1.03;0.95;0.80;6.43;6.42;6.40;6.28;5.30;0.64
76163;SPS30;56914;51.058;9.326;2023-04-03T00:02:04;1.13;1.09;1.00;0.84;6.72;6.71;6.69;6.56;5.52;0.64
76163;SPS30;56914;51.058;9.326;2023-04-03T00:03:07;1.30;1.25;1.15;0.97;7.76;7.75;7.72;7.57;6.38;0.64
76163;SPS30;56914;51.058;9.326;2023-04-03T00:04:11;1.29;1.24;1.14;0.96;7.64;7.63;7.60;7.45;6.27;0.65
76163;SPS30;56914;51.058;9.326;2023-04-03T00:05:14;1.22;1.17;1.08;0.91;7.25;7.24;7.21;7.08;5.96;0.64
76163;SPS30;56914;51.058;9.326;2023-04-03T00:06:16;1.32;1.27;1.18;1.01;8.07;8.06;8.04;7.90;6.68;0.62
76163;SPS30;56914;51.058;9.326;2023-04-03T00:07:20;1.32;1.28;1.19;1.03;8.20;8.19;8.17;8.04;6.82;0.62
76163;SPS30;56914;51.058;9.326;2023-04-03T00:08:22;0.95;0.92;0.86;0.75;5.96;5.96;5.94;5.85;4.97;0.62
76163;SPS30;56914;51.058;9.326;2023-04-03T00:09:25;1.04;1.01;0.95;0.83;6.64;6.63;6.61;6.52;5.54;0.62
76163;SPS30;56914;51.058;9.326;2023-04-03T00:10:27;1.12;1.09;1.03;0.90;7.20;7.19;7.18;7.08;6.03;0.61
76163;SPS30;56914;51.058;9.326;2023-04-03T00:11:30;1.15;1.12;1.05;0.91;7.31;7.30;7.28;7.18;6.11;0.62
76163;SPS30;56914;51.058;9.326;2023-04-03T00:12:33;1.06;1.03;0.97;0.84;6.74;6.74;6.72;6.63;5.64;0.61
76163;SPS30;56914;51.058;9.326;2023-04-03T00:13:36;1.14;1.11;1.04;0.91;7.24;7.23;7.22;7.11;6.05;0.62
76163;SPS30;56914;51.058;9.326;2023-04-03T00:14:39;0.86;0.83;0.78;0.67;5.37;5.37;5.35;5.27;4.48;0.62
76163;SPS30;56914;51.058;9.326;2023-04-03T00:15:42;0.89;0.86;0.81;0.70;5.62;5.61;5.60;5.52;4.69;0.61
76163;SPS30;56914;51.058;9.326;2023-04-03T00:16:45;0.83;0.81;0.76;0.66;5.24;5.24;5.23;5.15;4.38;0.61
76163;SPS30;56914;51.058;9.326;2023-04-03T00:17:48;1.09;1.06;0.99;0.86;6.87;6.87;6.85;6.75;5.73;0.61
76163;SPS30;56914;51.058;9.326;2023-04-03T00:18:50;1.15;1.11;1.05;0.91;7.28;7.27;7.25;7.15;6.08;0.61
76163;SPS30;56914;51.058;9.326;2023-04-03T00:19:55;1.15;1.12;1.06;0.93;7.43;7.42;7.40;7.30;6.23;0.60
76163;SPS30;56914;51.058;9.326;2023-04-03T00:20:57;1.42;1.38;1.30;1.13;9.02;9.02;8.99;8.87;7.54;0.61
76163;SPS30;56914;51.058;9.326;2023-04-03T00:22:01;1.20;1.17;1.09;0.94;7.52;7.51;7.49;7.37;6.25;0.61
76163;SPS30;56914;51.058;9.326;2023-04-03T00:23:03;1.10;1.06;0.99;0.86;6.83;6.82;6.80;6.70;5.68;0.61
76163;SPS30;56914;51.058;9.326;2023-04-03T00:24:06;0.94;0.91;0.85;0.73;5.82;5.81;5.79;5.70;4.83;0.62
76163;SPS30;56914;51.058;9.326;2023-04-03T00:25:08;1.26;1.22;1.13;0.97;7.76;7.75;7.73;7.60;6.43;0.63
76163;SPS30;56914;51.058;9.326;2023-04-03T00:26:12;1.00;0.96;0.89;0.76;6.08;6.08;6.06;5.96;5.04;0.63
76163;SPS30;56914;51.058;9.326;2023-04-03T00:27:14;0.89;0.86;0.80;0.68;5.42;5.41;5.40;5.30;4.48;0.63
76163;SPS30;56914;51.058;9.326;2023-04-03T00:28:18;1.30;1.25;1.15;0.98;7.83;7.82;7.80;7.66;6.46;0.63
76163;SPS30;56914;51.058;9.326;2023-04-03T00:29:21;1.26;1.21;1.12;0.95;7.58;7.57;7.54;7.41;6.25;0.63
76163;SPS30;56914;51.058;9.326;2023-04-03T00:30:24;1.27;1.21;1.11;0.94;7.49;7.49;7.46;7.32;6.15;0.63
76163;SPS30;56914;51.058;9.326;2023-04-03T00:31:26;1.25;1.20;1.11;0.93;7.44;7.44;7.41;7.27;6.12;0.63
76163;SPS30;56914;51.058;9.326;2023-04-03T00:32:30;1.25;1.21;1.11;0.95;7.57;7.56;7.54;7.40;6.25;0.62
76163;SPS30;56914;51.058;9.326;2023-04-03T00:33:32;1.19;1.16;1.08;0.94;7.47;7.47;7.44;7.33;6.22;0.60
76163;SPS30;56914;51.058;9.326;2023-04-03T00:34:35;0.86;0.84;0.79;0.69;5.55;5.54;5.53;5.46;4.65;0.59
76163;SPS30;56914;51.058;9.326;2023-04-03T00:35:39;1.13;1.10;1.04;0.91;7.28;7.28;7.26;7.17;6.11;0.58
76163;SPS30;56914;51.058;9.326;2023-04-03T00:36:42;1.02;1.00;0.94;0.83;6.64;6.64;6.62;6.54;5.58;0.58
76163;SPS30;56914;51.058;9.326;2023-04-03T00:37:45;1.11;1.09;1.03;0.91;7.26;7.25;7.24;7.15;6.10;0.58
76163;SPS30;56914;51.058;9.326;2023-04-03T00:38:48;1.06;1.03;0.98;0.87;6.97;6.97;6.95;6.87;5.87;0.58
76163;SPS30;56914;51.058;9.326;2023-04-03T00:39:51;0.95;0.93;0.88;0.78;6.19;6.19;6.17;6.10;5.20;0.58
76163;SPS30;56914;51.058;9.326;2023-04-03T00:40:54;1.15;1.12;1.07;0.95;7.56;7.55;7.54;7.45;6.36;0.58
76163;SPS30;56914;51.058;9.326;2023-04-03T00:41:56;1.09;1.06;1.01;0.90;7.18;7.18;7.16;7.08;6.06;0.58
76163;SPS30;56914;51.058;9.326;2023-04-03T00:42:59;1.11;1.08;1.03;0.91;7.25;7.24;7.23;7.14;6.09;0.60
76163;SPS30;56914;51.058;9.326;2023-04-03T00:45:25;1.05;1.02;0.97;0.85;6.81;6.81;6.79;6.71;5.72;0.60
76163;SPS30;56914;51.058;9.326;2023-04-03T00:46:30;1.12;1.09;1.03;0.91;7.25;7.25;7.23;7.14;6.09;0.61
76163;SPS30;56914;51.058;9.326;2023-04-03T00:47:33;1.24;1.21;1.15;1.01;8.06;8.05;8.03;7.93;6.77;0.61
76163;SPS30;56914;51.058;9.326;2023-04-03T00:48:37;1.09;1.06;1.00;0.88;7.04;7.03;7.02;6.93;5.91;0.61
76163;SPS30;56914;51.058;9.326;2023-04-03T00:49:43;0.97;0.94;0.89;0.78;6.24;6.24;6.22;6.14;5.23;0.61
76163;SPS30;56914;51.058;9.326;2023-04-03T00:50:48;1.29;1.25;1.18;1.03;8.25;8.24;8.22;8.11;6.90;0.61
76163;SPS30;56914;51.058;9.326;2023-04-03T00:51:53;1.27;1.24;1.18;1.04;8.33;8.32;8.30;8.20;7.01;0.59
76163;SPS30;56914;51.058;9.326;2023-04-03T00:52:58;1.20;1.17;1.12;1.01;8.04;8.03;8.02;7.93;6.80;0.58
76163;SPS30;56914;51.058;9.326;2023-04-03T00:54:03;1.29;1.26;1.21;1.08;8.64;8.63;8.61;8.52;7.30;0.58
76163;SPS30;56914;51.058;9.326;2023-04-03T00:55:08;1.01;0.99;0.94;0.84;6.70;6.70;6.68;6.61;5.66;0.59
76163;SPS30;56914;51.058;9.326;2023-04-03T00:56:13;1.01;0.99;0.94;0.84;6.70;6.70;6.69;6.61;5.66;0.59
76163;SPS30;56914;51.058;9.326;2023-04-03T00:57:20;1.05;1.02;0.98;0.87;6.96;6.95;6.94;6.86;5.87;0.59
76163;SPS30;56914;51.058;9.326;2023-04-03T00:58:26;1.07;1.05;1.00;0.89;7.14;7.13;7.12;7.04;6.03;0.59
76163;SPS30;56914;51.058;9.326;2023-04-03T00:59:38;1.13;1.10;1.05;0.94;7.52;7.51;7.50;7.42;6.35;0.60
76163;SPS30;56914;51.058;9.326;2023-04-03T01:00:46;0.99;0.97;0.93;0.83;6.64;6.63;6.62;6.55;5.61;0.61
76163;SPS30;56914;51.058;9.326;2023-04-03T01:01:57;0.94;0.92;0.88;0.78;6.24;6.24;6.22;6.15;5.27;0.60
76163;SPS30;56914;51.058;9.326;2023-04-03T01:03:01;1.06;1.04;0.99;0.89;7.12;7.12;7.11;7.04;6.03;0.59
76163;SPS30;56914;51.058;9.326;2023-04-03T01:04:05;1.02;1.00;0.97;0.87;6.98;6.97;6.96;6.90;5.93;0.58
76163;SPS30;56914;51.058;9.326;2023-04-03T01:05:08;1.16;1.14;1.11;1.01;8.06;8.06;8.05;7.99;6.88;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T01:06:13;1.20;1.18;1.15;1.05;8.40;8.40;8.39;8.32;7.17;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T01:07:22;1.14;1.13;1.09;0.99;7.90;7.89;7.88;7.81;6.72;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T01:08:31;1.23;1.21;1.17;1.05;8.41;8.41;8.39;8.31;7.14;0.58
76163;SPS30;56914;51.058;9.326;2023-04-03T01:09:34;1.25;1.22;1.18;1.06;8.47;8.47;8.46;8.38;7.19;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T01:10:37;1.09;1.07;1.03;0.93;7.44;7.43;7.42;7.35;6.31;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T01:11:40;1.40;1.37;1.32;1.19;9.53;9.53;9.51;9.42;8.09;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T01:12:43;1.27;1.25;1.21;1.09;8.72;8.71;8.70;8.62;7.41;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T01:13:47;1.16;1.14;1.10;0.99;7.94;7.94;7.93;7.85;6.75;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T01:14:52;1.25;1.22;1.18;1.06;8.44;8.44;8.42;8.34;7.15;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T01:15:56;1.37;1.34;1.29;1.16;9.30;9.29;9.27;9.18;7.88;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T01:18:31;1.30;1.27;1.21;1.08;8.62;8.61;8.60;8.50;7.28;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T01:19:36;1.39;1.36;1.30;1.16;9.28;9.27;9.26;9.16;7.84;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T01:22:29;1.30;1.27;1.23;1.11;8.84;8.83;8.82;8.73;7.50;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T01:23:44;1.52;1.49;1.43;1.29;10.29;10.28;10.27;10.16;8.72;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T01:25:06;1.20;1.18;1.14;1.03;8.21;8.21;8.20;8.12;6.98;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T01:26:08;1.09;1.07;1.04;0.94;7.50;7.49;7.48;7.41;6.37;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T01:27:13;0.83;0.82;0.79;0.71;5.70;5.69;5.69;5.63;4.84;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T01:28:15;0.69;0.68;0.66;0.60;4.79;4.79;4.78;4.74;4.08;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T01:29:22;0.51;0.51;0.49;0.45;3.58;3.58;3.57;3.54;3.05;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T01:30:26;0.52;0.51;0.50;0.46;3.64;3.64;3.64;3.61;3.11;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T01:33:02;0.51;0.50;0.49;0.45;3.57;3.57;3.57;3.54;3.05;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T01:34:04;0.43;0.42;0.41;0.38;3.00;3.00;2.99;2.97;2.56;0.58
76163;SPS30;56914;51.058;9.326;2023-04-03T01:35:08;0.41;0.41;0.39;0.36;2.87;2.87;2.87;2.84;2.45;0.58
76163;SPS30;56914;51.058;9.326;2023-04-03T01:36:13;0.59;0.58;0.56;0.51;4.08;4.08;4.07;4.04;3.48;0.58
76163;SPS30;56914;51.058;9.326;2023-04-03T01:37:18;0.39;0.38;0.37;0.33;2.67;2.67;2.66;2.64;2.27;0.59
76163;SPS30;56914;51.058;9.326;2023-04-03T01:38:21;0.54;0.54;0.52;0.47;3.77;3.77;3.77;3.74;3.22;0.59
76163;SPS30;56914;51.058;9.326;2023-04-03T01:39:24;0.84;0.83;0.81;0.74;5.94;5.94;5.93;5.89;5.08;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T01:40:26;0.67;0.66;0.64;0.59;4.74;4.73;4.73;4.70;4.06;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T01:41:29;0.89;0.88;0.86;0.80;6.38;6.38;6.37;6.33;5.47;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T01:42:32;1.47;1.45;1.43;1.32;10.53;10.52;10.51;10.45;9.03;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T01:43:35;1.31;1.29;1.27;1.17;9.32;9.32;9.31;9.25;7.99;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T01:44:37;0.70;0.69;0.67;0.62;4.94;4.93;4.93;4.89;4.22;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T01:45:40;0.66;0.65;0.64;0.59;4.68;4.67;4.67;4.64;4.00;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T01:46:43;0.76;0.75;0.74;0.68;5.43;5.43;5.43;5.39;4.66;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T01:47:48;0.67;0.67;0.66;0.61;4.86;4.86;4.85;4.82;4.17;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T01:48:50;0.57;0.56;0.55;0.51;4.11;4.11;4.11;4.08;3.54;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T01:49:53;0.90;0.89;0.88;0.82;6.54;6.54;6.53;6.50;5.63;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T01:50:55;1.26;1.25;1.23;1.14;9.07;9.07;9.06;9.01;7.79;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T01:51:58;0.66;0.65;0.64;0.59;4.74;4.74;4.74;4.71;4.07;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T01:53:01;0.48;0.48;0.47;0.43;3.47;3.47;3.46;3.44;2.98;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T01:54:04;0.90;0.89;0.87;0.81;6.45;6.45;6.44;6.41;5.54;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T01:55:06;0.64;0.63;0.62;0.57;4.58;4.57;4.57;4.54;3.93;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T01:56:10;0.60;0.59;0.58;0.54;4.29;4.29;4.28;4.26;3.68;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T01:57:12;1.11;1.10;1.07;0.99;7.91;7.91;7.90;7.85;6.79;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T01:58:16;1.07;1.06;1.02;0.93;7.44;7.44;7.43;7.37;6.34;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T01:59:18;0.83;0.81;0.78;0.71;5.65;5.65;5.64;5.59;4.80;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T02:00:22;0.88;0.86;0.84;0.76;6.06;6.06;6.05;6.00;5.17;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T02:01:24;0.91;0.89;0.87;0.79;6.33;6.33;6.32;6.27;5.40;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T02:02:28;1.20;1.18;1.15;1.04;8.34;8.34;8.32;8.26;7.11;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T02:03:31;1.04;1.03;1.00;0.91;7.23;7.23;7.22;7.16;6.17;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T02:04:35;1.02;1.01;0.98;0.89;7.08;7.08;7.07;7.01;6.03;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T02:05:37;1.12;1.11;1.07;0.97;7.76;7.76;7.75;7.68;6.61;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T02:06:40;0.84;0.83;0.80;0.73;5.86;5.85;5.85;5.80;5.00;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T02:07:43;0.74;0.73;0.71;0.65;5.19;5.19;5.18;5.14;4.43;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T02:08:47;0.91;0.89;0.86;0.78;6.26;6.26;6.25;6.20;5.33;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T02:09:49;0.99;0.97;0.94;0.85;6.82;6.82;6.81;6.75;5.80;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T02:10:52;1.16;1.14;1.11;1.01;8.05;8.05;8.04;7.97;6.86;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T02:11:54;0.73;0.72;0.70;0.64;5.11;5.11;5.10;5.06;4.37;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T02:12:57;0.84;0.83;0.81;0.74;5.91;5.91;5.90;5.86;5.05;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T02:13:59;1.07;1.06;1.04;0.95;7.58;7.58;7.57;7.52;6.49;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T02:15:03;0.66;0.65;0.63;0.57;4.55;4.55;4.54;4.50;3.88;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T02:16:07;0.61;0.59;0.57;0.52;4.14;4.14;4.13;4.09;3.52;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T02:17:11;0.79;0.77;0.75;0.67;5.38;5.38;5.37;5.32;4.57;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T02:18:13;0.60;0.59;0.58;0.52;4.17;4.17;4.16;4.13;3.55;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T02:19:18;0.60;0.59;0.57;0.52;4.16;4.16;4.15;4.12;3.55;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T02:20:21;0.86;0.85;0.83;0.76;6.03;6.03;6.02;5.98;5.15;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T02:21:24;1.07;1.06;1.03;0.95;7.57;7.57;7.56;7.51;6.48;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T02:22:26;1.38;1.37;1.34;1.23;9.81;9.80;9.79;9.73;8.40;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T02:23:29;1.00;0.99;0.97;0.89;7.10;7.10;7.09;7.04;6.07;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T02:24:32;1.08;1.06;1.04;0.95;7.60;7.59;7.58;7.53;6.50;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T02:25:35;1.30;1.29;1.25;1.14;9.11;9.11;9.10;9.03;7.78;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T02:26:39;0.87;0.86;0.84;0.76;6.10;6.10;6.09;6.04;5.21;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T02:27:42;0.81;0.80;0.78;0.71;5.69;5.69;5.68;5.64;4.86;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T02:28:44;0.69;0.68;0.67;0.61;4.89;4.89;4.88;4.85;4.18;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T02:29:48;0.58;0.58;0.56;0.52;4.16;4.15;4.15;4.12;3.56;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T02:30:50;0.68;0.67;0.66;0.61;4.89;4.89;4.89;4.86;4.20;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T02:31:53;0.72;0.71;0.70;0.65;5.22;5.21;5.21;5.18;4.49;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T02:32:55;0.92;0.92;0.91;0.85;6.78;6.78;6.77;6.74;5.84;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T02:33:58;0.78;0.78;0.77;0.72;5.73;5.73;5.72;5.69;4.94;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T02:35:02;1.11;1.10;1.09;1.02;8.17;8.17;8.17;8.13;7.05;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T02:36:06;0.78;0.78;0.77;0.72;5.74;5.74;5.74;5.71;4.95;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T02:37:09;0.87;0.86;0.85;0.79;6.33;6.33;6.32;6.29;5.45;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T02:38:12;1.02;1.01;1.00;0.93;7.41;7.41;7.40;7.36;6.38;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T02:39:15;1.28;1.27;1.25;1.15;9.20;9.20;9.19;9.14;7.90;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T02:40:18;1.19;1.18;1.16;1.07;8.52;8.52;8.51;8.46;7.31;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T02:41:20;0.88;0.87;0.85;0.78;6.22;6.22;6.21;6.17;5.33;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T02:42:23;0.96;0.95;0.93;0.85;6.83;6.82;6.82;6.77;5.85;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T02:43:26;0.94;0.93;0.91;0.84;6.72;6.71;6.71;6.66;5.76;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T02:44:29;1.16;1.15;1.13;1.04;8.32;8.32;8.31;8.26;7.15;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T02:45:31;1.80;1.78;1.76;1.63;13.01;13.01;13.00;12.93;11.19;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T02:46:34;1.31;1.30;1.27;1.18;9.42;9.42;9.41;9.36;8.09;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T02:47:37;1.09;1.08;1.06;0.99;7.88;7.88;7.87;7.83;6.78;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T02:48:40;1.24;1.23;1.21;1.11;8.90;8.90;8.89;8.83;7.64;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T02:49:42;1.92;1.90;1.86;1.72;13.72;13.71;13.70;13.61;11.76;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T02:50:48;1.99;1.97;1.93;1.78;14.19;14.18;14.17;14.07;12.16;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T02:51:51;2.91;2.88;2.83;2.61;20.88;20.87;20.85;20.72;17.91;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T02:52:54;2.52;2.49;2.45;2.25;18.00;18.00;17.98;17.86;15.44;0.58
76163;SPS30;56914;51.058;9.326;2023-04-03T02:53:56;1.82;1.80;1.77;1.63;12.99;12.98;12.97;12.89;11.13;0.59
76163;SPS30;56914;51.058;9.326;2023-04-03T02:54:59;1.50;1.49;1.46;1.34;10.74;10.73;10.72;10.65;9.21;0.58
76163;SPS30;56914;51.058;9.326;2023-04-03T02:56:02;1.37;1.36;1.34;1.24;9.94;9.93;9.93;9.87;8.55;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T02:57:05;1.47;1.46;1.45;1.35;10.78;10.78;10.77;10.72;9.29;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T02:58:09;1.06;1.05;1.04;0.97;7.76;7.76;7.75;7.71;6.69;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T02:59:12;1.19;1.19;1.18;1.10;8.76;8.76;8.75;8.71;7.55;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T03:00:15;1.23;1.22;1.21;1.12;8.98;8.98;8.97;8.92;7.73;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T03:01:19;1.05;1.04;1.03;0.96;7.69;7.68;7.68;7.64;6.62;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T03:02:21;0.88;0.88;0.87;0.81;6.48;6.48;6.47;6.44;5.58;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T03:03:24;1.07;1.06;1.05;0.97;7.78;7.78;7.78;7.74;6.70;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T03:04:26;0.98;0.97;0.96;0.89;7.09;7.09;7.09;7.05;6.10;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T03:05:30;1.23;1.22;1.20;1.11;8.85;8.84;8.84;8.78;7.59;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T03:06:34;1.39;1.37;1.35;1.25;9.95;9.95;9.94;9.88;8.54;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T03:07:37;1.54;1.52;1.49;1.37;10.97;10.97;10.96;10.88;9.40;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T03:10:08;1.52;1.51;1.48;1.37;10.91;10.90;10.89;10.83;9.36;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T03:11:11;1.36;1.35;1.33;1.23;9.83;9.83;9.82;9.76;8.45;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T03:12:14;1.57;1.55;1.53;1.42;11.33;11.33;11.32;11.25;9.74;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T03:13:17;1.71;1.69;1.67;1.55;12.37;12.37;12.36;12.29;10.64;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T03:14:20;1.32;1.31;1.29;1.20;9.59;9.59;9.58;9.53;8.26;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T03:15:23;1.28;1.28;1.26;1.18;9.40;9.40;9.39;9.35;8.10;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T03:16:25;1.23;1.22;1.21;1.13;8.99;8.99;8.98;8.93;7.74;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T03:17:28;1.30;1.30;1.28;1.20;9.59;9.59;9.58;9.54;8.27;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T03:18:30;1.18;1.18;1.17;1.10;8.79;8.79;8.79;8.75;7.60;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T03:19:34;1.52;1.51;1.50;1.41;11.27;11.26;11.26;11.21;9.73;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T03:20:37;5.83;5.81;5.78;5.43;43.34;43.33;43.31;43.13;37.45;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T03:21:41;9.15;9.15;9.15;8.65;69.10;69.09;69.07;68.86;59.90;0.47
76163;SPS30;56914;51.058;9.326;2023-04-03T03:22:44;4.09;4.09;4.09;3.86;30.85;30.84;30.84;30.74;26.74;0.47
76163;SPS30;56914;51.058;9.326;2023-04-03T03:23:46;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.51;10.88;0.47
76163;SPS30;56914;51.058;9.326;2023-04-03T03:24:49;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.44;9.95;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T03:25:54;1.73;1.73;1.72;1.63;12.98;12.97;12.97;12.92;11.23;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T03:26:59;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.46;9.10;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T03:28:02;1.56;1.55;1.55;1.47;11.70;11.70;11.70;11.66;10.13;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T03:29:05;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.42;9.06;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T03:30:08;1.48;1.47;1.47;1.39;11.07;11.06;11.06;11.02;9.58;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T03:31:11;1.00;0.99;0.99;0.93;7.46;7.46;7.45;7.43;6.46;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T03:32:15;1.50;1.50;1.49;1.41;11.26;11.25;11.25;11.21;9.75;0.51
