sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:00:10;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:00:42;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:01:13;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:01:44;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:02:15;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:02:46;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:03:17;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:03:48;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:04:19;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:04:50;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:05:21;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:05:52;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:06:23;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:06:55;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:07:26;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:07:57;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:08:28;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:08:59;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:09:31;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:10:02;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:10:34;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:11:06;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:11:38;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:12:09;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:12:40;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:13:11;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:13:42;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:14:13;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:14:44;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:15:15;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:15:46;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:16:17;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:16:48;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:17:19;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:17:50;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:18:21;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:18:52;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:19:23;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:19:54;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:20:25;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:20:56;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:21:27;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:21:58;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:22:29;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:23:02;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:23:33;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:24:05;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:24:36;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:25:07;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:25:39;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:26:10;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:26:41;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:27:12;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:27:43;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:28:14;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:28:45;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:29:15;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:29:46;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:30:18;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:30:51;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:31:22;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:31:53;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:32:24;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:32:55;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:33:26;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:33:58;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:34:28;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:35:00;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:35:34;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:36:06;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:36:38;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:37:09;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:37:40;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:38:11;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:38:42;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:39:12;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:39:46;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:40:18;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:40:49;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:41:20;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:41:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:42:22;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:42:55;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:43:27;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:43:58;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:45:35;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:46:07;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:46:38;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:47:10;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:47:43;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:48:15;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:48:50;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:49:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:49:52;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:50:24;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:50:55;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:51:27;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:51:58;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:52:30;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:53:02;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:53:35;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:54:10;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:54:41;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:55:14;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:55:46;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:56:58;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:57:30;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:58:02;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:58:36;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:59:11;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T00:59:46;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:00:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:00:55;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:01:29;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:02:02;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:02:33;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:03:04;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:03:35;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:04:24;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:04:58;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:05:29;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:06:00;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:06:34;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:07:08;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:07:40;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:08:12;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:08:43;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:09:15;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:09:46;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:10:19;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:10:50;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:11:21;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:11:52;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:12:24;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:12:57;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:13:30;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:14:03;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:14:34;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:15:05;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:15:38;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:16:09;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:16:40;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:17:28;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:18:00;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:18:35;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:19:10;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:19:46;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:20:33;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:21:23;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:22:41;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:23:25;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:24:06;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:24:52;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:25:23;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:25:55;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:26:27;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:26:58;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:27:32;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:28:03;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:28:35;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:29:06;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:29:37;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:30:10;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:30:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:31:19;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:31:56;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:32:29;5.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:33:00;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:33:33;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:34:05;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:34:35;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:35:07;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:35:38;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:36:09;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:36:43;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:37:14;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:37:45;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:38:16;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:38:48;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:39:19;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:39:50;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:40:21;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:40:52;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:41:23;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:41:55;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:42:26;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:42:57;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:43:27;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:43:59;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:44:29;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:45:02;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:45:34;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:46:05;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:46:36;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:47:07;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:47:38;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:48:09;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:48:40;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:49:11;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:49:42;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:50:13;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:50:44;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:51:15;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:51:47;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:52:18;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:52:49;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:53:20;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:53:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:54:21;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:54:52;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:55:23;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:55:54;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:56:25;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:56:56;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:57:27;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:57:58;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:58:29;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:59:01;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T01:59:32;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:00:04;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:00:36;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:01:07;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:01:38;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:02:09;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:02:40;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:03:11;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:03:42;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:04:13;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:04:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:05:15;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:05:46;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:06:17;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:06:48;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:07:19;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:07:49;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:08:20;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:08:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:09:22;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:09:53;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:10:24;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:10:55;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:11:27;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:11:57;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:12:29;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:13:00;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:13:33;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:14:03;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:14:34;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:15:06;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:15:37;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:16:09;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:16:40;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:17:12;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:17:43;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:18:14;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:18:46;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:19:17;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:19:48;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:20:19;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:20:50;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:21:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:21:52;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:22:23;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:22:54;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:23:25;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:23:56;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:24:27;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:24:59;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:25:30;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:26:03;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:26:36;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:27:07;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:27:37;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:28:09;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:28:40;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:29:11;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:29:43;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:30:19;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:30:50;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:31:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:31:52;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:32:23;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:32:54;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:33:25;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:33:56;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:34:27;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:34:58;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:35:29;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:36:00;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:36:33;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:37:04;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:37:35;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:38:06;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:38:37;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:39:08;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:39:44;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:40:14;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:40:46;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:41:18;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:41:49;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:42:20;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:42:51;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:43:22;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:43:53;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:44:24;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:44:55;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:45:26;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:45:57;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:46:28;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:46:59;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:47:30;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:48:02;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:48:33;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:49:04;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:49:35;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:50:06;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:50:38;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:51:09;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:51:40;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:52:11;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:52:42;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:53:13;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:53:44;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:54:15;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:54:46;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:55:17;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:55:48;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:56:19;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:56:50;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:57:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:57:52;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-03T02:58:23;2.0;1.0;
