sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2023-04-03T00:01:59;20.00;42.28
41142;SHT31;63666;52.284;20.890;2023-04-03T00:04:35;19.97;42.29
41142;SHT31;63666;52.284;20.890;2023-04-03T00:07:12;19.97;42.24
41142;SHT31;63666;52.284;20.890;2023-04-03T00:09:50;19.96;42.22
41142;SHT31;63666;52.284;20.890;2023-04-03T00:12:25;19.95;42.21
41142;SHT31;63666;52.284;20.890;2023-04-03T00:15:02;19.93;42.17
41142;SHT31;63666;52.284;20.890;2023-04-03T00:17:41;19.92;42.16
41142;SHT31;63666;52.284;20.890;2023-04-03T00:20:17;19.91;42.13
41142;SHT31;63666;52.284;20.890;2023-04-03T00:22:59;19.88;42.18
41142;SHT31;63666;52.284;20.890;2023-04-03T00:25:36;19.87;42.18
41142;SHT31;63666;52.284;20.890;2023-04-03T00:28:12;19.87;42.12
41142;SHT31;63666;52.284;20.890;2023-04-03T00:30:49;19.85;42.15
41142;SHT31;63666;52.284;20.890;2023-04-03T00:33:25;19.85;42.07
41142;SHT31;63666;52.284;20.890;2023-04-03T00:36:05;19.83;42.11
41142;SHT31;63666;52.284;20.890;2023-04-03T00:38:43;19.82;42.09
41142;SHT31;63666;52.284;20.890;2023-04-03T00:41:18;19.81;42.08
41142;SHT31;63666;52.284;20.890;2023-04-03T00:43:55;19.80;42.04
41142;SHT31;63666;52.284;20.890;2023-04-03T00:46:50;19.82;41.99
41142;SHT31;63666;52.284;20.890;2023-04-03T00:49:25;19.82;41.90
41142;SHT31;63666;52.284;20.890;2023-04-03T00:52:01;19.80;41.93
41142;SHT31;63666;52.284;20.890;2023-04-03T00:54:37;19.76;41.96
41142;SHT31;63666;52.284;20.890;2023-04-03T00:57:13;19.75;41.94
41142;SHT31;63666;52.284;20.890;2023-04-03T00:59:50;19.73;41.98
41142;SHT31;63666;52.284;20.890;2023-04-03T01:02:32;19.75;41.89
41142;SHT31;63666;52.284;20.890;2023-04-03T01:05:08;19.76;41.79
41142;SHT31;63666;52.284;20.890;2023-04-03T01:07:48;19.71;41.86
41142;SHT31;63666;52.284;20.890;2023-04-03T01:10:28;19.72;41.80
41142;SHT31;63666;52.284;20.890;2023-04-03T01:13:18;19.70;41.82
41142;SHT31;63666;52.284;20.890;2023-04-03T01:16:02;19.71;41.77
41142;SHT31;63666;52.284;20.890;2023-04-03T01:18:39;19.70;41.71
41142;SHT31;63666;52.284;20.890;2023-04-03T01:24:34;19.69;41.70
41142;SHT31;63666;52.284;20.890;2023-04-03T01:27:13;19.68;41.62
41142;SHT31;63666;52.284;20.890;2023-04-03T01:29:49;19.67;41.62
41142;SHT31;63666;52.284;20.890;2023-04-03T01:32:25;19.60;41.69
41142;SHT31;63666;52.284;20.890;2023-04-03T01:35:03;19.64;41.61
41142;SHT31;63666;52.284;20.890;2023-04-03T01:37:40;19.64;41.57
41142;SHT31;63666;52.284;20.890;2023-04-03T01:40:14;19.61;41.59
41142;SHT31;63666;52.284;20.890;2023-04-03T01:42:50;19.60;41.60
41142;SHT31;63666;52.284;20.890;2023-04-03T01:45:27;19.57;41.61
41142;SHT31;63666;52.284;20.890;2023-04-03T01:48:05;19.58;41.54
41142;SHT31;63666;52.284;20.890;2023-04-03T01:50:44;19.58;41.49
41142;SHT31;63666;52.284;20.890;2023-04-03T01:53:19;19.56;41.48
41142;SHT31;63666;52.284;20.890;2023-04-03T01:55:55;19.58;41.43
41142;SHT31;63666;52.284;20.890;2023-04-03T01:58:32;19.57;41.41
41142;SHT31;63666;52.284;20.890;2023-04-03T02:01:10;19.58;41.34
41142;SHT31;63666;52.284;20.890;2023-04-03T02:03:49;19.60;41.26
41142;SHT31;63666;52.284;20.890;2023-04-03T02:06:24;19.56;41.28
41142;SHT31;63666;52.284;20.890;2023-04-03T02:08:59;19.57;41.26
41142;SHT31;63666;52.284;20.890;2023-04-03T02:11:36;19.50;41.36
41142;SHT31;63666;52.284;20.890;2023-04-03T02:14:14;19.53;41.27
41142;SHT31;63666;52.284;20.890;2023-04-03T02:16:51;19.54;41.21
41142;SHT31;63666;52.284;20.890;2023-04-03T02:19:25;19.51;41.27
41142;SHT31;63666;52.284;20.890;2023-04-03T02:22:00;19.49;41.27
41142;SHT31;63666;52.284;20.890;2023-04-03T02:24:35;19.47;41.27
41142;SHT31;63666;52.284;20.890;2023-04-03T02:27:13;19.47;41.22
41142;SHT31;63666;52.284;20.890;2023-04-03T02:29:51;19.50;41.12
41142;SHT31;63666;52.284;20.890;2023-04-03T02:32:27;19.48;41.15
41142;SHT31;63666;52.284;20.890;2023-04-03T02:35:06;19.46;41.18
41142;SHT31;63666;52.284;20.890;2023-04-03T02:37:42;19.50;41.01
41142;SHT31;63666;52.284;20.890;2023-04-03T02:40:19;19.47;41.03
41142;SHT31;63666;52.284;20.890;2023-04-03T02:42:53;19.44;41.08
41142;SHT31;63666;52.284;20.890;2023-04-03T02:45:29;19.48;40.95
41142;SHT31;63666;52.284;20.890;2023-04-03T02:48:04;19.47;40.92
41142;SHT31;63666;52.284;20.890;2023-04-03T02:50:38;19.42;41.02
41142;SHT31;63666;52.284;20.890;2023-04-03T02:53:14;19.43;40.96
41142;SHT31;63666;52.284;20.890;2023-04-03T02:55:48;19.43;40.93
41142;SHT31;63666;52.284;20.890;2023-04-03T02:58:26;19.45;40.84
41142;SHT31;63666;52.284;20.890;2023-04-03T03:01:01;19.39;40.93
41142;SHT31;63666;52.284;20.890;2023-04-03T03:03:36;19.40;40.89
41142;SHT31;63666;52.284;20.890;2023-04-03T03:06:13;19.46;40.84
41142;SHT31;63666;52.284;20.890;2023-04-03T03:08:53;19.39;40.98
41142;SHT31;63666;52.284;20.890;2023-04-03T03:11:28;19.39;41.00
41142;SHT31;63666;52.284;20.890;2023-04-03T03:14:02;19.40;41.01
41142;SHT31;63666;52.284;20.890;2023-04-03T03:16:36;19.38;41.22
41142;SHT31;63666;52.284;20.890;2023-04-03T03:19:10;19.44;41.18
41142;SHT31;63666;52.284;20.890;2023-04-03T03:21:45;19.46;41.31
41142;SHT31;63666;52.284;20.890;2023-04-03T03:24:21;19.43;41.47
41142;SHT31;63666;52.284;20.890;2023-04-03T03:26:56;19.43;41.52
41142;SHT31;63666;52.284;20.890;2023-04-03T03:29:32;19.43;41.61
41142;SHT31;63666;52.284;20.890;2023-04-03T03:32:06;19.37;41.74
41142;SHT31;63666;52.284;20.890;2023-04-03T03:34:40;19.35;41.87
41142;SHT31;63666;52.284;20.890;2023-04-03T03:37:16;19.37;41.88
41142;SHT31;63666;52.284;20.890;2023-04-03T03:39:50;19.35;41.89
41142;SHT31;63666;52.284;20.890;2023-04-03T03:42:25;19.35;41.90
41142;SHT31;63666;52.284;20.890;2023-04-03T03:45:00;19.30;42.02
41142;SHT31;63666;52.284;20.890;2023-04-03T03:47:35;19.31;42.02
41142;SHT31;63666;52.284;20.890;2023-04-03T03:50:10;19.29;42.06
41142;SHT31;63666;52.284;20.890;2023-04-03T03:52:50;19.30;42.05
41142;SHT31;63666;52.284;20.890;2023-04-03T03:55:28;19.29;42.09
41142;SHT31;63666;52.284;20.890;2023-04-03T03:58:07;19.30;42.03
41142;SHT31;63666;52.284;20.890;2023-04-03T04:00:45;19.37;41.93
41142;SHT31;63666;52.284;20.890;2023-04-03T04:03:25;19.44;41.81
41142;SHT31;63666;52.284;20.890;2023-04-03T04:06:02;19.43;41.88
41142;SHT31;63666;52.284;20.890;2023-04-03T04:08:38;19.52;41.77
41142;SHT31;63666;52.284;20.890;2023-04-03T04:11:13;19.62;41.60
41142;SHT31;63666;52.284;20.890;2023-04-03T04:13:47;19.69;41.50
41142;SHT31;63666;52.284;20.890;2023-04-03T04:16:22;19.77;41.40
41142;SHT31;63666;52.284;20.890;2023-04-03T04:18:57;19.80;41.37
41142;SHT31;63666;52.284;20.890;2023-04-03T04:21:36;19.85;41.29
41142;SHT31;63666;52.284;20.890;2023-04-03T04:24:11;19.92;41.14
41142;SHT31;63666;52.284;20.890;2023-04-03T04:26:48;19.95;41.07
41142;SHT31;63666;52.284;20.890;2023-04-03T04:29:22;20.00;41.02
41142;SHT31;63666;52.284;20.890;2023-04-03T04:31:56;20.02;40.99
41142;SHT31;63666;52.284;20.890;2023-04-03T04:34:31;20.08;40.90
41142;SHT31;63666;52.284;20.890;2023-04-03T04:37:05;20.10;40.81
41142;SHT31;63666;52.284;20.890;2023-04-03T04:39:42;20.12;40.68
41142;SHT31;63666;52.284;20.890;2023-04-03T04:42:19;20.18;40.73
41142;SHT31;63666;52.284;20.890;2023-04-03T04:44:55;20.24;40.75
41142;SHT31;63666;52.284;20.890;2023-04-03T04:47:29;20.35;40.45
41142;SHT31;63666;52.284;20.890;2023-04-03T04:50:04;20.42;40.27
41142;SHT31;63666;52.284;20.890;2023-04-03T04:52:42;20.51;40.09
41142;SHT31;63666;52.284;20.890;2023-04-03T04:55:16;20.57;39.91
41142;SHT31;63666;52.284;20.890;2023-04-03T04:57:53;20.67;39.70
41142;SHT31;63666;52.284;20.890;2023-04-03T05:00:31;20.75;39.52
41142;SHT31;63666;52.284;20.890;2023-04-03T05:03:06;20.81;39.37
41142;SHT31;63666;52.284;20.890;2023-04-03T05:05:40;20.94;39.16
41142;SHT31;63666;52.284;20.890;2023-04-03T05:08:15;20.99;39.25
41142;SHT31;63666;52.284;20.890;2023-04-03T05:10:56;21.06;39.23
41142;SHT31;63666;52.284;20.890;2023-04-03T05:13:30;21.09;39.20
41142;SHT31;63666;52.284;20.890;2023-04-03T05:16:08;21.05;39.22
41142;SHT31;63666;52.284;20.890;2023-04-03T05:18:42;21.01;39.30
41142;SHT31;63666;52.284;20.890;2023-04-03T05:21:16;21.00;39.30
41142;SHT31;63666;52.284;20.890;2023-04-03T05:23:53;21.05;39.19
41142;SHT31;63666;52.284;20.890;2023-04-03T05:26:27;21.04;39.12
41142;SHT31;63666;52.284;20.890;2023-04-03T05:29:03;21.07;39.09
41142;SHT31;63666;52.284;20.890;2023-04-03T05:31:38;21.04;39.11
41142;SHT31;63666;52.284;20.890;2023-04-03T05:34:16;21.04;39.10
41142;SHT31;63666;52.284;20.890;2023-04-03T05:36:51;21.05;39.08
41142;SHT31;63666;52.284;20.890;2023-04-03T05:39:30;21.04;39.09
41142;SHT31;63666;52.284;20.890;2023-04-03T05:42:10;21.02;39.09
41142;SHT31;63666;52.284;20.890;2023-04-03T05:44:48;21.04;39.03
41142;SHT31;63666;52.284;20.890;2023-04-03T05:47:22;21.03;39.04
41142;SHT31;63666;52.284;20.890;2023-04-03T05:49:56;21.03;39.00
41142;SHT31;63666;52.284;20.890;2023-04-03T05:52:30;21.07;38.95
41142;SHT31;63666;52.284;20.890;2023-04-03T05:55:11;21.08;38.95
41142;SHT31;63666;52.284;20.890;2023-04-03T05:57:49;21.13;38.85
41142;SHT31;63666;52.284;20.890;2023-04-03T06:00:29;21.16;38.85
41142;SHT31;63666;52.284;20.890;2023-04-03T06:03:04;21.21;38.74
41142;SHT31;63666;52.284;20.890;2023-04-03T06:05:38;21.25;38.68
41142;SHT31;63666;52.284;20.890;2023-04-03T06:08:12;21.28;38.62
41142;SHT31;63666;52.284;20.890;2023-04-03T06:10:46;21.33;38.59
41142;SHT31;63666;52.284;20.890;2023-04-03T06:13:20;21.35;38.55
41142;SHT31;63666;52.284;20.890;2023-04-03T06:15:56;21.35;38.53
41142;SHT31;63666;52.284;20.890;2023-04-03T06:18:30;21.36;38.58
41142;SHT31;63666;52.284;20.890;2023-04-03T06:21:04;21.38;38.59
41142;SHT31;63666;52.284;20.890;2023-04-03T06:23:39;21.39;38.59
41142;SHT31;63666;52.284;20.890;2023-04-03T06:26:16;21.44;38.53
41142;SHT31;63666;52.284;20.890;2023-04-03T06:28:51;21.42;38.63
41142;SHT31;63666;52.284;20.890;2023-04-03T06:31:25;21.42;38.71
41142;SHT31;63666;52.284;20.890;2023-04-03T06:34:02;21.48;38.72
41142;SHT31;63666;52.284;20.890;2023-04-03T06:36:38;21.47;38.89
41142;SHT31;63666;52.284;20.890;2023-04-03T06:39:17;21.46;39.01
41142;SHT31;63666;52.284;20.890;2023-04-03T06:41:56;21.45;39.27
41142;SHT31;63666;52.284;20.890;2023-04-03T06:44:30;21.44;39.40
41142;SHT31;63666;52.284;20.890;2023-04-03T06:47:08;21.48;39.41
41142;SHT31;63666;52.284;20.890;2023-04-03T06:49:43;21.48;39.39
41142;SHT31;63666;52.284;20.890;2023-04-03T06:52:19;21.47;39.39
41142;SHT31;63666;52.284;20.890;2023-04-03T06:54:53;21.50;39.30
41142;SHT31;63666;52.284;20.890;2023-04-03T06:57:28;21.53;39.19
41142;SHT31;63666;52.284;20.890;2023-04-03T07:00:02;21.55;39.08
41142;SHT31;63666;52.284;20.890;2023-04-03T07:02:39;21.57;38.92
41142;SHT31;63666;52.284;20.890;2023-04-03T07:05:17;21.59;38.87
41142;SHT31;63666;52.284;20.890;2023-04-03T07:07:52;21.63;38.80
41142;SHT31;63666;52.284;20.890;2023-04-03T07:10:26;21.62;38.72
41142;SHT31;63666;52.284;20.890;2023-04-03T07:13:01;21.66;38.54
41142;SHT31;63666;52.284;20.890;2023-04-03T07:15:35;21.68;38.41
41142;SHT31;63666;52.284;20.890;2023-04-03T07:18:10;21.67;38.34
41142;SHT31;63666;52.284;20.890;2023-04-03T07:20:45;21.79;39.34
41142;SHT31;63666;52.284;20.890;2023-04-03T07:23:19;21.98;40.58
41142;SHT31;63666;52.284;20.890;2023-04-03T07:25:57;22.06;40.14
41142;SHT31;63666;52.284;20.890;2023-04-03T07:28:35;22.07;39.36
41142;SHT31;63666;52.284;20.890;2023-04-03T07:31:17;22.08;39.26
41142;SHT31;63666;52.284;20.890;2023-04-03T07:33:56;22.13;38.97
41142;SHT31;63666;52.284;20.890;2023-04-03T07:36:34;22.19;38.50
41142;SHT31;63666;52.284;20.890;2023-04-03T07:39:08;22.24;38.66
41142;SHT31;63666;52.284;20.890;2023-04-03T07:41:47;22.36;38.59
41142;SHT31;63666;52.284;20.890;2023-04-03T07:44:24;22.60;38.05
41142;SHT31;63666;52.284;20.890;2023-04-03T07:47:01;22.74;37.58
41142;SHT31;63666;52.284;20.890;2023-04-03T07:49:40;22.86;37.45
41142;SHT31;63666;52.284;20.890;2023-04-03T07:52:16;22.92;37.04
41142;SHT31;63666;52.284;20.890;2023-04-03T07:54:56;22.93;36.60
41142;SHT31;63666;52.284;20.890;2023-04-03T07:57:35;22.96;36.91
41142;SHT31;63666;52.284;20.890;2023-04-03T08:00:10;23.01;36.72
41142;SHT31;63666;52.284;20.890;2023-04-03T08:02:46;23.02;36.15
41142;SHT31;63666;52.284;20.890;2023-04-03T08:05:22;23.00;36.06
41142;SHT31;63666;52.284;20.890;2023-04-03T08:07:59;23.03;36.50
41142;SHT31;63666;52.284;20.890;2023-04-03T08:10:35;23.02;36.67
41142;SHT31;63666;52.284;20.890;2023-04-03T08:13:10;23.03;36.18
41142;SHT31;63666;52.284;20.890;2023-04-03T08:15:49;23.10;36.07
41142;SHT31;63666;52.284;20.890;2023-04-03T08:18:26;23.10;36.26
41142;SHT31;63666;52.284;20.890;2023-04-03T08:21:01;23.08;36.08
41142;SHT31;63666;52.284;20.890;2023-04-03T08:23:41;23.04;36.05
41142;SHT31;63666;52.284;20.890;2023-04-03T08:26:18;23.04;36.08
41142;SHT31;63666;52.284;20.890;2023-04-03T08:28:53;23.02;36.20
41142;SHT31;63666;52.284;20.890;2023-04-03T08:31:28;22.99;36.44
41142;SHT31;63666;52.284;20.890;2023-04-03T08:34:04;22.98;36.14
41142;SHT31;63666;52.284;20.890;2023-04-03T08:36:44;22.99;35.85
41142;SHT31;63666;52.284;20.890;2023-04-03T08:39:21;23.08;36.70
41142;SHT31;63666;52.284;20.890;2023-04-03T08:41:57;23.15;35.78
41142;SHT31;63666;52.284;20.890;2023-04-03T08:44:38;23.17;35.60
41142;SHT31;63666;52.284;20.890;2023-04-03T08:47:37;23.19;35.53
41142;SHT31;63666;52.284;20.890;2023-04-03T08:50:16;23.28;35.47
41142;SHT31;63666;52.284;20.890;2023-04-03T08:52:59;23.31;35.42
41142;SHT31;63666;52.284;20.890;2023-04-03T08:55:38;23.33;35.38
41142;SHT31;63666;52.284;20.890;2023-04-03T08:58:18;23.44;35.23
41142;SHT31;63666;52.284;20.890;2023-04-03T09:00:57;23.51;35.05
41142;SHT31;63666;52.284;20.890;2023-04-03T09:03:38;23.47;35.08
41142;SHT31;63666;52.284;20.890;2023-04-03T09:06:15;23.52;35.08
41142;SHT31;63666;52.284;20.890;2023-04-03T09:09:01;23.48;35.05
41142;SHT31;63666;52.284;20.890;2023-04-03T09:11:48;23.51;35.07
41142;SHT31;63666;52.284;20.890;2023-04-03T09:14:39;23.51;35.07
41142;SHT31;63666;52.284;20.890;2023-04-03T09:17:26;23.54;35.03
41142;SHT31;63666;52.284;20.890;2023-04-03T09:20:22;23.56;35.01
41142;SHT31;63666;52.284;20.890;2023-04-03T09:23:18;23.56;34.96
41142;SHT31;63666;52.284;20.890;2023-04-03T09:26:02;23.59;34.95
41142;SHT31;63666;52.284;20.890;2023-04-03T09:28:40;23.65;34.72
41142;SHT31;63666;52.284;20.890;2023-04-03T09:31:20;23.68;34.81
41142;SHT31;63666;52.284;20.890;2023-04-03T09:34:02;23.76;34.63
41142;SHT31;63666;52.284;20.890;2023-04-03T09:36:44;23.77;34.60
41142;SHT31;63666;52.284;20.890;2023-04-03T09:39:23;23.79;34.54
41142;SHT31;63666;52.284;20.890;2023-04-03T09:42:01;23.82;34.46
41142;SHT31;63666;52.284;20.890;2023-04-03T09:44:53;23.82;34.42
41142;SHT31;63666;52.284;20.890;2023-04-03T09:50:24;23.92;34.36
41142;SHT31;63666;52.284;20.890;2023-04-03T09:52:59;23.91;34.25
41142;SHT31;63666;52.284;20.890;2023-04-03T09:55:59;24.00;34.21
41142;SHT31;63666;52.284;20.890;2023-04-03T09:58:42;23.92;34.14
41142;SHT31;63666;52.284;20.890;2023-04-03T10:01:25;23.90;34.13
41142;SHT31;63666;52.284;20.890;2023-04-03T10:04:04;24.02;34.05
41142;SHT31;63666;52.284;20.890;2023-04-03T10:06:47;24.00;34.08
41142;SHT31;63666;52.284;20.890;2023-04-03T10:09:24;23.84;34.29
41142;SHT31;63666;52.284;20.890;2023-04-03T10:12:00;23.82;34.30
41142;SHT31;63666;52.284;20.890;2023-04-03T10:14:38;23.82;34.20
41142;SHT31;63666;52.284;20.890;2023-04-03T10:17:34;23.79;34.39
41142;SHT31;63666;52.284;20.890;2023-04-03T10:20:25;23.66;34.50
41142;SHT31;63666;52.284;20.890;2023-04-03T10:23:15;23.50;34.59
41142;SHT31;63666;52.284;20.890;2023-04-03T10:26:02;23.40;34.69
41142;SHT31;63666;52.284;20.890;2023-04-03T10:28:47;23.44;34.59
41142;SHT31;63666;52.284;20.890;2023-04-03T10:31:29;23.53;34.30
41142;SHT31;63666;52.284;20.890;2023-04-03T10:34:12;23.46;34.36
41142;SHT31;63666;52.284;20.890;2023-04-03T10:37:01;23.32;34.67
41142;SHT31;63666;52.284;20.890;2023-04-03T10:39:46;23.19;34.77
41142;SHT31;63666;52.284;20.890;2023-04-03T10:42:33;23.17;34.74
41142;SHT31;63666;52.284;20.890;2023-04-03T10:45:18;23.28;34.57
41142;SHT31;63666;52.284;20.890;2023-04-03T10:48:00;23.43;34.31
41142;SHT31;63666;52.284;20.890;2023-04-03T10:50:46;23.53;34.16
41142;SHT31;63666;52.284;20.890;2023-04-03T10:53:33;23.56;34.16
41142;SHT31;63666;52.284;20.890;2023-04-03T10:56:13;23.62;34.04
41142;SHT31;63666;52.284;20.890;2023-04-03T10:58:57;23.72;33.93
41142;SHT31;63666;52.284;20.890;2023-04-03T11:01:51;23.74;33.89
41142;SHT31;63666;52.284;20.890;2023-04-03T11:04:33;23.65;33.99
41142;SHT31;63666;52.284;20.890;2023-04-03T11:07:19;23.65;34.02
41142;SHT31;63666;52.284;20.890;2023-04-03T11:10:00;23.55;34.11
41142;SHT31;63666;52.284;20.890;2023-04-03T11:12:46;23.47;34.26
41142;SHT31;63666;52.284;20.890;2023-04-03T11:15:29;23.46;34.25
41142;SHT31;63666;52.284;20.890;2023-04-03T11:18:06;23.57;34.11
41142;SHT31;63666;52.284;20.890;2023-04-03T11:20:50;23.63;34.03
41142;SHT31;63666;52.284;20.890;2023-04-03T11:23:31;23.66;34.00
41142;SHT31;63666;52.284;20.890;2023-04-03T11:26:18;23.73;33.85
41142;SHT31;63666;52.284;20.890;2023-04-03T11:28:56;23.78;33.68
41142;SHT31;63666;52.284;20.890;2023-04-03T11:31:38;23.75;33.85
41142;SHT31;63666;52.284;20.890;2023-04-03T11:34:33;23.64;33.87
41142;SHT31;63666;52.284;20.890;2023-04-03T11:37:15;23.62;33.93
41142;SHT31;63666;52.284;20.890;2023-04-03T11:39:59;23.61;33.83
41142;SHT31;63666;52.284;20.890;2023-04-03T11:42:41;23.55;33.92
41142;SHT31;63666;52.284;20.890;2023-04-03T11:45:25;23.57;33.86
41142;SHT31;63666;52.284;20.890;2023-04-03T11:48:41;23.74;33.56
41142;SHT31;63666;52.284;20.890;2023-04-03T12:06:53;23.22;34.09
41142;SHT31;63666;52.284;20.890;2023-04-03T12:13:12;23.21;33.99
41142;SHT31;63666;52.284;20.890;2023-04-03T12:15:53;23.05;34.25
41142;SHT31;63666;52.284;20.890;2023-04-03T12:24:39;23.36;33.78
41142;SHT31;63666;52.284;20.890;2023-04-03T12:27:20;23.55;33.52
41142;SHT31;63666;52.284;20.890;2023-04-03T12:30:11;23.65;33.30
41142;SHT31;63666;52.284;20.890;2023-04-03T12:33:01;23.72;33.17
41142;SHT31;63666;52.284;20.890;2023-04-03T12:36:02;23.60;33.24
41142;SHT31;63666;52.284;20.890;2023-04-03T12:41:48;23.49;33.53
41142;SHT31;63666;52.284;20.890;2023-04-03T12:44:35;23.44;33.46
41142;SHT31;63666;52.284;20.890;2023-04-03T12:47:30;23.59;33.38
41142;SHT31;63666;52.284;20.890;2023-04-03T12:50:16;23.47;33.49
41142;SHT31;63666;52.284;20.890;2023-04-03T12:53:00;23.53;33.55
41142;SHT31;63666;52.284;20.890;2023-04-03T12:55:44;23.68;33.25
41142;SHT31;63666;52.284;20.890;2023-04-03T12:58:22;23.59;33.38
41142;SHT31;63666;52.284;20.890;2023-04-03T13:01:00;23.55;33.44
41142;SHT31;63666;52.284;20.890;2023-04-03T13:03:40;23.49;33.49
41142;SHT31;63666;52.284;20.890;2023-04-03T13:06:18;23.39;33.39
41142;SHT31;63666;52.284;20.890;2023-04-03T13:08:56;23.33;33.54
41142;SHT31;63666;52.284;20.890;2023-04-03T13:11:33;23.31;33.50
41142;SHT31;63666;52.284;20.890;2023-04-03T13:14:16;23.23;33.69
41142;SHT31;63666;52.284;20.890;2023-04-03T13:16:58;23.24;33.70
41142;SHT31;63666;52.284;20.890;2023-04-03T13:19:38;23.10;33.85
41142;SHT31;63666;52.284;20.890;2023-04-03T13:22:20;23.08;34.08
41142;SHT31;63666;52.284;20.890;2023-04-03T13:25:00;23.04;34.06
41142;SHT31;63666;52.284;20.890;2023-04-03T13:27:51;23.01;34.14
41142;SHT31;63666;52.284;20.890;2023-04-03T13:30:53;22.97;34.12
41142;SHT31;63666;52.284;20.890;2023-04-03T13:33:35;22.97;34.04
41142;SHT31;63666;52.284;20.890;2023-04-03T13:36:16;22.95;33.98
41142;SHT31;63666;52.284;20.890;2023-04-03T13:39:03;23.04;33.91
41142;SHT31;63666;52.284;20.890;2023-04-03T13:41:54;23.07;33.89
41142;SHT31;63666;52.284;20.890;2023-04-03T13:44:33;23.04;34.02
41142;SHT31;63666;52.284;20.890;2023-04-03T13:47:17;23.09;33.99
41142;SHT31;63666;52.284;20.890;2023-04-03T13:50:02;23.15;34.04
41142;SHT31;63666;52.284;20.890;2023-04-03T13:52:51;23.11;34.01
41142;SHT31;63666;52.284;20.890;2023-04-03T13:55:32;23.03;34.11
41142;SHT31;63666;52.284;20.890;2023-04-03T13:58:22;23.00;34.14
41142;SHT31;63666;52.284;20.890;2023-04-03T14:01:01;22.98;34.22
41142;SHT31;63666;52.284;20.890;2023-04-03T14:03:51;22.95;34.29
41142;SHT31;63666;52.284;20.890;2023-04-03T14:06:28;22.95;34.35
41142;SHT31;63666;52.284;20.890;2023-04-03T14:09:03;22.94;34.32
41142;SHT31;63666;52.284;20.890;2023-04-03T14:11:49;22.91;34.34
41142;SHT31;63666;52.284;20.890;2023-04-03T14:14:40;22.88;34.30
41142;SHT31;63666;52.284;20.890;2023-04-03T14:17:16;22.87;34.51
41142;SHT31;63666;52.284;20.890;2023-04-03T14:19:57;22.83;34.42
41142;SHT31;63666;52.284;20.890;2023-04-03T14:22:34;22.82;34.40
41142;SHT31;63666;52.284;20.890;2023-04-03T14:25:11;22.84;34.32
41142;SHT31;63666;52.284;20.890;2023-04-03T14:27:52;22.65;34.60
41142;SHT31;63666;52.284;20.890;2023-04-03T14:30:32;22.57;34.55
41142;SHT31;63666;52.284;20.890;2023-04-03T14:33:10;22.54;34.60
41142;SHT31;63666;52.284;20.890;2023-04-03T14:35:51;22.49;34.66
41142;SHT31;63666;52.284;20.890;2023-04-03T14:38:30;22.49;34.63
41142;SHT31;63666;52.284;20.890;2023-04-03T14:41:07;22.44;34.77
41142;SHT31;63666;52.284;20.890;2023-04-03T14:43:46;22.44;34.81
41142;SHT31;63666;52.284;20.890;2023-04-03T14:46:29;22.43;34.73
41142;SHT31;63666;52.284;20.890;2023-04-03T14:49:26;22.40;34.70
41142;SHT31;63666;52.284;20.890;2023-04-03T14:52:05;22.33;34.81
41142;SHT31;63666;52.284;20.890;2023-04-03T14:54:50;22.28;34.86
41142;SHT31;63666;52.284;20.890;2023-04-03T14:57:26;22.29;34.90
41142;SHT31;63666;52.284;20.890;2023-04-03T15:00:04;22.26;34.93
41142;SHT31;63666;52.284;20.890;2023-04-03T15:02:51;22.28;34.88
41142;SHT31;63666;52.284;20.890;2023-04-03T15:05:25;22.24;34.97
41142;SHT31;63666;52.284;20.890;2023-04-03T15:08:03;22.17;35.18
41142;SHT31;63666;52.284;20.890;2023-04-03T15:10:38;22.10;35.34
41142;SHT31;63666;52.284;20.890;2023-04-03T15:13:14;22.08;35.42
41142;SHT31;63666;52.284;20.890;2023-04-03T15:15:51;22.04;35.40
41142;SHT31;63666;52.284;20.890;2023-04-03T15:18:25;22.02;35.32
41142;SHT31;63666;52.284;20.890;2023-04-03T15:21:05;22.01;35.41
41142;SHT31;63666;52.284;20.890;2023-04-03T15:23:41;22.00;35.42
41142;SHT31;63666;52.284;20.890;2023-04-03T15:26:18;21.99;35.30
41142;SHT31;63666;52.284;20.890;2023-04-03T15:28:52;21.99;35.31
41142;SHT31;63666;52.284;20.890;2023-04-03T15:31:26;21.97;35.45
41142;SHT31;63666;52.284;20.890;2023-04-03T15:34:03;21.97;35.45
41142;SHT31;63666;52.284;20.890;2023-04-03T15:36:38;22.00;35.59
41142;SHT31;63666;52.284;20.890;2023-04-03T15:39:12;22.00;35.49
41142;SHT31;63666;52.284;20.890;2023-04-03T15:41:46;22.03;35.61
41142;SHT31;63666;52.284;20.890;2023-04-03T15:44:22;22.08;35.45
41142;SHT31;63666;52.284;20.890;2023-04-03T15:46:56;22.12;35.44
41142;SHT31;63666;52.284;20.890;2023-04-03T15:49:34;22.17;35.40
41142;SHT31;63666;52.284;20.890;2023-04-03T15:52:12;22.18;35.92
41142;SHT31;63666;52.284;20.890;2023-04-03T15:54:49;22.18;36.04
41142;SHT31;63666;52.284;20.890;2023-04-03T15:57:22;22.22;35.59
41142;SHT31;63666;52.284;20.890;2023-04-03T15:59:57;22.24;35.62
