sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T00:00:02;73;15;;184;150646
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T00:02:33;81;15;;204;150270
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T00:05:03;72;15;;182;150417
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T00:07:33;77;15;;193;149542
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T00:10:04;76;15;;192;150583
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T00:12:34;71;15;;178;149780
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T00:15:05;70;15;;178;151271
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T00:17:34;70;15;;178;150429
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T00:20:05;82;15;;206;150425
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T00:22:36;79;15;;197;148964
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T00:25:07;81;15;;205;151758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T00:27:37;73;15;;184;150357
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T00:30:08;71;15;;178;149582
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T00:32:37;69;15;;176;151179
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T00:35:08;71;15;;179;150944
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T00:37:39;79;16;;200;150231
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T00:40:09;79;15;;201;151246
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T00:42:40;79;15;;199;150240
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T00:47:41;65;15;;166;151006
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T00:50:12;72;15;;181;150364
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T00:52:42;78;15;;196;150381
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T00:55:12;74;15;;185;149371
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T00:57:43;78;15;;197;151219
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T01:00:14;65;15;;164;150454
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T01:02:43;62;15;;156;150357
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T01:05:13;61;15;;153;149941
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T01:07:43;80;15;;201;149542
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T01:10:15;80;15;;203;151441
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T01:12:45;83;16;;211;150894
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T01:15:22;69;15;;174;150494
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T01:17:47;71;15;;178;150251
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T01:22:56;82;15;;206;149688
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T01:25:17;67;15;;170;150368
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T01:27:47;81;15;;205;150754
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T01:30:18;65;15;;165;150228
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T01:32:47;69;15;;175;150198
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T01:35:18;70;15;;178;150448
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T01:37:48;76;15;;190;149163
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T01:40:18;76;15;;193;150491
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T01:42:48;70;15;;177;150847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T01:45:18;76;15;;192;149948
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T01:47:48;69;15;;174;150218
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T01:50:19;66;15;;167;150000
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T01:52:49;67;15;;169;149773
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T01:55:19;82;15;;206;150578
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T01:57:49;92;16;;229;148657
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T02:00:19;71;15;;181;151779
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T02:02:49;74;15;;185;149386
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T02:05:19;80;15;;202;150819
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T02:07:49;76;15;;189;148637
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T02:10:19;78;15;;197;150609
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T02:12:49;68;15;;171;150204
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T02:15:19;74;15;;185;149774
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T02:17:49;79;15;;197;148671
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T02:20:20;68;15;;173;152446
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T02:22:50;71;15;;179;149793
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T02:25:20;74;15;;185;149423
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T02:27:50;66;16;;166;150247
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T02:30:20;74;15;;189;151320
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T02:32:51;63;15;;158;149718
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T02:35:21;76;15;;190;149719
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T02:37:51;72;15;;182;150742
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T02:40:21;66;15;;166;149295
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T02:42:51;75;15;;190;150068
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T02:45:21;76;15;;193;150524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T02:47:52;69;15;;173;150385
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T02:50:22;80;15;;202;150779
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T02:52:52;70;15;;177;149869
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T02:55:22;80;15;;202;150199
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T02:57:52;75;15;;189;150018
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T03:00:22;63;15;;160;150112
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T03:02:52;67;15;;168;150223
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T03:05:22;77;15;;195;150030
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T03:07:53;69;15;;174;150018
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T03:10:23;70;15;;172;147274
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T03:12:53;82;15;;210;153481
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T03:15:23;78;15;;195;148812
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T03:17:53;77;15;;193;150079
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T03:20:24;78;15;;199;151561
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T03:22:54;70;15;;175;148091
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T03:25:24;73;15;;188;152454
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T03:27:55;77;15;;193;149754
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T03:30:25;64;15;;161;150920
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T03:32:55;70;15;;176;149566
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T03:35:25;80;15;;201;149280
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T03:37:55;65;15;;165;150591
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T03:40:25;70;15;;175;149780
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T03:42:55;74;15;;188;151157
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T03:45:25;66;15;;165;148906
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T03:47:55;88;15;;221;150546
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T03:50:25;77;15;;194;150616
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T03:52:55;78;15;;196;149667
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T03:55:25;69;15;;172;148680
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T03:57:55;60;15;;153;151786
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T04:00:25;61;15;;154;149875
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T04:02:56;72;15;;181;149896
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T04:05:26;76;15;;192;150193
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T04:07:56;68;15;;171;150406
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T04:10:26;76;15;;191;149231
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T04:12:56;76;15;;192;149853
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T04:15:26;64;15;;163;151203
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T04:17:57;78;15;;197;150524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T04:20:27;78;15;;193;148150
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T04:22:57;73;15;;187;151994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T04:25:27;69;15;;175;150152
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T04:27:57;58;15;;146;148750
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T04:30:27;81;15;;207;151504
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T04:32:57;81;15;;202;148877
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T04:35:27;74;15;;187;150874
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T04:37:58;77;15;;192;149157
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T04:40:28;73;15;;183;149116
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T04:42:58;76;15;;192;151054
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T04:45:28;65;15;;165;150640
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T04:47:58;62;15;;157;149892
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T04:50:28;71;15;;181;151733
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T04:52:59;67;15;;166;147215
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T04:55:29;58;15;;147;150798
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T04:57:59;66;15;;169;151956
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T05:00:29;69;15;;173;150289
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T05:02:59;75;15;;189;149753
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T05:05:29;78;15;;195;149540
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T05:07:59;62;15;;157;150862
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T05:10:29;73;15;;183;149651
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T05:12:59;85;15;;213;149636
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T05:15:29;79;15;;199;150300
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T05:18:00;83;15;;208;149529
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T05:20:30;79;15;;200;150443
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T05:23:00;67;15;;168;150396
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T05:25:30;70;15;;176;150828
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T05:28:00;70;15;;175;149635
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T05:30:31;57;15;;144;150974
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T05:33:01;76;15;;192;150290
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T05:35:31;71;15;;178;150101
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T05:38:01;68;15;;171;150109
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T05:40:31;71;15;;178;149116
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T05:43:01;76;15;;193;151166
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T05:45:31;63;15;;158;148232
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T05:48:01;80;15;;203;150582
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T05:50:32;67;15;;167;147606
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T05:53:02;72;15;;186;154009
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T05:55:32;76;15;;191;149392
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T05:58:02;78;15;;198;150901
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T06:00:32;69;15;;174;149567
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T06:03:02;82;15;;207;150081
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T06:05:32;77;16;;195;150539
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T06:08:02;73;15;;185;150263
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T06:10:33;66;15;;164;148720
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T06:13:03;68;15;;171;150578
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T06:15:33;73;15;;185;151106
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T06:18:03;77;17;;194;149659
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T06:20:34;70;16;;173;148156
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T06:23:04;67;16;;172;152471
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T06:25:34;66;15;;166;150205
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T06:28:04;75;19;;189;149853
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T06:30:35;68;16;;171;150718
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T06:33:05;70;17;;174;148697
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T06:35:35;74;18;;190;152036
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T06:38:05;76;18;;189;148926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T06:40:35;61;17;;154;151095
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T06:43:05;78;19;;197;150225
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T06:45:35;74;18;;181;146204
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T06:48:06;72;20;;187;154258
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T06:50:36;69;19;;173;148523
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T06:53:06;71;19;;180;151663
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T06:55:36;70;19;;178;150465
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T06:58:07;69;20;;173;149333
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T07:00:37;73;21;;184;149685
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T07:03:07;77;20;;195;151852
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T07:05:37;72;21;;178;147133
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T07:08:07;78;23;;199;152262
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T07:10:38;65;19;;164;150485
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T07:13:08;67;21;;169;150583
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T07:15:38;76;23;;191;150127
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T07:18:08;69;21;;171;148616
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T07:20:38;69;21;;175;151434
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T07:23:09;71;23;;180;150658
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T07:25:43;65;22;;163;150179
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T07:28:10;72;23;;183;151507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T07:30:47;71;23;;179;150094
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T07:33:11;74;24;;186;149017
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T07:35:42;74;26;;188;151485
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T07:38:12;73;24;;183;149407
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T07:40:46;67;24;;170;151263
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T07:43:14;87;28;;220;150851
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T07:45:44;79;26;;201;150920
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T07:48:14;80;27;;203;150505
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T07:50:44;77;27;;191;148758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T07:53:14;76;28;;194;151255
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T07:55:47;75;28;;188;150244
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T07:58:16;70;26;;178;150607
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T08:00:45;76;29;;193;150643
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T08:03:16;72;27;;182;150775
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T08:05:47;64;27;;161;149790
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T08:08:17;63;27;;159;149137
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T08:10:53;69;29;;176;151352
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T08:13:17;84;29;;213;150837
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T08:15:47;75;31;;188;149223
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T08:18:18;70;29;;177;151368
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T08:20:48;71;32;;178;150040
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T08:23:18;70;29;;172;147133
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T08:25:49;78;31;;199;152562
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T08:28:19;74;31;;186;149180
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T08:30:49;66;32;;165;147792
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T08:33:19;71;30;;183;153472
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T08:35:49;64;33;;163;150502
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T08:38:19;82;35;;204;149012
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T08:41:11;67;35;;171;151417
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T08:45:51;75;37;;190;150588
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T08:48:31;67;34;;168;149911
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T08:50:52;78;38;;196;150735
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T08:53:21;83;38;;208;150146
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T08:55:51;85;39;;213;149778
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T08:58:25;65;38;;164;149279
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T09:00:56;69;37;;176;152962
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T09:03:23;70;38;;176;149513
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T09:08:28;81;43;;205;150907
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T09:10:58;73;41;;184;150464
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T09:13:34;81;43;;201;148833
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T09:15:56;77;42;;197;152439
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T09:18:30;70;42;;176;149301
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T09:23:28;81;45;;202;147811
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T09:25:58;75;44;;191;151242
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T09:28:27;73;44;;183;150218
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T09:30:58;73;43;;186;150916
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T09:33:27;66;43;;166;150327
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T09:35:57;70;40;;175;148756
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T09:38:28;76;46;;192;150926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T09:41:05;74;43;;187;151546
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T09:43:30;81;46;;204;150551
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T09:46:19;83;47;;208;149902
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T09:48:30;83;47;;205;148167
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T09:51:00;76;46;;196;152955
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T09:53:40;81;48;;202;148893
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T09:56:01;79;45;;201;151901
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T09:58:33;81;51;;204;150052
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T10:01:02;68;44;;172;150488
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T10:03:34;74;48;;188;151565
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T10:06:03;82;48;;206;150353
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T10:08:34;70;49;;177;150350
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T10:11:06;85;51;;213;149330
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T10:13:35;67;48;;170;151682
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T10:16:10;77;49;;193;149049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T10:18:41;76;48;;194;152699
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T10:21:15;75;48;;190;150721
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T10:26:11;77;48;;194;149859
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T10:31:17;75;47;;188;149843
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T10:33:45;70;46;;175;149610
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T10:36:12;78;45;;198;150707
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T10:38:48;74;47;;187;150184
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T10:43:47;87;48;;218;150218
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T10:51:19;70;46;;175;149093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T10:53:44;75;47;;189;151200
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T10:56:30;78;46;;198;150788
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T10:58:45;73;49;;185;151614
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T11:01:17;81;51;;204;150180
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T11:03:47;76;50;;193;150638
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T11:06:16;71;49;;180;150682
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T11:08:57;83;53;;210;150880
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T11:11:22;85;55;;215;150597
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T11:13:55;78;52;;196;150400
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T11:16:20;73;50;;183;150243
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T11:19:02;76;50;;192;149852
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T11:21:20;81;52;;203;149729
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T11:23:49;76;50;;188;147806
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T11:26:21;78;50;;201;153672
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T11:28:53;76;51;;191;149364
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T11:36:24;68;45;;174;151400
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T11:38:52;80;47;;202;150171
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T11:41:24;72;43;;181;150357
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T11:44:06;92;45;;232;151083
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T11:46:40;73;37;;185;150271
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T11:48:54;70;40;;177;149876
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-03T11:53:54;69;35;;174;150630
