sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T00:00:39;38.00;32.75;20.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T00:03:05;28.00;25.25;14.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T00:05:30;37.00;29.50;21.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T00:07:56;36.25;32.50;20.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T00:10:21;33.25;32.50;22.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T00:12:46;40.75;35.25;22.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T00:15:12;35.00;29.25;19.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T00:17:37;42.50;33.25;21.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T00:20:03;32.00;26.75;19.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T00:22:29;38.00;33.50;21.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T00:24:55;35.50;32.00;21.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T00:27:20;43.25;33.00;21.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T00:29:45;38.00;34.00;21.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T00:32:11;37.50;34.00;21.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T00:34:36;40.00;34.25;22.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T00:37:01;37.25;32.00;20.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T00:39:27;34.50;30.75;21.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T00:41:52;33.50;30.50;21.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T00:47:03;39.00;36.25;22.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T00:49:32;43.00;36.00;23.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T00:51:58;38.25;28.75;21.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T00:54:24;40.00;32.50;20.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T00:56:51;41.00;34.25;22.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T00:59:20;43.00;35.25;21.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T01:01:50;31.50;27.00;19.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T01:06:52;39.75;34.50;22.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T01:09:17;39.25;35.50;23.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T01:11:42;39.50;34.00;20.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T01:14:08;37.50;34.25;20.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T01:16:33;40.50;33.50;21.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T01:18:58;46.25;35.00;21.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T01:24:32;33.50;28.25;20.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T01:27:04;42.50;31.75;18.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T01:29:31;43.50;35.25;22.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T01:31:58;32.50;31.75;23.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T01:34:25;41.75;34.75;21.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T01:36:51;29.75;28.25;21.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T01:39:17;39.00;31.00;20.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T01:41:43;35.50;30.00;18.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T01:44:09;32.25;28.00;20.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T01:46:35;38.00;33.00;20.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T01:49:02;35.50;32.00;20.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T01:51:28;37.75;33.50;18.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T01:53:53;42.00;34.25;21.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T01:56:18;30.25;29.00;19.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T01:58:45;37.50;33.00;21.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T02:01:10;29.00;26.50;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T02:03:35;38.50;31.75;19.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T02:06:01;37.50;31.50;19.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T02:08:26;34.75;28.75;19.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T02:10:52;40.50;36.00;21.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T02:13:17;38.50;33.50;20.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T02:15:43;33.00;32.75;20.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T02:18:10;30.25;27.75;21.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T02:20:35;37.25;32.25;21.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T02:23:01;36.75;29.00;19.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T02:25:27;33.75;24.25;17.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T02:27:53;38.50;32.25;20.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T02:30:18;31.00;26.00;13.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T02:32:43;31.50;27.50;15.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T02:35:10;30.50;24.25;18.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T02:37:36;30.00;26.50;16.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T02:40:02;23.25;22.75;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T02:42:28;24.25;22.50;16.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T02:44:53;26.00;25.00;17.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T02:47:19;31.00;26.50;16.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T02:49:44;28.75;24.50;17.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T02:52:10;28.75;20.50;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T02:54:36;21.25;21.25;17.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T02:57:02;23.00;21.50;14.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T02:59:27;25.00;19.00;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T03:01:53;27.50;20.50;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T03:04:18;23.25;21.00;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T03:06:43;24.75;19.50;14.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T03:09:09;24.75;19.00;11.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T03:11:34;22.25;20.25;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T03:14:00;24.25;16.50;10.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T03:16:25;22.75;19.75;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T03:18:51;26.50;19.00;12.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T03:21:16;16.50;15.50;9.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T03:23:41;23.50;18.50;12.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T03:26:08;21.75;20.25;13.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T03:28:35;19.75;16.25;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T03:31:01;18.75;15.25;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T03:33:27;14.00;14.00;10.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T03:35:53;21.75;19.00;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T03:38:19;18.50;18.50;14.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T03:40:46;20.00;20.00;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T03:43:12;13.25;11.00;6.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T03:45:37;21.75;20.50;13.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T03:48:03;17.75;16.50;12.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T03:50:28;24.75;19.00;12.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T03:52:53;19.75;17.75;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T03:55:19;23.25;19.75;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T03:57:44;13.50;11.75;7.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T04:00:10;17.00;16.00;10.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T04:02:35;22.00;21.75;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T04:05:00;23.25;21.25;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T04:07:26;19.50;18.00;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T04:09:53;30.25;20.75;13.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T04:12:19;25.00;20.00;13.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T04:14:45;22.25;20.75;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T04:17:11;24.00;18.25;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T04:19:37;26.50;16.00;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T04:22:03;22.25;19.75;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T04:24:28;21.25;17.75;12.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T04:26:53;20.50;18.75;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T04:29:19;12.75;12.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T04:31:44;23.50;19.25;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T04:34:09;20.50;17.75;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T04:36:35;22.75;19.25;12.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T04:39:00;19.00;18.50;12.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T04:41:25;21.75;20.00;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T04:43:51;23.25;17.75;12.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T04:46:17;16.75;15.25;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T04:48:43;13.50;12.25;7.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T04:51:08;22.00;19.00;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T04:53:34;25.25;19.50;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T04:55:59;19.25;17.75;11.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T04:58:25;24.75;21.50;13.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T05:00:57;19.25;17.00;12.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T05:03:27;25.50;22.50;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T05:05:52;22.00;19.50;12.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T05:08:18;19.50;18.25;12.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T05:10:44;22.00;18.00;11.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T05:13:10;25.75;21.75;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T05:15:36;25.50;22.25;13.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T05:18:01;23.50;21.75;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T05:20:26;16.75;15.00;11.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T05:22:52;19.25;18.50;13.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T05:25:17;22.00;18.00;12.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T05:27:42;23.25;23.25;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T05:30:08;24.25;23.25;14.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T05:32:33;21.75;17.75;13.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T05:34:59;22.75;22.25;15.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T05:37:24;27.75;21.00;15.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T05:39:49;29.00;22.25;16.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T05:42:16;26.50;24.00;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T05:44:42;29.75;25.00;18.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T05:47:07;29.50;20.75;14.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T05:49:33;19.50;19.25;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T05:51:58;25.25;22.75;15.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T05:54:25;25.00;19.75;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T05:56:51;22.50;22.00;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T05:59:18;43.50;36.25;23.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T06:01:44;25.00;18.50;14.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T06:04:10;23.50;23.50;17.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T06:09:32;37.25;29.00;17.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T06:11:58;27.75;26.00;19.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T06:14:24;39.50;34.00;24.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T06:16:50;25.25;23.00;15.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T06:19:16;25.75;21.75;12.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T06:21:41;28.25;23.50;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T06:24:07;23.25;23.00;16.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T06:26:33;29.75;26.75;17.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T06:28:59;26.00;22.25;15.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T06:31:25;28.25;21.50;14.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T06:33:50;33.50;25.25;18.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T06:36:17;26.00;23.00;13.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T06:38:45;24.75;23.25;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T06:41:11;28.75;26.25;17.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T06:43:36;28.50;24.00;18.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T06:46:02;25.25;21.00;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T06:48:28;27.25;24.75;14.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T06:50:54;29.50;25.25;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T06:53:19;38.50;25.75;18.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T06:55:45;27.25;26.00;15.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T06:58:11;30.00;27.75;19.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T07:00:37;23.50;21.00;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T07:03:02;29.25;24.25;15.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T07:05:27;29.00;26.25;18.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T07:07:53;27.25;22.25;15.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T07:10:18;27.00;23.25;16.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T07:12:44;21.00;20.00;14.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T07:15:10;24.00;21.25;14.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T07:17:37;27.00;22.75;15.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T07:20:03;27.25;24.25;15.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T07:22:29;30.75;25.25;15.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T07:24:54;28.00;21.75;15.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T07:27:20;28.00;25.00;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T07:29:45;26.75;22.25;15.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T07:32:13;22.75;20.25;13.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T07:34:38;27.50;24.00;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T07:37:04;25.75;24.25;15.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T07:39:29;29.50;22.50;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T07:41:55;20.25;19.50;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T07:44:21;21.50;20.00;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T07:46:47;18.75;15.25;9.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T07:49:13;26.25;18.50;14.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T07:51:39;23.25;20.25;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T07:54:04;28.50;23.00;15.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T07:56:30;23.50;20.50;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T07:58:56;25.00;19.50;15.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T08:01:22;19.50;19.50;14.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T08:03:47;24.75;23.00;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T08:06:12;23.00;15.75;8.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T08:08:40;16.75;16.25;11.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T08:11:05;25.50;22.00;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T08:13:31;19.50;17.50;14.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T08:15:57;23.25;17.25;11.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T08:18:24;21.75;21.75;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T08:20:51;19.50;17.75;13.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T08:23:17;18.25;17.00;12.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T08:25:43;19.00;16.75;10.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T08:28:09;19.75;15.75;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T08:30:38;16.00;13.75;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T08:33:04;21.00;16.25;13.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T08:35:30;10.25;10.25;7.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T08:37:55;18.00;17.50;11.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T08:40:21;16.75;13.50;10.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T08:48:03;10.50;8.50;6.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T08:50:39;9.00;9.00;7.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T08:53:11;9.75;9.75;6.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T08:55:42;7.50;7.50;4.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T08:58:19;11.00;9.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T09:03:28;9.00;7.75;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T09:05:57;6.00;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T09:08:36;7.75;7.75;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T09:13:57;12.00;11.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T09:16:45;16.00;11.75;8.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T09:21:49;9.75;9.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T09:24:15;9.25;9.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T09:26:44;10.00;10.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T09:29:17;10.00;8.50;6.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T09:31:46;25.75;24.25;19.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T09:34:17;10.75;8.00;6.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T09:36:51;9.75;9.50;8.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T09:39:19;10.00;9.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T09:41:57;9.00;8.25;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T09:44:31;10.00;9.00;7.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T09:46:59;8.75;7.75;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T09:49:42;9.50;9.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T09:52:22;6.00;6.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T09:54:49;8.25;6.00;5.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T09:57:15;7.00;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T09:59:42;7.50;7.50;6.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T10:04:54;8.75;8.75;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T10:12:45;8.50;8.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T10:15:15;8.00;7.50;6.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T10:18:02;8.00;7.00;5.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T10:20:40;7.00;6.75;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T10:23:14;9.00;7.50;6.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T10:30:54;5.00;5.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T10:41:59;7.00;6.67;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T10:44:31;11.00;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T10:47:13;8.00;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T10:50:00;8.67;7.33;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T10:57:52;6.00;6.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T11:00:42;6.33;6.33;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T11:05:57;2.00;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T11:11:00;7.33;7.33;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T11:13:36;8.00;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T11:16:07;5.33;5.33;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T11:18:39;5.00;5.00;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T11:24:12;8.33;5.67;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T11:26:46;10.67;9.00;7.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T11:29:16;16.00;16.00;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T11:34:46;7.67;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T11:37:27;5.00;4.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T11:40:03;6.00;5.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T11:43:27;5.00;4.67;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T11:50:46;7.00;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T11:58:14;5.00;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T12:05:48;7.00;4.67;3.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T12:08:16;5.67;4.00;3.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T12:19:03;6.67;5.00;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T12:24:02;7.33;6.00;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T12:31:58;4.00;4.00;3.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T12:42:57;4.00;4.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T12:45:59;5.67;5.67;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T12:48:28;6.33;5.00;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T12:50:56;6.00;5.00;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T12:53:31;8.33;7.67;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T12:56:18;8.00;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T12:58:51;13.00;11.67;9.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T13:01:22;9.00;9.00;8.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T13:03:53;5.00;3.67;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T13:06:25;7.67;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T13:08:56;10.67;10.33;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T13:11:24;7.67;7.67;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T13:13:59;12.67;12.33;10.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T13:16:28;5.00;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T13:18:54;10.00;8.00;7.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T13:21:24;6.00;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-04-03T13:23:56;5.00;5.00;4.00
