sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T00:01:41;76;18;;191;150104
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T00:04:11;77;18;;195;150460
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T00:06:41;79;17;;197;148817
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T00:09:11;71;17;;179;151166
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T00:11:41;77;16;;193;149164
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T00:14:11;76;17;;191;150618
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T00:16:41;76;16;;192;149794
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T00:19:12;78;16;;196;150105
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T00:21:42;76;18;;191;149826
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T00:24:12;71;16;;180;150677
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T00:26:42;78;17;;196;149941
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T00:29:12;67;16;;170;150440
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T00:31:42;78;17;;195;148525
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T00:34:12;85;17;;214;150263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T00:36:42;77;17;;196;151428
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T00:39:12;73;16;;182;149337
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T00:41:42;71;16;;180;150623
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T00:44:22;70;16;;172;145872
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T00:46:43;75;17;;195;154842
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T00:49:13;73;16;;182;149145
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T00:51:43;68;15;;173;151078
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T00:54:13;79;16;;199;149884
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T00:56:43;73;16;;182;149011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T00:59:15;85;17;;215;150758
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T01:01:43;84;16;;212;150220
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T01:04:33;65;16;;163;149825
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T01:06:44;70;15;;178;151226
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T01:09:14;75;16;;187;148768
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T01:11:44;86;16;;218;151503
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T01:14:15;66;16;;167;150032
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T01:16:54;72;15;;181;149093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T01:19:15;71;15;;181;151484
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T01:22:04;78;17;;198;150380
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T01:24:31;70;15;;177;150020
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T01:26:46;76;16;;193;150703
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T01:29:16;72;15;;182;150044
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T01:31:53;78;16;;197;149701
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T01:34:16;73;15;;182;148277
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T01:36:47;77;16;;195;151552
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T01:39:17;78;15;;197;150454
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T01:41:47;66;16;;166;150325
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T01:44:17;78;15;;196;150097
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T01:46:47;81;16;;204;150449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T01:49:17;73;15;;182;149557
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T01:51:47;77;15;;194;150809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T01:54:17;74;15;;185;148361
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T01:56:47;73;15;;186;151360
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T01:59:19;77;15;;193;150248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T02:01:48;73;15;;185;150891
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T02:04:18;75;15;;188;149275
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T02:06:48;80;15;;200;149079
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T02:09:18;73;15;;183;149909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T02:11:48;81;16;;205;151777
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T02:14:18;76;15;;192;149685
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T02:16:49;81;16;;205;150488
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T02:19:19;79;15;;198;149227
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T02:21:49;77;17;;194;150964
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T02:24:19;84;16;;211;150033
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T02:26:49;81;16;;203;149365
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T02:29:19;82;16;;206;149789
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T02:31:49;72;17;;183;151031
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T02:34:19;81;16;;204;149572
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T02:36:49;81;17;;205;150318
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T02:39:19;79;16;;195;147445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T02:41:49;75;17;;192;152856
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T02:44:19;70;16;;175;149701
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T02:46:49;74;16;;188;150835
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T02:49:20;63;16;;157;148372
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T02:51:51;73;17;;185;151749
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T02:54:20;73;17;;183;149485
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T02:56:50;70;16;;176;149275
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T02:59:20;80;17;;203;151285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T03:01:50;70;18;;176;150100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T03:04:20;69;15;;173;150168
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T03:06:51;80;17;;200;149783
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T03:09:21;70;17;;178;150961
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T03:11:51;77;17;;194;149853
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T03:14:21;71;17;;179;149968
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T03:16:51;78;16;;191;146789
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T03:19:21;73;17;;186;152694
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T03:21:52;84;17;;212;151140
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T03:26:55;68;21;;173;152439
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T03:29:25;82;17;;205;149984
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T03:31:55;75;16;;189;150070
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T03:34:25;89;18;;219;146785
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T03:36:56;73;17;;187;153047
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T03:39:26;74;16;;186;150222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T03:41:56;66;17;;166;150241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T03:44:26;65;16;;164;149323
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T03:46:56;80;17;;203;151067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T03:49:26;75;16;;187;149388
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T03:51:56;73;17;;185;150949
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T03:54:26;85;16;;212;149357
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T03:56:56;72;16;;181;150301
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T03:59:26;89;17;;224;149719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T04:01:56;77;16;;195;150752
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T04:04:29;84;17;;211;149531
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T04:06:57;79;17;;200;151320
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T04:09:27;69;16;;174;149223
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T04:11:57;80;16;;200;149076
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T04:14:27;66;16;;167;151259
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T04:16:57;66;15;;167;150614
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T04:19:28;77;16;;193;149638
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T04:21:58;78;16;;197;150480
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T04:24:28;76;16;;191;150397
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T04:26:58;89;16;;223;150153
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T04:29:28;79;16;;197;148370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T04:31:58;64;15;;162;151447
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T04:34:28;72;15;;181;150299
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T04:36:58;73;16;;183;149449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T04:39:28;76;16;;193;150658
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T04:41:58;72;16;;182;150036
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T04:47:02;74;21;;188;151592
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T04:49:32;71;15;;179;151184
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T05:07:07;78;16;;197;150005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T05:09:38;74;16;;185;149752
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T05:12:08;81;16;;202;148751
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T05:14:38;61;15;;157;152319
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T05:17:08;77;16;;193;149389
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T05:19:38;72;16;;183;150754
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T05:22:08;74;16;;186;149098
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T05:24:38;79;16;;198;150145
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T05:27:08;78;17;;195;149803
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T05:29:38;73;15;;184;150738
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T05:32:08;77;16;;194;150256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T05:34:38;80;17;;200;149586
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T05:37:08;73;16;;185;150432
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T05:39:40;77;16;;194;150157
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T05:42:08;75;16;;188;150066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T05:44:38;69;16;;170;147731
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T05:47:08;80;16;;204;151818
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T05:49:41;70;16;;177;150399
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T05:52:11;76;16;;192;150341
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T05:54:40;78;15;;196;150657
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T05:57:10;68;16;;172;149781
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T05:59:40;64;15;;162;150387
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T06:02:13;71;16;;180;150236
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T06:04:41;69;16;;176;150881
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T06:07:12;81;18;;205;150038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T06:09:41;78;16;;193;148149
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T06:12:11;72;17;;184;151762
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T06:14:41;66;16;;166;149430
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T06:17:12;68;16;;171;148875
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T06:19:42;70;16;;181;153251
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T06:22:13;76;16;;189;148676
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T06:24:43;73;17;;186;151127
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T06:27:12;81;17;;204;149639
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T06:29:43;91;18;;228;149574
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T06:32:13;73;17;;185;151893
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T06:34:43;80;17;;199;149178
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T06:37:17;80;19;;201;149445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T06:39:45;81;17;;206;152409
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T06:42:15;81;17;;204;150264
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T06:44:45;82;18;;207;150023
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T06:47:15;78;17;;196;150006
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T06:49:46;80;18;;199;149219
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T06:52:16;74;17;;185;149778
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T06:54:46;74;17;;188;150863
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T06:57:16;79;18;;201;151473
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T06:59:46;80;17;;200;149740
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T07:02:16;86;18;;215;149501
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T07:04:46;78;17;;198;150635
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T07:07:17;77;17;;193;149811
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T07:09:48;73;17;;182;149159
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T07:12:17;77;17;;196;151416
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T07:14:47;77;17;;195;150628
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T07:17:17;72;17;;180;149931
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T07:19:47;71;17;;178;149074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T07:22:17;68;17;;172;150278
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T07:24:47;76;16;;191;149533
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T07:27:18;72;17;;181;150433
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T07:29:49;81;17;;206;151404
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T07:32:18;83;18;;211;151100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T07:34:49;74;18;;187;149814
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T07:37:19;77;17;;192;148273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T07:39:49;84;18;;213;150677
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T07:42:20;77;19;;196;151029
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T07:44:49;72;18;;183;150930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T07:47:20;70;18;;177;149966
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T07:49:50;73;19;;184;150027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T07:52:20;78;17;;197;150117
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T07:54:50;81;19;;204;150188
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T07:57:20;80;21;;200;149715
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T07:59:52;84;18;;210;149903
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T08:02:20;72;20;;178;147878
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T08:04:50;62;19;;160;152817
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T08:07:21;72;19;;180;149598
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T08:09:51;69;20;;173;148563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T08:12:21;77;19;;196;151831
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T08:14:51;70;20;;176;150749
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T08:17:21;70;20;;175;148271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T08:19:51;71;20;;180;151463
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T08:22:21;83;22;;208;150336
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T08:24:51;85;21;;214;150508
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T08:27:22;79;22;;195;146874
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T08:29:52;79;23;;203;153291
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T08:32:22;83;22;;208;149935
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T08:34:52;64;21;;163;151012
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T08:37:22;86;23;;211;146907
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T08:39:53;74;22;;189;152959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T08:44:58;79;24;;198;149510
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T08:50:00;83;25;;208;149407
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T08:54:58;73;26;;185;150812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T08:57:33;83;28;;209;150398
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T08:59:57;66;28;;167;150680
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T09:02:29;77;29;;194;149486
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T09:04:59;87;29;;221;150882
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T09:10:03;77;32;;195;151190
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T09:12:34;76;29;;189;148542
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T09:15:09;71;31;;183;152910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T09:17:37;68;30;;171;150695
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T09:20:13;78;29;;196;150528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T09:22:33;82;32;;207;149956
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T09:25:20;74;31;;184;148817
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T09:27:34;76;30;;193;151942
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T09:30:04;86;32;;217;150300
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T09:32:35;75;31;;189;150915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T09:35:18;71;30;;179;149237
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T09:37:44;83;34;;207;148726
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T09:40:12;76;35;;193;151609
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T09:42:38;77;34;;195;151259
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T09:47:42;77;39;;196;152317
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T09:52:41;67;34;;170;150316
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T09:55:18;78;35;;198;151079
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T09:57:41;76;39;;189;148787
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T10:43:30;74;29;;187;151360
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T10:47:58;74;30;;185;149371
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T10:50:38;74;28;;188;151148
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T10:53:01;73;28;;187;152031
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T10:57:57;82;27;;208;150414
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T11:00:34;66;29;;166;150355
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T11:02:54;74;25;;189;151285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T11:07:58;77;26;;194;150053
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T11:10:31;69;26;;176;151556
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T11:13:06;72;24;;181;150750
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T11:15:32;79;26;;195;147233
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T11:18:06;67;25;;170;152052
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T11:20:38;75;26;;190;151833
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T11:23:18;69;23;;173;149864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T11:25:30;72;25;;182;151640
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T11:35:36;74;26;;186;150560
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T11:38:06;72;26;;183;150556
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T11:40:36;70;27;;175;149208
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T11:45:56;72;31;;184;152161
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T11:50:45;70;27;;177;151402
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T11:58:16;67;26;;170;151954
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T12:00:58;73;27;;183;150232
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T12:05:46;80;26;;203;150923
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T12:08:26;71;26;;179;150648
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T12:13:17;89;28;;222;149534
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T12:15:49;73;26;;184;150279
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T12:18:32;73;27;;186;152252
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T12:20:53;75;27;;188;149724
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T12:23:28;72;28;;180;148284
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T12:25:50;68;28;;174;152956
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T12:28:21;76;30;;191;148840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T12:30:51;65;27;;166;151558
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T12:33:27;68;31;;171;148895
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T12:36:02;78;30;;198;152108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T12:38:25;81;31;;202;149236
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T12:46:11;74;31;;189;151566
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T12:48:24;70;29;;176;150449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T12:50:54;70;29;;178;150438
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T12:53:25;76;31;;191;149339
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T12:55:56;78;30;;198;152280
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T12:58:28;73;30;;186;150962
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T13:01:09;81;33;;203;149978
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T13:03:27;84;35;;212;151054
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T13:06:00;71;34;;178;149947
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T13:08:28;79;37;;200;150932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T13:11:00;67;37;;169;149915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T13:13:28;79;40;;198;148773
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-03T13:15:58;77;38;;191;148032
