sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-04-03T00:01:33;3.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T00:03:59;3.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T00:06:26;3.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T00:08:52;3.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T00:11:18;3.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T00:13:46;3.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T00:16:12;3.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T00:18:39;3.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T00:21:05;3.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T00:23:32;3.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T00:25:58;3.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T00:28:24;3.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T00:30:51;3.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T00:33:17;3.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T00:35:45;3.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T00:38:11;3.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T00:40:41;3.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T00:43:26;3.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T00:45:54;3.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T00:48:28;3.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T00:50:55;3.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T00:53:27;3.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T00:55:56;3.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T00:58:34;2.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T01:01:06;2.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T01:03:33;2.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T01:06:00;2.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T01:08:26;2.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T01:10:52;2.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T01:13:30;2.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T01:15:56;2.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T01:18:24;2.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T01:23:41;2.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T01:26:10;2.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T01:28:37;2.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T01:31:27;2.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T01:33:54;2.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T01:36:23;2.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T01:38:51;2.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T01:41:17;2.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T01:43:43;2.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T01:46:10;2.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T01:48:36;2.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T01:51:02;2.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T01:53:28;2.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T01:55:54;2.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T01:58:20;2.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T02:00:46;2.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T02:03:12;2.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T02:05:38;2.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T02:08:04;2.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T02:10:31;2.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T02:12:58;1.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T02:15:24;1.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T02:17:50;1.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T02:20:16;1.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T02:22:42;1.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T02:25:09;1.88
69790;DS18B20;57064;52.046;4.800;2023-04-03T02:27:36;1.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T02:30:03;1.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T02:32:29;1.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T02:34:55;1.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T02:37:21;1.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T02:39:47;1.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T02:42:14;1.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T02:44:40;1.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T02:47:06;1.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T02:49:32;1.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T02:51:58;1.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T02:54:24;1.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T02:56:54;1.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T02:59:20;1.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T03:01:46;1.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T03:04:13;1.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T03:06:39;1.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T03:09:05;1.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T03:11:32;1.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T03:13:58;1.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T03:16:24;1.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T03:18:50;1.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T03:21:16;1.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T03:23:42;1.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T03:26:10;1.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T03:28:37;1.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T03:31:04;1.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T03:33:30;1.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T03:35:57;1.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T03:38:23;1.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T03:40:50;1.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T03:43:17;1.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T03:45:44;1.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T03:48:11;1.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T03:50:37;1.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T03:53:03;1.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T03:55:29;1.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T03:57:55;1.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T04:00:21;1.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T04:02:47;0.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T04:05:14;0.88
69790;DS18B20;57064;52.046;4.800;2023-04-03T04:07:40;0.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T04:10:06;0.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T04:12:32;0.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T04:14:58;0.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T04:17:24;0.88
69790;DS18B20;57064;52.046;4.800;2023-04-03T04:19:50;0.88
69790;DS18B20;57064;52.046;4.800;2023-04-03T04:22:16;0.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T04:24:42;0.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T04:27:08;0.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T04:29:35;0.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T04:32:03;0.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T04:34:29;0.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T04:36:55;0.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T04:39:21;0.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T04:41:47;0.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T04:44:13;0.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T04:46:40;0.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T04:49:06;0.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T04:51:32;0.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T04:53:58;0.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T04:56:24;0.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T04:58:51;0.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T05:01:17;0.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T05:03:44;0.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T05:06:10;0.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T05:08:36;0.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T05:11:02;0.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T05:13:28;0.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T05:15:55;0.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T05:18:21;0.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T05:20:49;0.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T05:23:16;0.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T05:25:42;0.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T05:28:11;0.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T05:30:37;0.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T05:33:03;0.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T05:35:29;0.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T05:37:55;0.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T05:40:21;0.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T05:42:49;0.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T05:45:15;0.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T05:47:41;0.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T05:50:07;0.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T05:52:37;0.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T05:55:04;0.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T05:57:30;0.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T05:59:56;0.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T06:02:24;0.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T06:04:50;0.88
69790;DS18B20;57064;52.046;4.800;2023-04-03T06:07:19;0.88
69790;DS18B20;57064;52.046;4.800;2023-04-03T06:09:47;1.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T06:12:13;1.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T06:14:39;1.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T06:17:05;1.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T06:19:33;1.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T06:21:59;1.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T06:24:25;1.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T06:26:51;1.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T06:29:18;1.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T06:31:45;1.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T06:34:12;1.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T06:36:38;1.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T06:39:05;1.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T06:41:31;1.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T06:43:57;1.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T06:46:25;1.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T06:48:51;1.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T06:53:52;1.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T06:56:19;2.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T06:58:45;2.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T07:01:13;2.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T07:03:40;2.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T07:06:09;2.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T07:08:36;2.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T07:11:03;2.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T07:13:29;2.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T07:15:56;2.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T07:18:23;2.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T07:20:50;2.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T07:23:16;2.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T07:25:44;2.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T07:28:11;2.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T07:30:49;2.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T07:33:17;2.88
69790;DS18B20;57064;52.046;4.800;2023-04-03T07:35:44;2.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T07:38:11;2.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T07:40:38;2.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T07:43:04;3.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T07:45:31;3.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T07:47:57;3.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T07:50:24;3.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T07:52:50;3.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T07:55:17;3.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T07:57:43;3.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T08:00:10;3.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T08:02:37;3.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T08:05:04;3.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T08:07:30;3.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T08:09:56;3.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T08:12:23;3.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T08:14:49;3.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T08:17:15;3.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T08:19:41;3.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T08:22:07;3.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T08:24:34;3.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T08:27:00;4.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T08:29:27;4.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T08:31:53;4.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T08:34:20;4.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T08:36:46;4.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T08:39:12;4.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T08:41:41;4.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T08:52:47;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T08:55:34;4.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T09:00:59;4.88
69790;DS18B20;57064;52.046;4.800;2023-04-03T09:03:33;5.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T09:06:28;5.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T09:09:17;5.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T09:20:27;5.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T09:22:56;5.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T09:25:29;5.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T09:28:00;5.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T09:30:27;5.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T09:32:56;5.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T09:35:29;5.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T09:40:38;5.88
69790;DS18B20;57064;52.046;4.800;2023-04-03T09:43:31;5.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T09:46:33;5.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T09:49:02;6.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T09:51:30;6.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T09:53:57;6.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T09:56:29;6.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T10:01:36;6.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T10:04:37;6.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T10:07:03;6.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T10:09:31;6.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T10:12:05;6.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T10:14:37;6.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T10:17:18;6.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T10:19:58;6.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T10:25:32;6.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T10:28:04;6.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T10:45:06;6.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T10:53:35;7.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T10:58:38;7.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T11:01:38;7.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T11:04:05;7.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T11:07:00;7.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T11:09:40;7.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T11:12:34;7.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T11:15:02;7.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T11:17:43;7.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T11:20:19;7.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T11:23:01;7.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T11:25:44;7.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T11:28:14;7.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T11:36:38;7.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T11:41:45;7.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T11:44:36;7.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T11:47:06;7.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T12:05:57;7.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T12:11:13;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T12:21:20;8.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T12:27:02;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T12:32:47;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T12:41:21;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T12:46:52;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T12:49:38;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T12:52:29;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T12:54:56;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T12:57:27;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T12:59:54;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T13:04:55;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-03T13:07:32;9.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T13:15:25;9.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T13:17:53;9.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T13:20:39;9.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T13:23:10;9.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T13:25:41;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T13:28:12;9.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T13:30:39;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T13:33:21;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T13:35:48;9.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T13:38:24;9.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T13:40:56;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T13:43:32;9.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T13:46:33;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T13:48:54;9.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T13:51:30;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T13:53:59;9.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T13:56:32;9.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T14:01:41;9.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T14:04:14;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T14:06:41;9.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T14:09:14;9.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T14:11:42;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T14:14:35;9.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T14:17:10;9.88
69790;DS18B20;57064;52.046;4.800;2023-04-03T14:19:38;10.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T14:22:25;10.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T14:24:52;9.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T14:27:24;10.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T14:29:52;9.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T14:32:21;10.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T14:34:48;10.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T14:37:20;10.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T14:39:48;9.88
69790;DS18B20;57064;52.046;4.800;2023-04-03T14:42:17;9.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T14:44:43;9.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T14:47:19;9.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T14:49:47;9.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T14:52:21;10.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T14:54:48;10.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T14:57:16;10.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T14:59:45;10.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T15:02:33;10.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T15:05:02;10.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T15:07:33;10.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T15:10:17;10.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T15:12:45;10.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T15:15:12;9.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T15:17:39;10.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T15:20:21;9.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T15:22:48;10.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T15:25:15;10.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T15:27:41;10.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T15:30:16;10.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T15:32:42;10.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T15:35:09;10.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T15:37:35;10.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T15:40:01;10.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T15:42:27;10.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T15:44:53;10.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T15:47:19;10.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T15:49:45;10.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T15:52:12;10.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T15:54:38;10.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T15:57:04;10.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T15:59:30;10.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T16:01:58;10.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T16:04:24;10.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T16:06:50;10.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T16:09:17;10.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T16:11:44;10.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T16:14:10;10.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T16:16:37;10.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T16:19:03;10.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T16:21:30;10.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T16:24:01;10.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T16:26:27;10.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T16:28:53;9.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T16:31:20;9.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T16:33:46;9.88
69790;DS18B20;57064;52.046;4.800;2023-04-03T16:36:12;9.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T16:38:39;9.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T16:41:05;9.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T16:43:32;9.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T16:45:58;9.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T16:48:25;9.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T16:50:51;9.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T16:53:22;9.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T16:55:49;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T16:58:16;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T17:00:42;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T17:03:08;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T17:05:35;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T17:08:02;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T17:10:28;9.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T17:12:55;9.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T17:15:21;9.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T17:17:49;9.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T17:20:16;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T17:22:43;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T17:25:10;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T17:27:37;8.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T17:30:04;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T17:32:30;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T17:34:56;8.63
