sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T00:01:27;10.90;;;6.10;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T00:03:53;14.25;;;7.35;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T00:06:19;13.07;;;6.43;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T00:08:45;13.65;;;6.18;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T00:11:10;10.80;;;6.55;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T00:13:36;11.95;;;6.88;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T00:16:02;12.48;;;6.38;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T00:18:28;9.57;;;6.22;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T00:20:53;12.60;;;6.70;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T00:23:19;12.18;;;6.55;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T00:25:44;11.82;;;6.45;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T00:28:10;10.43;;;5.25;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T00:30:35;15.18;;;6.15;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T00:33:01;11.95;;;6.75;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T00:35:27;11.40;;;6.85;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T00:37:53;12.82;;;6.10;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T00:40:20;13.35;;;6.13;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T00:42:47;12.35;;;6.63;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T00:45:24;13.63;;;6.28;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T00:48:01;12.45;;;5.35;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T00:50:31;12.48;;;6.75;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T00:52:59;11.80;;;6.82;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T00:55:25;9.43;;;5.55;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T00:57:51;13.93;;;6.55;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T01:00:18;12.55;;;6.53;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T01:02:45;12.60;;;6.65;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T01:05:11;12.07;;;6.53;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T01:07:37;12.95;;;7.97;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T01:10:05;11.30;;;6.50;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T01:12:35;15.38;;;6.97;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T01:15:06;13.80;;;6.38;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T01:17:56;12.07;;;6.57;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T01:25:35;13.10;;;7.00;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T01:28:15;10.73;;;6.18;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T01:31:31;8.02;;;5.00;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T01:33:28;10.18;;;5.05;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T01:35:54;10.02;;;5.15;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T01:38:19;8.95;;;5.15;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T01:40:45;10.45;;;5.15;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T01:43:11;10.13;;;5.28;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T01:45:36;11.82;;;6.60;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T01:48:01;10.25;;;5.43;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T01:50:27;9.93;;;5.03;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T01:52:52;8.32;;;4.90;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T01:55:17;8.40;;;5.40;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T01:57:43;8.07;;;4.50;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T02:00:08;7.63;;;4.57;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T02:02:34;8.80;;;4.88;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T02:05:00;9.55;;;4.97;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T02:07:25;7.85;;;4.85;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T02:09:50;10.73;;;4.25;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T02:12:16;8.38;;;4.68;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T02:14:41;11.48;;;5.43;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T02:17:06;7.57;;;4.30;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T02:19:34;7.53;;;4.72;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T02:22:00;7.50;;;3.95;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T02:24:26;12.10;;;4.97;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T02:26:52;10.88;;;5.15;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T02:29:18;8.38;;;4.50;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T02:31:43;7.57;;;4.60;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T02:34:08;5.13;;;3.35;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T02:36:34;6.78;;;3.90;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T02:38:59;9.68;;;4.95;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T02:41:24;7.60;;;4.40;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T02:43:52;6.07;;;3.88;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T02:46:18;10.52;;;4.60;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T02:48:43;8.13;;;3.70;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T02:51:08;7.07;;;3.78;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T02:53:34;5.28;;;3.70;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T02:55:59;9.75;;;3.42;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T02:58:24;6.35;;;3.20;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T03:00:50;8.40;;;3.47;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T03:03:15;7.68;;;4.00;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T03:05:40;7.10;;;3.33;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T03:08:06;8.00;;;3.92;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T03:10:31;7.72;;;3.63;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T03:12:56;6.28;;;3.88;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T03:15:22;7.63;;;4.13;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T03:17:47;5.97;;;3.58;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T03:20:12;4.80;;;3.10;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T03:22:41;7.15;;;3.17;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T03:25:06;8.05;;;3.47;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T03:27:32;8.35;;;3.20;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T03:29:57;7.18;;;3.17;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T03:32:23;6.93;;;3.65;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T03:34:48;6.80;;;2.97;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T03:37:13;3.83;;;2.55;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T03:39:39;5.88;;;2.83;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T03:42:04;6.05;;;3.38;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T03:44:30;4.65;;;2.85;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T03:46:55;4.53;;;3.28;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T03:49:21;5.40;;;3.17;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T03:51:46;5.30;;;2.85;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T03:54:12;8.60;;;3.80;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T03:56:38;5.15;;;2.70;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T03:59:03;7.43;;;3.78;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T04:01:28;7.28;;;2.90;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T04:03:54;5.95;;;3.20;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T04:06:20;7.32;;;3.33;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T04:08:46;5.22;;;3.63;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T04:11:11;4.35;;;3.08;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T04:13:37;5.65;;;2.88;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T04:16:02;6.55;;;3.10;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T04:18:27;5.18;;;2.38;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T04:20:53;5.15;;;3.35;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T04:23:18;4.65;;;2.72;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T04:25:45;5.65;;;3.08;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T04:28:11;7.55;;;2.83;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T04:30:37;5.53;;;3.05;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T04:33:02;4.38;;;2.63;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T04:35:28;7.88;;;4.95;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T04:37:53;5.30;;;2.90;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T04:40:19;6.88;;;3.08;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T04:42:45;7.57;;;3.42;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T04:45:11;6.57;;;2.65;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T04:47:36;5.35;;;3.35;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T04:50:01;6.82;;;3.25;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T04:52:27;8.02;;;3.15;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T04:54:52;6.35;;;3.28;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T04:57:18;7.63;;;3.80;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T04:59:43;7.88;;;2.67;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T05:02:08;4.53;;;2.50;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T05:04:34;8.32;;;2.85;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T05:06:59;6.70;;;2.83;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T05:09:24;6.82;;;2.63;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T05:11:50;8.07;;;2.75;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T05:14:16;9.43;;;3.10;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T05:16:41;3.78;;;2.42;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T05:19:06;10.20;;;3.25;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T05:21:32;4.45;;;2.45;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T05:24:00;4.50;;;3.13;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T05:26:28;6.32;;;2.70;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T05:28:56;9.00;;;3.67;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T05:31:22;6.45;;;2.55;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T05:33:48;6.40;;;2.60;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T05:36:13;3.75;;;2.67;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T05:38:39;3.35;;;2.42;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T05:41:05;4.30;;;2.92;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T05:43:30;5.00;;;3.13;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T05:45:56;8.15;;;2.58;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T05:48:21;9.07;;;3.72;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T05:50:47;8.50;;;4.10;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T05:53:15;8.48;;;3.13;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T05:55:45;7.63;;;3.13;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T05:58:11;9.13;;;3.42;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T06:00:37;7.03;;;3.45;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T06:03:02;5.80;;;3.28;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T06:05:27;7.05;;;3.47;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T06:07:53;7.35;;;3.50;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T06:10:19;6.00;;;3.05;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T06:12:45;4.65;;;2.30;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T06:15:10;8.02;;;2.78;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T06:17:36;6.93;;;2.70;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T06:20:03;4.57;;;2.55;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T06:22:29;7.78;;;3.40;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T06:24:55;5.07;;;3.05;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T06:27:21;6.63;;;3.28;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T06:29:46;5.38;;;2.38;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T06:32:13;8.98;;;3.38;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T06:34:39;9.25;;;3.20;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T06:37:04;2.25;;;2.03;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T06:39:30;2.88;;;2.10;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T06:41:55;4.38;;;2.15;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T06:44:20;6.65;;;3.30;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T06:46:46;8.07;;;3.08;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T06:49:11;7.50;;;3.58;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T06:51:37;6.43;;;2.03;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T06:54:03;3.53;;;2.10;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T06:56:30;4.45;;;1.88;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T06:58:56;8.40;;;2.13;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T07:01:26;8.60;;;2.70;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T07:03:52;6.97;;;2.72;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T07:06:18;10.10;;;3.13;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T07:08:44;4.63;;;1.98;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T07:11:11;7.10;;;2.47;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T07:13:37;6.38;;;2.70;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T07:16:03;7.78;;;3.45;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T07:18:30;5.50;;;1.90;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T07:20:56;4.30;;;2.58;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T07:23:22;7.57;;;2.20;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T07:25:49;4.28;;;1.80;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T07:28:15;3.85;;;1.80;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T07:30:46;5.20;;;1.70;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T07:33:14;5.82;;;2.38;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T07:35:40;4.05;;;2.38;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T07:38:07;7.05;;;1.95;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T07:40:33;3.70;;;2.10;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T07:42:58;7.35;;;2.60;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T07:45:24;6.78;;;2.88;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T07:47:50;7.60;;;2.90;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T07:50:16;5.40;;;2.85;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T07:52:44;4.40;;;2.67;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T07:55:10;4.70;;;2.90;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T07:57:35;5.38;;;2.72;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T08:00:01;5.88;;;2.92;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T08:02:27;5.35;;;2.35;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T08:04:53;6.95;;;1.85;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T08:07:18;4.55;;;2.40;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T08:09:43;3.53;;;2.20;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T08:12:10;4.43;;;1.80;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T08:14:36;4.03;;;1.67;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T08:17:02;4.97;;;2.03;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T08:19:29;9.05;;;2.28;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T08:21:55;3.78;;;2.05;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T08:24:22;3.85;;;1.88;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T08:26:48;4.15;;;1.40;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T08:29:13;3.13;;;1.20;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T08:31:38;4.88;;;1.25;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T08:34:04;3.08;;;1.77;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T08:36:30;2.30;;;1.33;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T08:38:56;2.42;;;1.60;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T08:41:35;2.35;;;1.90;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T08:50:00;2.17;;;1.23;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T08:52:44;5.13;;;2.00;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T08:55:22;3.03;;;1.30;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T09:00:59;3.15;;;1.35;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T09:03:29;4.10;;;1.50;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T09:06:14;4.63;;;1.33;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T09:11:16;1.60;;;1.20;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T09:16:49;4.38;;;1.25;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T09:19:37;2.20;;;1.40;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T09:24:45;2.67;;;1.10;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T09:27:15;1.30;;;0.80;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T09:29:43;3.72;;;1.10;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T09:35:03;1.45;;;0.80;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T09:37:42;3.28;;;1.25;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T09:40:32;3.15;;;0.93;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T09:43:02;2.33;;;0.60;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T09:45:42;3.08;;;0.88;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T09:48:09;1.33;;;0.70;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T09:50:52;3.60;;;0.75;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T09:55:58;0.93;;;0.80;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T09:58:33;1.38;;;0.88;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T10:01:05;1.65;;;0.93;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T10:03:32;0.98;;;0.85;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T10:06:02;3.05;;;0.82;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T10:08:32;2.00;;;0.80;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T10:13:57;2.60;;;0.73;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T10:16:46;0.60;;;0.60;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T10:20:00;0.70;;;0.70;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T10:22:20;1.95;;;0.60;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T10:32:45;1.20;;;0.80;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T10:35:25;6.10;;;0.70;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T10:41:08;1.90;;;0.60;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T10:43:44;2.50;;;0.77;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T10:46:35;3.15;;;2.05;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T10:49:08;4.43;;;0.70;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T10:51:45;0.95;;;0.82;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T10:54:18;1.08;;;0.55;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T11:02:07;1.25;;;0.60;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T11:04:38;1.17;;;0.95;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T11:07:22;1.00;;;0.90;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T11:09:55;1.65;;;1.10;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T11:12:44;0.75;;;0.75;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T11:15:15;1.00;;;0.70;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T11:17:48;2.33;;;0.80;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T11:25:43;2.15;;;0.68;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T11:28:12;2.28;;;0.70;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T11:36:18;2.05;;;1.15;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T11:38:48;0.95;;;0.90;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T11:41:23;1.83;;;1.25;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T11:43:59;0.65;;;0.55;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T11:49:55;1.05;;;0.70;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T11:58:02;2.17;;;1.10;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T12:05:57;3.92;;;1.00;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T12:16:53;3.40;;;1.23;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T12:23:58;5.38;;;1.20;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T12:29:23;3.35;;;1.33;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T12:32:04;4.70;;;2.33;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T12:35:01;4.57;;;1.02;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T12:40:31;3.50;;;1.77;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T12:48:15;2.80;;;1.08;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T12:50:43;5.55;;;1.20;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T12:53:31;4.13;;;1.33;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T12:56:19;2.55;;;1.20;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T12:58:53;1.20;;;1.10;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T13:01:25;2.95;;;1.13;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T13:08:56;2.30;;;1.83;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T13:11:23;3.08;;;1.42;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T13:14:02;1.00;;;0.90;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T13:16:30;5.10;;;1.40;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T13:18:57;2.35;;;1.17;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T13:21:26;10.50;;;1.80;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T13:23:57;4.00;;;1.20;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T13:26:26;3.67;;;1.52;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T13:29:05;3.55;;;1.80;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T13:31:33;3.08;;;1.88;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T13:36:36;1.02;;;0.80;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T13:39:06;4.00;;;1.10;;
58218;SDS011;44014;51.60754420;5.60655330;2023-04-03T13:41:50;1.45;;;1.30;;
