sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T00:01:29;103092.09;;;18.01;36.72
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T00:03:55;103112.25;;;18.05;36.68
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T00:06:22;103090.63;;;17.94;36.43
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T00:08:48;103093.25;;;17.94;36.78
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T00:11:13;103103.81;;;17.96;36.67
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T00:13:39;103090.00;;;17.88;36.55
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T00:16:05;103096.00;;;17.93;36.88
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T00:18:30;103100.34;;;17.94;36.64
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T00:20:56;103090.97;;;17.85;36.69
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T00:23:21;103086.72;;;17.81;36.74
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T00:25:48;103105.88;;;17.88;36.70
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T00:28:14;103108.28;;;17.94;36.86
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T00:30:39;103104.03;;;17.90;36.58
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T00:33:04;103104.16;;;17.86;36.83
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T00:35:30;103110.31;;;17.87;36.72
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T00:37:56;103114.78;;;17.85;36.69
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T00:40:24;103109.50;;;17.85;36.63
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T00:42:55;103122.72;;;17.85;36.57
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T00:45:48;103112.47;;;17.76;36.90
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T00:48:18;103109.06;;;17.72;36.57
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T00:50:45;103122.97;;;17.79;36.79
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T00:53:14;103122.19;;;17.77;36.74
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T00:55:42;103117.13;;;17.69;36.58
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T00:58:09;103116.22;;;17.70;36.86
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T01:00:38;103119.66;;;17.72;36.77
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T01:03:07;103115.50;;;17.67;36.65
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T01:05:32;103124.22;;;17.69;36.71
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T01:07:58;103124.22;;;17.69;36.55
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T01:10:24;103132.88;;;17.72;36.84
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T01:12:51;103125.13;;;17.68;36.63
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T01:15:22;103132.97;;;17.71;36.72
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T01:17:56;103120.91;;;17.63;36.99
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T01:25:25;103128.13;;;17.58;36.79
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T01:27:51;103128.06;;;17.60;36.77
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T01:30:19;103120.22;;;17.57;36.78
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T01:32:45;103134.22;;;17.60;36.78
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T01:35:10;103124.78;;;17.53;36.64
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T01:37:36;103137.78;;;17.59;36.83
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T01:40:01;103124.78;;;17.53;36.64
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T01:42:27;103117.88;;;17.49;36.89
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T01:44:52;103118.00;;;17.46;36.85
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T01:47:17;103131.75;;;17.56;37.06
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T01:49:43;103124.09;;;17.48;37.00
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T01:52:08;103111.03;;;17.44;36.83
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T01:54:33;103117.06;;;17.47;37.00
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T01:56:58;103119.81;;;17.44;37.00
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T01:59:24;103126.75;;;17.48;36.86
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T02:01:49;103130.19;;;17.50;37.12
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T02:04:15;103130.28;;;17.47;37.10
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T02:06:40;103121.59;;;17.44;36.93
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T02:09:06;103115.56;;;17.40;37.07
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T02:11:32;103109.66;;;17.33;36.98
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T02:13:57;103127.88;;;17.41;37.09
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T02:16:22;103135.69;;;17.44;37.02
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T02:18:48;103133.03;;;17.44;36.96
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T02:21:13;103135.81;;;17.41;37.12
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T02:23:38;103121.91;;;17.36;37.06
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T02:26:12;103121.16;;;17.32;36.95
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T02:28:38;103140.19;;;17.42;37.00
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T02:31:04;103134.09;;;17.40;36.89
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T02:33:30;103129.88;;;17.34;37.14
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T02:35:56;103141.16;;;17.39;37.22
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T02:38:22;103127.22;;;17.34;37.10
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T02:40:48;103133.50;;;17.32;37.08
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T02:43:13;103137.81;;;17.34;37.31
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T02:45:38;103140.56;;;17.31;37.41
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T02:48:04;103156.22;;;17.37;37.25
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T02:50:29;103145.09;;;17.28;37.13
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T02:52:55;103164.31;;;17.33;37.18
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T02:55:20;103166.91;;;17.34;37.14
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T02:57:45;103163.50;;;17.31;37.34
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T03:00:11;103166.03;;;17.34;37.38
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T03:02:39;103156.63;;;17.25;37.30
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T03:05:05;103155.03;;;17.21;37.31
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T03:07:31;103161.81;;;17.28;37.48
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T03:09:56;103169.66;;;17.31;37.19
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T03:12:21;103171.41;;;17.32;37.36
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T03:14:48;103168.00;;;17.29;37.38
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T03:17:13;103174.06;;;17.31;37.57
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T03:19:39;103166.47;;;17.22;37.53
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T03:22:04;103176.84;;;17.28;37.34
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T03:24:30;103175.13;;;17.27;37.39
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T03:26:55;103175.03;;;17.28;37.41
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T03:29:20;103178.63;;;17.27;37.35
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T03:31:46;103162.19;;;17.19;37.42
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T03:34:11;103164.84;;;17.17;37.41
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T03:36:37;103165.69;;;17.20;37.51
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T03:39:02;103163.34;;;17.10;37.33
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T03:41:28;103177.88;;;17.24;37.85
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T03:43:53;103179.66;;;17.23;37.35
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T03:46:18;103172.84;;;17.16;37.46
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T03:48:44;103156.44;;;17.06;37.61
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T03:51:09;103179.75;;;17.20;37.42
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T03:53:34;103162.31;;;17.14;37.53
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T03:56:00;103168.47;;;17.15;37.37
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T03:58:25;103155.31;;;17.13;37.47
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T04:00:51;103172.78;;;17.17;37.60
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T04:03:16;103171.97;;;17.15;37.59
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T04:05:42;103173.00;;;17.11;37.47
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T04:08:08;103180.78;;;17.16;37.54
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T04:10:34;103173.94;;;17.10;37.75
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T04:13:00;103170.56;;;17.05;37.63
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T04:15:25;103179.22;;;17.10;37.62
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T04:17:51;103176.50;;;17.12;37.69
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T04:20:16;103187.03;;;17.13;37.67
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T04:22:42;103175.72;;;17.10;37.79
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T04:25:07;103179.22;;;17.10;37.95
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T04:27:33;103181.97;;;17.07;37.66
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T04:29:58;103187.06;;;17.12;37.84
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T04:32:23;103183.69;;;17.08;37.86
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T04:34:49;103182.88;;;17.06;37.54
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T04:37:14;103192.47;;;17.09;37.73
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T04:39:40;103193.31;;;17.09;37.75
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T04:42:05;103186.53;;;17.02;37.81
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T04:44:32;103189.13;;;17.04;37.76
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T04:46:57;103190.84;;;17.05;37.81
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T04:49:23;103189.88;;;17.07;37.79
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T04:51:48;103174.22;;;17.01;37.72
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T04:54:13;103195.28;;;17.04;37.75
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T04:56:39;103201.31;;;17.08;37.44
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T04:59:04;103190.91;;;17.03;37.72
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T05:01:29;103175.38;;;16.94;37.58
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T05:03:55;103195.47;;;16.98;37.47
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T05:06:20;103196.34;;;16.99;37.56
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T05:08:46;103197.38;;;16.94;37.44
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T05:11:11;103207.00;;;16.96;37.30
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T05:13:36;103216.56;;;17.00;37.66
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T05:16:02;103214.25;;;16.90;37.63
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T05:18:27;103229.88;;;16.97;37.68
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T05:20:52;103226.38;;;16.96;37.48
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T05:23:18;103216.94;;;16.89;38.71
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T05:25:43;103227.19;;;16.98;39.33
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T05:28:10;103227.97;;;17.02;39.37
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T05:30:35;103206.25;;;16.92;39.11
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T05:33:01;103224.16;;;17.10;38.92
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T05:35:26;103230.94;;;17.17;38.95
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T05:37:52;103237.97;;;17.18;38.62
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T05:40:17;103234.25;;;17.24;38.48
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T05:42:43;103224.59;;;17.23;38.36
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T05:45:09;103234.88;;;17.32;38.04
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T05:47:35;103238.16;;;17.39;37.77
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T05:50:00;103227.50;;;17.40;37.62
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T05:52:28;103223.69;;;17.49;37.73
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T05:54:54;103242.72;;;17.60;37.16
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T05:57:19;103219.91;;;17.56;37.10
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T05:59:46;103244.00;;;17.74;36.72
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T06:02:14;103233.44;;;17.72;36.71
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T06:04:41;103250.69;;;17.84;36.50
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T06:07:09;103228.59;;;17.85;36.53
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T06:09:36;103247.53;;;17.98;36.19
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T06:12:02;103227.25;;;17.98;36.08
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T06:14:27;103238.28;;;18.09;36.31
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T06:16:53;103249.34;;;18.21;36.06
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T06:19:19;103233.47;;;18.21;36.30
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T06:21:45;103248.75;;;18.36;36.25
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T06:24:14;103246.88;;;18.40;36.17
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T06:26:40;103246.56;;;18.47;35.52
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T06:29:06;103258.38;;;18.61;35.66
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T06:31:32;103260.53;;;18.74;35.02
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T06:33:57;103254.22;;;18.77;34.98
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T06:36:22;103263.38;;;18.92;35.00
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T06:38:48;103251.91;;;18.91;34.80
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T06:41:14;103273.88;;;19.15;34.51
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T06:43:40;103264.88;;;19.19;34.12
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T06:46:05;103266.13;;;19.31;34.26
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T06:48:31;103272.97;;;19.37;34.03
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T06:50:56;103271.59;;;19.48;34.08
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T06:53:22;103290.50;;;19.61;33.83
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T06:55:47;103276.16;;;19.67;33.78
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T06:58:13;103268.81;;;19.72;33.78
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T07:00:40;103284.22;;;19.84;33.08
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T07:03:06;103284.03;;;19.89;32.96
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T07:05:31;103293.03;;;20.05;32.98
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T07:07:57;103274.56;;;20.02;33.00
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T07:10:23;103288.75;;;20.22;32.64
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T07:12:48;103273.75;;;20.21;32.62
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T07:15:14;103289.97;;;20.33;32.33
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T07:17:39;103295.63;;;20.45;32.25
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T07:20:05;103298.94;;;20.50;32.03
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T07:22:31;103293.53;;;20.53;31.78
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T07:24:56;103299.25;;;20.62;31.33
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T07:27:22;103303.72;;;20.62;31.22
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T07:29:47;103302.25;;;20.74;31.39
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T07:32:14;103295.94;;;20.76;31.16
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T07:34:39;103308.50;;;20.92;31.64
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T07:37:05;103307.19;;;21.00;31.64
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T07:39:31;103311.97;;;21.11;31.75
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T07:41:57;103314.28;;;21.19;31.60
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T07:44:22;103271.59;;;21.03;31.52
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T07:46:48;103316.09;;;21.36;31.56
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T07:49:14;103298.69;;;21.28;31.54
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T07:51:39;103320.88;;;21.46;31.13
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T07:54:05;103309.22;;;21.49;31.16
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T07:56:30;103318.53;;;21.58;30.96
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T07:58:56;103328.41;;;21.73;30.80
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T08:01:22;103308.19;;;21.69;30.56
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T08:03:47;103328.69;;;21.84;30.47
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T08:06:15;103336.03;;;21.96;30.30
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T08:08:41;103332.19;;;22.02;30.18
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T08:11:07;103326.78;;;22.03;30.15
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T08:13:33;103342.16;;;22.16;29.67
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T08:16:26;103327.94;;;22.15;30.07
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T08:18:52;103334.34;;;22.29;29.76
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T08:21:17;103336.63;;;22.36;29.37
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T08:23:43;103332.81;;;22.40;29.06
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T08:26:16;103336.88;;;22.47;29.28
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T08:28:42;103333.44;;;22.45;28.92
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T08:31:13;103308.91;;;22.39;28.43
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T08:33:39;103324.69;;;22.59;29.46
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T08:36:06;103330.59;;;22.64;29.32
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T08:38:33;103336.53;;;22.69;29.16
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T08:41:13;103342.38;;;22.76;28.87
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T08:46:24;103347.81;;;22.90;29.00
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T08:48:51;103359.97;;;22.96;28.35
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T08:51:20;103353.03;;;22.93;28.41
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T08:53:58;103357.91;;;23.01;28.16
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T08:56:26;103352.22;;;23.07;27.97
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T08:58:56;103341.66;;;23.06;27.64
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T09:01:27;103353.34;;;23.19;27.64
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T09:03:54;103352.19;;;23.23;27.79
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T09:06:22;103344.00;;;23.26;27.75
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T09:11:27;103343.97;;;23.42;27.39
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T09:16:56;103353.06;;;23.54;26.91
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T09:22:21;103336.22;;;23.68;26.09
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T09:24:55;103334.34;;;23.70;25.98
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T09:27:22;103331.22;;;23.77;25.70
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T09:29:49;103314.31;;;23.77;25.76
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T09:32:29;103320.75;;;23.89;25.28
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T09:34:58;103318.34;;;23.98;25.20
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T09:37:38;103313.47;;;24.05;25.17
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T09:40:04;103329.50;;;24.19;24.87
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T09:42:31;103320.91;;;24.28;24.81
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T09:45:02;103323.00;;;24.38;24.79
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T09:47:32;103317.00;;;24.48;24.41
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T09:52:35;103303.47;;;24.64;24.02
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T09:55:27;103308.28;;;24.86;23.65
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T09:57:57;103298.72;;;24.96;23.29
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T10:02:51;103285.44;;;25.22;22.80
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T10:05:28;103296.47;;;25.43;22.27
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T10:10:48;103272.28;;;25.70;22.24
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T10:13:19;103232.31;;;25.67;21.79
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T10:15:51;103289.97;;;26.11;21.57
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T10:18:42;103270.72;;;26.30;21.20
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T10:21:45;103291.81;;;26.47;20.85
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T10:26:45;103273.34;;;26.79;20.15
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T10:29:27;103282.84;;;26.96;21.04
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T10:32:01;103259.53;;;27.08;20.96
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T10:34:33;103265.97;;;27.18;21.49
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T10:37:21;103271.03;;;27.45;21.49
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T10:39:56;103276.06;;;27.61;21.17
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T10:42:38;103276.59;;;27.77;21.11
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T10:48:25;103268.75;;;28.19;20.97
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T10:51:08;103267.13;;;28.39;20.83
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T11:01:53;103261.75;;;29.15;20.24
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T11:04:21;103260.88;;;29.35;19.95
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T11:06:53;103246.94;;;29.51;20.04
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T11:11:53;103252.38;;;29.82;19.63
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T11:14:41;103249.16;;;29.98;19.55
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T11:17:33;103251.59;;;30.11;19.13
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T11:20:18;103239.25;;;30.18;19.10
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T11:22:50;103222.06;;;30.19;19.00
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T11:25:23;103227.38;;;30.30;18.73
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T11:28:01;103242.88;;;30.38;17.20
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T11:30:39;103229.53;;;30.36;18.21
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T11:33:19;103234.75;;;30.38;18.53
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T11:35:53;103224.81;;;30.38;18.35
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T11:38:25;103228.97;;;30.42;18.60
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T11:40:53;103225.41;;;30.51;18.18
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T11:43:28;103223.69;;;30.50;18.29
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T11:53:45;103203.53;;;30.74;18.11
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T12:01:53;103203.38;;;30.85;17.81
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T12:04:22;103194.59;;;30.83;17.33
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T12:11:52;103175.97;;;30.80;17.36
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T12:14:17;103166.69;;;30.73;16.80
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T12:16:46;103167.84;;;30.70;16.34
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T12:26:48;103162.72;;;30.48;17.60
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T12:40:16;103141.94;;;30.00;17.99
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T12:42:57;103146.63;;;29.88;17.49
72767;BME280;61242;52.23826449;4.80844706;2023-04-03T12:45:26;103123.81;;;29.61;17.98
