sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T00:48:22;102682.78;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T00:50:53;102685.50;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T00:53:27;102677.00;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T00:55:59;102682.78;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T00:58:33;102678.56;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T01:48:26;102699.31;;;23.36
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T01:50:55;102702.78;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T01:53:23;102707.00;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T01:55:52;102706.25;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T01:58:20;102706.25;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T02:48:22;102731.25;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T02:50:51;102718.44;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T02:53:20;102749.09;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T02:55:50;102757.25;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T02:58:18;102747.09;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T03:47:37;102770.38;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T03:50:08;102764.94;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T03:52:37;102766.91;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T03:55:07;102764.94;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T03:57:36;102771.13;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T04:47:37;102788.63;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T04:50:07;102787.88;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T04:52:38;102794.06;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T04:55:08;102799.53;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T04:57:37;102791.84;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T05:00:08;102797.31;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T05:02:38;102799.53;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T05:05:08;102806.50;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T05:07:38;102799.81;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T05:10:09;102808.00;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T05:12:39;102803.00;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T05:15:09;102802.25;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T05:17:39;102809.69;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T05:20:12;102802.75;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T05:22:42;102807.44;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T05:25:10;102803.22;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T05:27:42;102783.72;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T05:30:12;102811.41;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T05:32:43;102811.13;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T05:35:19;102811.56;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T05:37:51;102809.38;;;22.78
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T05:40:20;102815.75;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T05:42:51;102812.88;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T05:45:23;102819.75;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T05:47:53;102822.34;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T05:50:23;102825.50;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T05:52:57;102827.84;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T05:55:28;102829.13;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T05:57:57;102822.25;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T06:00:25;102829.97;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T06:03:02;102834.16;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T06:05:31;102838.72;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T06:07:59;102843.38;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T06:10:28;102838.84;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T06:12:57;102847.09;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T06:15:25;102840.19;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T06:17:54;102841.47;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T06:20:25;102842.03;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T06:22:54;102841.78;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T06:25:22;102838.47;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T06:27:51;102850.84;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T06:30:23;102850.50;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T06:32:51;102851.47;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T06:35:20;102856.41;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T06:37:52;102857.84;;;23.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T06:40:24;102852.59;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T06:42:53;102853.81;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T06:45:22;102862.47;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T06:47:52;102866.69;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T06:50:21;102868.22;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T06:52:49;102863.75;;;23.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T06:55:19;102868.25;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T06:57:49;102861.38;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T07:00:19;102866.63;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T07:03:06;102878.09;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T07:05:57;102880.59;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T07:08:25;102883.13;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T07:10:55;102887.16;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T07:13:24;102892.13;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T07:15:53;102890.63;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T07:18:22;102896.59;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T07:20:51;102900.50;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T07:23:20;102899.50;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T07:25:50;102897.75;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T07:28:22;102896.97;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T07:30:52;102892.50;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T07:33:22;102890.22;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T07:35:52;102897.41;;;23.74
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T07:38:21;102892.41;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T07:40:51;102899.09;;;23.71
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T07:43:22;102902.31;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T07:45:52;102909.50;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T07:48:23;102907.97;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T07:50:52;102908.44;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T07:53:21;102906.97;;;23.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T07:55:49;102908.19;;;23.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T07:58:24;102901.97;;;23.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T08:00:53;102903.19;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T08:03:21;102903.69;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T08:05:50;102910.63;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T08:08:22;102915.34;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T08:10:52;102899.69;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T08:13:22;102908.66;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T08:15:51;102904.44;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T08:18:20;102902.94;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T08:20:51;102906.88;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T08:23:20;102908.09;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T08:25:48;102910.84;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T08:28:18;102908.09;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T08:30:48;102895.72;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T08:33:16;102902.38;;;23.55
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T08:35:45;102900.13;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T08:38:13;102900.13;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T08:40:45;102893.19;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T08:43:30;102901.84;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T08:46:04;102881.91;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T08:48:38;102893.13;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T08:51:13;102891.13;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T08:53:47;102884.19;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T08:56:18;102888.13;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T08:58:52;102890.84;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T09:01:27;102894.78;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T09:03:56;102895.56;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T09:06:28;102889.06;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T09:09:12;102901.28;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T09:11:51;102897.34;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T09:14:29;102906.28;;;23.49
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T09:17:06;102905.22;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T09:19:46;102898.75;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T09:22:24;102903.28;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T09:24:58;102899.03;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T09:27:28;102898.28;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T09:29:57;102903.72;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T09:32:29;102901.47;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T09:35:01;102901.94;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T09:37:48;102903.19;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T09:40:32;102901.69;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T09:43:29;102908.34;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T09:46:29;102898.69;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T09:49:04;102894.94;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T09:51:37;102901.13;;;23.36
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T09:54:31;102894.94;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T09:57:06;102893.16;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T09:59:36;102889.22;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T10:02:32;102877.00;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T10:05:26;102885.53;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T10:08:10;102882.31;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T10:10:39;102879.09;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T10:13:12;102879.88;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T10:15:54;102879.88;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T10:18:32;102881.84;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T10:21:07;102865.69;;;23.36
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T10:23:59;102867.44;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T10:26:39;102873.38;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T10:29:27;102856.19;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T10:32:07;102871.13;;;23.36
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T10:34:42;102863.44;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T10:37:27;102854.50;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T10:40:15;102847.75;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T10:42:53;102853.47;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T10:45:27;102854.22;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T10:48:07;102849.25;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T10:50:44;102853.22;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T10:53:24;102849.72;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T10:56:07;102847.47;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T10:58:45;102840.03;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T11:01:20;102837.31;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T11:03:54;102829.63;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T11:06:26;102832.16;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T11:09:05;102825.19;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T11:11:39;102829.22;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T11:14:14;102822.53;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T11:16:47;102831.44;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T11:19:24;102820.53;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T11:22:00;102822.53;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T11:24:33;102816.31;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T11:27:05;102814.81;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T11:29:38;102814.53;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T11:32:24;102822.00;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T11:34:58;102812.31;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T11:37:33;102813.53;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T11:40:07;102810.03;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T11:42:40;102816.75;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T11:45:32;102816.00;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T11:48:05;102817.19;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T11:50:49;102808.25;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T11:53:35;102806.03;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T11:56:28;102807.50;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T11:59:23;102807.50;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T12:01:54;102814.19;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T12:04:26;102806.75;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T12:07:13;102814.03;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T12:10:16;102810.03;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T12:13:00;102813.06;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T12:15:52;102807.81;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T12:18:59;102808.81;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T12:22:15;102804.59;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T12:24:45;102797.84;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T12:27:33;102799.31;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T12:30:24;102800.56;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T12:33:29;102794.81;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T12:36:09;102792.09;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T12:39:12;102803.00;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T12:41:53;102778.13;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T12:44:37;102791.84;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T12:47:25;102788.38;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T12:49:55;102789.59;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T12:52:35;102793.06;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T12:55:15;102790.34;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T12:57:44;102796.53;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T13:00:31;102785.63;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T13:03:04;102782.16;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T13:05:34;102787.13;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T13:08:10;102785.13;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T13:10:56;102786.19;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T13:13:26;102778.75;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T13:15:55;102789.16;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T13:18:31;102786.94;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T13:21:05;102786.19;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T13:23:37;102785.91;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T13:26:07;102774.72;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T13:28:38;102787.63;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T13:31:19;102792.31;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T13:33:58;102768.19;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T13:36:32;102783.38;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T13:39:05;102783.88;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T13:41:36;102777.66;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T13:44:27;102775.41;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T13:46:59;102775.41;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T13:49:35;102769.97;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T13:52:23;102779.63;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T13:55:01;102764.50;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T13:57:34;102766.00;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T14:00:34;102761.03;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T14:03:16;102760.56;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T14:05:48;102759.81;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T14:08:17;102758.59;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T14:10:58;102767.00;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T14:13:29;102765.03;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T14:15:58;102762.31;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T14:18:42;102765.81;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T14:21:15;102762.78;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T14:23:44;102756.59;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T14:26:15;102759.81;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T14:28:45;102766.47;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T14:31:15;102754.81;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T14:33:45;102763.50;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T14:36:18;102761.97;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T14:38:49;102755.03;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T14:41:21;102765.94;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T14:43:51;102767.91;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T14:46:26;102766.44;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T14:49:13;102762.44;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T14:51:44;102759.72;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T14:54:14;102757.75;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T14:56:43;102758.50;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T14:59:13;102752.03;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T15:01:45;102754.28;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T15:04:16;102754.56;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T15:06:47;102746.59;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T15:09:22;102755.03;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T15:11:53;102747.88;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T15:14:22;102748.63;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T15:17:04;102738.47;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T15:19:37;102735.00;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T15:22:12;102739.72;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T15:24:42;102725.03;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T15:27:12;102724.97;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T15:29:42;102724.78;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T15:32:12;102729.47;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T15:34:40;102735.41;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T15:37:11;102730.69;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T15:39:39;102743.59;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T15:42:08;102727.97;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T15:44:36;102729.19;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T15:47:05;102736.91;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T15:49:34;102732.69;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T15:52:03;102729.94;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T15:54:33;102733.44;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T15:57:01;102739.63;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T15:59:30;102734.19;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T16:02:00;102732.38;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T16:04:30;102733.91;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T16:07:01;102734.66;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T16:09:29;102740.84;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T16:11:59;102733.44;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T16:14:29;102734.94;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T16:16:58;102733.44;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T16:19:27;102738.41;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T16:21:58;102733.44;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T16:24:26;102731.94;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T16:26:55;102732.38;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T16:29:25;102742.53;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T16:31:53;102734.88;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T16:34:22;102741.78;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-04-03T16:36:52;102740.31;;;23.01
