sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20103;BMP180;10210;52.284;9.892;2023-04-03T00:00:41;102020.00;;;8.20
20103;BMP180;10210;52.284;9.892;2023-04-03T00:03:07;102018.00;;;8.20
20103;BMP180;10210;52.284;9.892;2023-04-03T00:05:33;102027.00;;;8.20
20103;BMP180;10210;52.284;9.892;2023-04-03T00:07:58;102018.00;;;8.20
20103;BMP180;10210;52.284;9.892;2023-04-03T00:10:24;102018.00;;;8.20
20103;BMP180;10210;52.284;9.892;2023-04-03T00:12:50;102022.00;;;8.10
20103;BMP180;10210;52.284;9.892;2023-04-03T00:15:17;102018.00;;;8.10
20103;BMP180;10210;52.284;9.892;2023-04-03T00:17:42;102022.00;;;8.10
20103;BMP180;10210;52.284;9.892;2023-04-03T00:20:08;102025.00;;;8.10
20103;BMP180;10210;52.284;9.892;2023-04-03T00:22:34;102030.00;;;8.00
20103;BMP180;10210;52.284;9.892;2023-04-03T00:25:00;102028.00;;;8.00
20103;BMP180;10210;52.284;9.892;2023-04-03T00:27:26;102028.00;;;8.00
20103;BMP180;10210;52.284;9.892;2023-04-03T00:29:51;102029.00;;;8.00
20103;BMP180;10210;52.284;9.892;2023-04-03T00:32:17;102033.00;;;8.00
20103;BMP180;10210;52.284;9.892;2023-04-03T00:34:43;102035.00;;;8.00
20103;BMP180;10210;52.284;9.892;2023-04-03T00:37:09;102046.00;;;8.00
20103;BMP180;10210;52.284;9.892;2023-04-03T00:39:34;102037.00;;;8.00
20103;BMP180;10210;52.284;9.892;2023-04-03T00:42:00;102050.00;;;8.00
20103;BMP180;10210;52.284;9.892;2023-04-03T00:46:54;102043.00;;;8.00
20103;BMP180;10210;52.284;9.892;2023-04-03T00:49:20;102049.00;;;8.00
20103;BMP180;10210;52.284;9.892;2023-04-03T00:51:46;102052.00;;;8.00
20103;BMP180;10210;52.284;9.892;2023-04-03T00:54:12;102050.00;;;8.00
20103;BMP180;10210;52.284;9.892;2023-04-03T00:56:38;102051.00;;;8.00
20103;BMP180;10210;52.284;9.892;2023-04-03T00:59:22;102056.00;;;8.00
20103;BMP180;10210;52.284;9.892;2023-04-03T01:01:51;102058.00;;;8.00
20103;BMP180;10210;52.284;9.892;2023-04-03T01:04:39;102051.00;;;8.00
20103;BMP180;10210;52.284;9.892;2023-04-03T01:07:18;102057.00;;;8.00
20103;BMP180;10210;52.284;9.892;2023-04-03T01:09:46;102051.00;;;7.90
20103;BMP180;10210;52.284;9.892;2023-04-03T01:12:28;102057.00;;;7.90
20103;BMP180;10210;52.284;9.892;2023-04-03T01:15:07;102051.00;;;7.90
20103;BMP180;10210;52.284;9.892;2023-04-03T01:17:42;102066.00;;;7.80
20103;BMP180;10210;52.284;9.892;2023-04-03T01:23:12;102066.00;;;7.70
20103;BMP180;10210;52.284;9.892;2023-04-03T01:25:41;102056.00;;;7.60
20103;BMP180;10210;52.284;9.892;2023-04-03T01:28:14;102063.00;;;7.60
20103;BMP180;10210;52.284;9.892;2023-04-03T01:31:21;102065.00;;;7.50
20103;BMP180;10210;52.284;9.892;2023-04-03T01:33:49;102059.00;;;7.50
20103;BMP180;10210;52.284;9.892;2023-04-03T01:36:24;102069.00;;;7.50
20103;BMP180;10210;52.284;9.892;2023-04-03T01:38:52;102056.00;;;7.50
20103;BMP180;10210;52.284;9.892;2023-04-03T01:41:19;102067.00;;;7.50
20103;BMP180;10210;52.284;9.892;2023-04-03T01:43:49;102063.00;;;7.50
20103;BMP180;10210;52.284;9.892;2023-04-03T01:46:17;102055.00;;;7.50
20103;BMP180;10210;52.284;9.892;2023-04-03T01:48:43;102061.00;;;7.40
20103;BMP180;10210;52.284;9.892;2023-04-03T01:51:08;102062.00;;;7.40
20103;BMP180;10210;52.284;9.892;2023-04-03T01:53:34;102066.00;;;7.40
20103;BMP180;10210;52.284;9.892;2023-04-03T01:56:00;102069.00;;;7.40
20103;BMP180;10210;52.284;9.892;2023-04-03T01:58:26;102062.00;;;7.30
20103;BMP180;10210;52.284;9.892;2023-04-03T02:00:52;102072.00;;;7.30
20103;BMP180;10210;52.284;9.892;2023-04-03T02:03:18;102083.00;;;7.30
20103;BMP180;10210;52.284;9.892;2023-04-03T02:05:45;102073.00;;;7.20
20103;BMP180;10210;52.284;9.892;2023-04-03T02:08:11;102075.00;;;7.20
20103;BMP180;10210;52.284;9.892;2023-04-03T02:10:38;102075.00;;;7.20
20103;BMP180;10210;52.284;9.892;2023-04-03T02:13:06;102083.00;;;7.20
20103;BMP180;10210;52.284;9.892;2023-04-03T02:15:32;102070.00;;;7.10
20103;BMP180;10210;52.284;9.892;2023-04-03T02:17:58;102075.00;;;7.10
20103;BMP180;10210;52.284;9.892;2023-04-03T02:20:24;102082.00;;;7.10
20103;BMP180;10210;52.284;9.892;2023-04-03T02:22:50;102065.00;;;7.00
20103;BMP180;10210;52.284;9.892;2023-04-03T02:25:16;102060.00;;;7.00
20103;BMP180;10210;52.284;9.892;2023-04-03T02:27:43;102069.00;;;7.00
20103;BMP180;10210;52.284;9.892;2023-04-03T02:30:09;102076.00;;;6.90
20103;BMP180;10210;52.284;9.892;2023-04-03T02:32:36;102068.00;;;6.90
20103;BMP180;10210;52.284;9.892;2023-04-03T02:35:02;102071.00;;;6.90
20103;BMP180;10210;52.284;9.892;2023-04-03T02:37:28;102073.00;;;6.90
20103;BMP180;10210;52.284;9.892;2023-04-03T02:39:54;102081.00;;;6.90
20103;BMP180;10210;52.284;9.892;2023-04-03T02:42:20;102074.00;;;6.90
20103;BMP180;10210;52.284;9.892;2023-04-03T02:44:46;102076.00;;;6.80
20103;BMP180;10210;52.284;9.892;2023-04-03T02:47:12;102073.00;;;6.80
20103;BMP180;10210;52.284;9.892;2023-04-03T02:49:37;102078.00;;;6.80
20103;BMP180;10210;52.284;9.892;2023-04-03T02:52:04;102078.00;;;6.80
20103;BMP180;10210;52.284;9.892;2023-04-03T02:54:30;102078.00;;;6.80
20103;BMP180;10210;52.284;9.892;2023-04-03T02:56:58;102065.00;;;6.80
20103;BMP180;10210;52.284;9.892;2023-04-03T02:59:24;102076.00;;;6.70
20103;BMP180;10210;52.284;9.892;2023-04-03T03:01:50;102081.00;;;6.70
20103;BMP180;10210;52.284;9.892;2023-04-03T03:04:16;102079.00;;;6.70
20103;BMP180;10210;52.284;9.892;2023-04-03T03:06:42;102084.00;;;6.70
20103;BMP180;10210;52.284;9.892;2023-04-03T03:09:08;102085.00;;;6.60
20103;BMP180;10210;52.284;9.892;2023-04-03T03:11:34;102091.00;;;6.60
20103;BMP180;10210;52.284;9.892;2023-04-03T03:14:00;102086.00;;;6.60
20103;BMP180;10210;52.284;9.892;2023-04-03T03:16:26;102091.00;;;6.60
20103;BMP180;10210;52.284;9.892;2023-04-03T03:18:51;102081.00;;;6.60
20103;BMP180;10210;52.284;9.892;2023-04-03T03:21:17;102094.00;;;6.50
20103;BMP180;10210;52.284;9.892;2023-04-03T03:23:46;102096.00;;;6.50
20103;BMP180;10210;52.284;9.892;2023-04-03T03:26:12;102099.00;;;6.50
20103;BMP180;10210;52.284;9.892;2023-04-03T03:28:39;102101.00;;;6.50
20103;BMP180;10210;52.284;9.892;2023-04-03T03:31:08;102095.00;;;6.50
20103;BMP180;10210;52.284;9.892;2023-04-03T03:33:34;102101.00;;;6.50
20103;BMP180;10210;52.284;9.892;2023-04-03T03:36:00;102097.00;;;6.50
20103;BMP180;10210;52.284;9.892;2023-04-03T03:38:28;102097.00;;;6.50
20103;BMP180;10210;52.284;9.892;2023-04-03T03:40:57;102104.00;;;6.50
20103;BMP180;10210;52.284;9.892;2023-04-03T03:43:23;102096.00;;;6.50
20103;BMP180;10210;52.284;9.892;2023-04-03T03:45:53;102102.00;;;6.50
20103;BMP180;10210;52.284;9.892;2023-04-03T03:48:20;102101.00;;;6.40
20103;BMP180;10210;52.284;9.892;2023-04-03T03:50:47;102120.00;;;6.40
20103;BMP180;10210;52.284;9.892;2023-04-03T03:53:16;102121.00;;;6.40
20103;BMP180;10210;52.284;9.892;2023-04-03T03:55:42;102119.00;;;6.40
20103;BMP180;10210;52.284;9.892;2023-04-03T03:58:08;102113.00;;;6.40
20103;BMP180;10210;52.284;9.892;2023-04-03T04:00:34;102107.00;;;6.40
20103;BMP180;10210;52.284;9.892;2023-04-03T04:03:00;102104.00;;;6.30
20103;BMP180;10210;52.284;9.892;2023-04-03T04:05:26;102113.00;;;6.30
20103;BMP180;10210;52.284;9.892;2023-04-03T04:07:52;102112.00;;;6.30
20103;BMP180;10210;52.284;9.892;2023-04-03T04:10:20;102116.00;;;6.30
20103;BMP180;10210;52.284;9.892;2023-04-03T04:12:46;102111.00;;;6.20
20103;BMP180;10210;52.284;9.892;2023-04-03T04:15:14;102122.00;;;6.20
20103;BMP180;10210;52.284;9.892;2023-04-03T04:17:40;102108.00;;;6.20
20103;BMP180;10210;52.284;9.892;2023-04-03T04:20:07;102111.00;;;6.10
20103;BMP180;10210;52.284;9.892;2023-04-03T04:22:32;102102.00;;;6.10
20103;BMP180;10210;52.284;9.892;2023-04-03T04:24:58;102110.00;;;6.00
20103;BMP180;10210;52.284;9.892;2023-04-03T04:27:24;102110.00;;;5.90
20103;BMP180;10210;52.284;9.892;2023-04-03T04:29:50;102113.00;;;5.90
20103;BMP180;10210;52.284;9.892;2023-04-03T04:32:16;102116.00;;;5.80
20103;BMP180;10210;52.284;9.892;2023-04-03T04:34:42;102113.00;;;5.80
20103;BMP180;10210;52.284;9.892;2023-04-03T04:37:08;102115.00;;;5.80
20103;BMP180;10210;52.284;9.892;2023-04-03T04:39:34;102109.00;;;5.70
20103;BMP180;10210;52.284;9.892;2023-04-03T04:42:01;102114.00;;;5.70
20103;BMP180;10210;52.284;9.892;2023-04-03T04:44:27;102121.00;;;5.70
20103;BMP180;10210;52.284;9.892;2023-04-03T04:46:53;102127.00;;;5.70
20103;BMP180;10210;52.284;9.892;2023-04-03T04:49:19;102126.00;;;5.80
20103;BMP180;10210;52.284;9.892;2023-04-03T04:51:45;102116.00;;;5.80
20103;BMP180;10210;52.284;9.892;2023-04-03T04:54:11;102121.00;;;5.80
20103;BMP180;10210;52.284;9.892;2023-04-03T04:56:37;102128.00;;;5.80
20103;BMP180;10210;52.284;9.892;2023-04-03T04:59:02;102130.00;;;5.80
20103;BMP180;10210;52.284;9.892;2023-04-03T05:01:28;102132.00;;;5.80
20103;BMP180;10210;52.284;9.892;2023-04-03T05:03:54;102131.00;;;5.80
20103;BMP180;10210;52.284;9.892;2023-04-03T05:06:23;102139.00;;;5.90
20103;BMP180;10210;52.284;9.892;2023-04-03T05:08:50;102134.00;;;6.00
20103;BMP180;10210;52.284;9.892;2023-04-03T05:11:16;102133.00;;;6.00
20103;BMP180;10210;52.284;9.892;2023-04-03T05:13:44;102141.00;;;6.10
20103;BMP180;10210;52.284;9.892;2023-04-03T05:16:13;102143.00;;;6.10
20103;BMP180;10210;52.284;9.892;2023-04-03T05:18:41;102152.00;;;6.20
20103;BMP180;10210;52.284;9.892;2023-04-03T05:21:07;102160.00;;;6.20
20103;BMP180;10210;52.284;9.892;2023-04-03T05:23:36;102142.00;;;6.20
20103;BMP180;10210;52.284;9.892;2023-04-03T05:26:02;102158.00;;;6.20
20103;BMP180;10210;52.284;9.892;2023-04-03T05:28:31;102162.00;;;6.20
20103;BMP180;10210;52.284;9.892;2023-04-03T05:30:58;102149.00;;;6.20
20103;BMP180;10210;52.284;9.892;2023-04-03T05:33:25;102165.00;;;6.20
20103;BMP180;10210;52.284;9.892;2023-04-03T05:35:54;102165.00;;;6.20
20103;BMP180;10210;52.284;9.892;2023-04-03T05:38:20;102158.00;;;6.30
20103;BMP180;10210;52.284;9.892;2023-04-03T05:40:46;102176.00;;;6.30
20103;BMP180;10210;52.284;9.892;2023-04-03T05:43:11;102171.00;;;6.30
20103;BMP180;10210;52.284;9.892;2023-04-03T05:45:37;102180.00;;;6.30
20103;BMP180;10210;52.284;9.892;2023-04-03T05:48:06;102180.00;;;6.30
20103;BMP180;10210;52.284;9.892;2023-04-03T05:50:32;102183.00;;;6.30
20103;BMP180;10210;52.284;9.892;2023-04-03T05:52:59;102192.00;;;6.30
20103;BMP180;10210;52.284;9.892;2023-04-03T05:55:25;102181.00;;;6.30
20103;BMP180;10210;52.284;9.892;2023-04-03T05:57:53;102193.00;;;6.30
20103;BMP180;10210;52.284;9.892;2023-04-03T06:00:19;102193.00;;;6.20
20103;BMP180;10210;52.284;9.892;2023-04-03T06:02:44;102203.00;;;6.30
20103;BMP180;10210;52.284;9.892;2023-04-03T06:05:10;102206.00;;;6.30
20103;BMP180;10210;52.284;9.892;2023-04-03T06:07:37;102203.00;;;6.30
20103;BMP180;10210;52.284;9.892;2023-04-03T06:10:03;102207.00;;;6.30
20103;BMP180;10210;52.284;9.892;2023-04-03T06:12:29;102204.00;;;6.30
20103;BMP180;10210;52.284;9.892;2023-04-03T06:14:55;102208.00;;;6.30
20103;BMP180;10210;52.284;9.892;2023-04-03T06:17:21;102211.00;;;6.40
20103;BMP180;10210;52.284;9.892;2023-04-03T06:19:47;102212.00;;;6.60
20103;BMP180;10210;52.284;9.892;2023-04-03T06:22:13;102205.00;;;6.50
20103;BMP180;10210;52.284;9.892;2023-04-03T06:24:41;102208.00;;;6.50
20103;BMP180;10210;52.284;9.892;2023-04-03T06:27:09;102223.00;;;6.50
20103;BMP180;10210;52.284;9.892;2023-04-03T06:29:36;102215.00;;;6.50
20103;BMP180;10210;52.284;9.892;2023-04-03T06:32:02;102210.00;;;6.50
20103;BMP180;10210;52.284;9.892;2023-04-03T06:34:28;102202.00;;;6.60
20103;BMP180;10210;52.284;9.892;2023-04-03T06:36:53;102214.00;;;6.60
20103;BMP180;10210;52.284;9.892;2023-04-03T06:39:21;102221.00;;;6.60
20103;BMP180;10210;52.284;9.892;2023-04-03T06:41:48;102218.00;;;6.60
20103;BMP180;10210;52.284;9.892;2023-04-03T06:44:14;102225.00;;;6.70
20103;BMP180;10210;52.284;9.892;2023-04-03T06:46:42;102218.00;;;6.70
20103;BMP180;10210;52.284;9.892;2023-04-03T06:49:08;102225.00;;;6.70
20103;BMP180;10210;52.284;9.892;2023-04-03T06:51:35;102232.00;;;6.70
20103;BMP180;10210;52.284;9.892;2023-04-03T06:54:03;102231.00;;;6.80
20103;BMP180;10210;52.284;9.892;2023-04-03T06:56:30;102232.00;;;6.80
20103;BMP180;10210;52.284;9.892;2023-04-03T06:58:56;102236.00;;;6.90
20103;BMP180;10210;52.284;9.892;2023-04-03T07:01:28;102247.00;;;6.90
20103;BMP180;10210;52.284;9.892;2023-04-03T07:03:54;102251.00;;;7.00
20103;BMP180;10210;52.284;9.892;2023-04-03T07:06:22;102240.00;;;7.00
20103;BMP180;10210;52.284;9.892;2023-04-03T07:08:48;102257.00;;;7.10
20103;BMP180;10210;52.284;9.892;2023-04-03T07:11:15;102254.00;;;7.10
20103;BMP180;10210;52.284;9.892;2023-04-03T07:13:42;102265.00;;;7.20
20103;BMP180;10210;52.284;9.892;2023-04-03T07:16:08;102260.00;;;7.30
20103;BMP180;10210;52.284;9.892;2023-04-03T07:18:35;102255.00;;;7.30
20103;BMP180;10210;52.284;9.892;2023-04-03T07:21:01;102255.00;;;7.40
20103;BMP180;10210;52.284;9.892;2023-04-03T07:23:26;102268.00;;;7.40
20103;BMP180;10210;52.284;9.892;2023-04-03T07:25:53;102259.00;;;7.50
20103;BMP180;10210;52.284;9.892;2023-04-03T07:28:21;102272.00;;;7.50
20103;BMP180;10210;52.284;9.892;2023-04-03T07:31:07;102270.00;;;7.60
20103;BMP180;10210;52.284;9.892;2023-04-03T07:33:35;102263.00;;;7.70
20103;BMP180;10210;52.284;9.892;2023-04-03T07:36:02;102277.00;;;7.90
20103;BMP180;10210;52.284;9.892;2023-04-03T07:38:28;102277.00;;;8.30
20103;BMP180;10210;52.284;9.892;2023-04-03T07:40:54;102269.00;;;8.90
20103;BMP180;10210;52.284;9.892;2023-04-03T07:43:21;102269.00;;;9.40
20103;BMP180;10210;52.284;9.892;2023-04-03T07:45:48;102274.00;;;10.00
20103;BMP180;10210;52.284;9.892;2023-04-03T07:48:19;102271.00;;;10.70
20103;BMP180;10210;52.284;9.892;2023-04-03T07:50:45;102271.00;;;11.20
20103;BMP180;10210;52.284;9.892;2023-04-03T07:53:11;102273.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-04-03T07:55:36;102276.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-04-03T07:58:13;102276.00;;;13.10
20103;BMP180;10210;52.284;9.892;2023-04-03T08:00:40;102275.00;;;13.50
20103;BMP180;10210;52.284;9.892;2023-04-03T08:03:07;102277.00;;;13.90
20103;BMP180;10210;52.284;9.892;2023-04-03T08:05:43;102276.00;;;14.30
20103;BMP180;10210;52.284;9.892;2023-04-03T08:08:12;102275.00;;;14.50
20103;BMP180;10210;52.284;9.892;2023-04-03T08:10:39;102282.00;;;14.70
20103;BMP180;10210;52.284;9.892;2023-04-03T08:13:09;102280.00;;;14.90
20103;BMP180;10210;52.284;9.892;2023-04-03T08:15:36;102283.00;;;15.10
20103;BMP180;10210;52.284;9.892;2023-04-03T08:18:03;102286.00;;;15.40
20103;BMP180;10210;52.284;9.892;2023-04-03T08:20:28;102281.00;;;15.50
20103;BMP180;10210;52.284;9.892;2023-04-03T08:22:54;102274.00;;;15.60
20103;BMP180;10210;52.284;9.892;2023-04-03T08:25:21;102282.00;;;15.80
20103;BMP180;10210;52.284;9.892;2023-04-03T08:27:47;102287.00;;;15.80
20103;BMP180;10210;52.284;9.892;2023-04-03T08:30:14;102282.00;;;15.90
20103;BMP180;10210;52.284;9.892;2023-04-03T08:32:39;102281.00;;;15.80
20103;BMP180;10210;52.284;9.892;2023-04-03T08:35:08;102276.00;;;15.50
20103;BMP180;10210;52.284;9.892;2023-04-03T08:37:38;102280.00;;;15.40
20103;BMP180;10210;52.284;9.892;2023-04-03T08:40:13;102290.00;;;15.30
20103;BMP180;10210;52.284;9.892;2023-04-03T08:45:51;102283.00;;;15.40
20103;BMP180;10210;52.284;9.892;2023-04-03T08:48:30;102283.00;;;15.50
20103;BMP180;10210;52.284;9.892;2023-04-03T08:51:05;102275.00;;;15.50
20103;BMP180;10210;52.284;9.892;2023-04-03T08:53:43;102269.00;;;15.60
20103;BMP180;10210;52.284;9.892;2023-04-03T08:56:11;102289.00;;;15.60
20103;BMP180;10210;52.284;9.892;2023-04-03T08:59:06;102281.00;;;15.60
20103;BMP180;10210;52.284;9.892;2023-04-03T09:01:39;102289.00;;;15.60
20103;BMP180;10210;52.284;9.892;2023-04-03T09:04:13;102280.00;;;15.70
20103;BMP180;10210;52.284;9.892;2023-04-03T09:06:51;102282.00;;;15.70
20103;BMP180;10210;52.284;9.892;2023-04-03T09:09:35;102276.00;;;15.80
20103;BMP180;10210;52.284;9.892;2023-04-03T09:12:27;102285.00;;;15.70
20103;BMP180;10210;52.284;9.892;2023-04-03T09:15:23;102284.00;;;15.60
20103;BMP180;10210;52.284;9.892;2023-04-03T09:18:20;102280.00;;;15.70
20103;BMP180;10210;52.284;9.892;2023-04-03T09:21:15;102281.00;;;15.60
20103;BMP180;10210;52.284;9.892;2023-04-03T09:23:58;102287.00;;;15.50
20103;BMP180;10210;52.284;9.892;2023-04-03T09:26:38;102277.00;;;15.40
20103;BMP180;10210;52.284;9.892;2023-04-03T09:29:07;102275.00;;;15.30
20103;BMP180;10210;52.284;9.892;2023-04-03T09:31:43;102278.00;;;15.30
20103;BMP180;10210;52.284;9.892;2023-04-03T09:34:36;102270.00;;;15.20
20103;BMP180;10210;52.284;9.892;2023-04-03T09:37:04;102264.00;;;15.20
20103;BMP180;10210;52.284;9.892;2023-04-03T09:39:52;102262.00;;;15.10
20103;BMP180;10210;52.284;9.892;2023-04-03T09:42:24;102267.00;;;15.10
20103;BMP180;10210;52.284;9.892;2023-04-03T09:45:00;102268.00;;;15.00
20103;BMP180;10210;52.284;9.892;2023-04-03T09:47:33;102258.00;;;14.80
20103;BMP180;10210;52.284;9.892;2023-04-03T09:50:21;102263.00;;;14.50
20103;BMP180;10210;52.284;9.892;2023-04-03T09:52:51;102270.00;;;14.20
20103;BMP180;10210;52.284;9.892;2023-04-03T09:55:27;102256.00;;;14.10
20103;BMP180;10210;52.284;9.892;2023-04-03T09:58:00;102264.00;;;14.00
20103;BMP180;10210;52.284;9.892;2023-04-03T10:00:36;102250.00;;;13.90
20103;BMP180;10210;52.284;9.892;2023-04-03T10:03:04;102251.00;;;13.90
20103;BMP180;10210;52.284;9.892;2023-04-03T10:05:41;102244.00;;;13.90
20103;BMP180;10210;52.284;9.892;2023-04-03T10:08:33;102242.00;;;13.80
20103;BMP180;10210;52.284;9.892;2023-04-03T10:11:16;102238.00;;;13.70
20103;BMP180;10210;52.284;9.892;2023-04-03T10:13:58;102240.00;;;13.60
20103;BMP180;10210;52.284;9.892;2023-04-03T10:17:01;102238.00;;;13.50
20103;BMP180;10210;52.284;9.892;2023-04-03T10:19:44;102242.00;;;13.30
20103;BMP180;10210;52.284;9.892;2023-04-03T10:28:49;102219.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-04-03T10:36:57;102219.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-04-03T10:42:52;102218.00;;;13.20
20103;BMP180;10210;52.284;9.892;2023-04-03T10:45:55;102222.00;;;13.30
20103;BMP180;10210;52.284;9.892;2023-04-03T10:51:47;102218.00;;;13.50
20103;BMP180;10210;52.284;9.892;2023-04-03T10:54:25;102218.00;;;13.50
20103;BMP180;10210;52.284;9.892;2023-04-03T10:57:08;102216.00;;;13.40
20103;BMP180;10210;52.284;9.892;2023-04-03T11:00:51;102213.00;;;13.20
20103;BMP180;10210;52.284;9.892;2023-04-03T11:03:38;102211.00;;;13.20
20103;BMP180;10210;52.284;9.892;2023-04-03T11:06:11;102207.00;;;13.20
20103;BMP180;10210;52.284;9.892;2023-04-03T11:09:03;102207.00;;;13.10
20103;BMP180;10210;52.284;9.892;2023-04-03T11:11:39;102196.00;;;13.20
20103;BMP180;10210;52.284;9.892;2023-04-03T11:14:17;102201.00;;;13.20
20103;BMP180;10210;52.284;9.892;2023-04-03T11:17:26;102191.00;;;13.10
20103;BMP180;10210;52.284;9.892;2023-04-03T11:20:28;102191.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-04-03T11:23:25;102183.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-04-03T11:25:57;102187.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-04-03T11:28:25;102186.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-04-03T11:31:30;102189.00;;;12.70
20103;BMP180;10210;52.284;9.892;2023-04-03T11:34:46;102196.00;;;12.70
20103;BMP180;10210;52.284;9.892;2023-04-03T11:37:41;102196.00;;;12.70
20103;BMP180;10210;52.284;9.892;2023-04-03T11:42:51;102180.00;;;12.70
20103;BMP180;10210;52.284;9.892;2023-04-03T11:53:27;102171.00;;;12.70
20103;BMP180;10210;52.284;9.892;2023-04-03T11:55:58;102175.00;;;12.70
20103;BMP180;10210;52.284;9.892;2023-04-03T11:58:30;102171.00;;;12.70
20103;BMP180;10210;52.284;9.892;2023-04-03T12:01:02;102167.00;;;12.70
20103;BMP180;10210;52.284;9.892;2023-04-03T12:08:46;102163.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-04-03T12:11:30;102169.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-04-03T12:35:24;102146.00;;;13.20
20103;BMP180;10210;52.284;9.892;2023-04-03T12:38:41;102139.00;;;13.10
20103;BMP180;10210;52.284;9.892;2023-04-03T12:44:33;102133.00;;;13.10
20103;BMP180;10210;52.284;9.892;2023-04-03T12:47:22;102136.00;;;13.10
20103;BMP180;10210;52.284;9.892;2023-04-03T12:49:49;102136.00;;;13.20
20103;BMP180;10210;52.284;9.892;2023-04-03T12:52:32;102130.00;;;13.20
20103;BMP180;10210;52.284;9.892;2023-04-03T12:55:20;102122.00;;;13.20
20103;BMP180;10210;52.284;9.892;2023-04-03T12:57:47;102121.00;;;13.20
20103;BMP180;10210;52.284;9.892;2023-04-03T13:00:32;102114.00;;;13.10
20103;BMP180;10210;52.284;9.892;2023-04-03T13:03:03;102125.00;;;13.10
20103;BMP180;10210;52.284;9.892;2023-04-03T13:05:31;102116.00;;;13.10
20103;BMP180;10210;52.284;9.892;2023-04-03T13:08:05;102119.00;;;13.10
20103;BMP180;10210;52.284;9.892;2023-04-03T13:10:51;102125.00;;;13.10
20103;BMP180;10210;52.284;9.892;2023-04-03T13:13:18;102107.00;;;13.20
20103;BMP180;10210;52.284;9.892;2023-04-03T13:15:46;102107.00;;;13.20
20103;BMP180;10210;52.284;9.892;2023-04-03T13:18:34;102107.00;;;13.30
20103;BMP180;10210;52.284;9.892;2023-04-03T13:21:17;102101.00;;;13.40
20103;BMP180;10210;52.284;9.892;2023-04-03T13:23:48;102097.00;;;13.60
20103;BMP180;10210;52.284;9.892;2023-04-03T13:26:18;102089.00;;;13.70
20103;BMP180;10210;52.284;9.892;2023-04-03T13:28:47;102100.00;;;13.80
20103;BMP180;10210;52.284;9.892;2023-04-03T13:34:19;102085.00;;;13.90
20103;BMP180;10210;52.284;9.892;2023-04-03T13:37:00;102090.00;;;14.00
20103;BMP180;10210;52.284;9.892;2023-04-03T13:39:33;102097.00;;;14.00
20103;BMP180;10210;52.284;9.892;2023-04-03T13:42:16;102089.00;;;14.00
20103;BMP180;10210;52.284;9.892;2023-04-03T13:44:42;102094.00;;;14.00
20103;BMP180;10210;52.284;9.892;2023-04-03T13:49:41;102075.00;;;13.90
20103;BMP180;10210;52.284;9.892;2023-04-03T13:52:29;102081.00;;;13.80
20103;BMP180;10210;52.284;9.892;2023-04-03T13:54:59;102080.00;;;13.90
20103;BMP180;10210;52.284;9.892;2023-04-03T13:57:26;102071.00;;;13.80
20103;BMP180;10210;52.284;9.892;2023-04-03T13:59:52;102057.00;;;13.80
20103;BMP180;10210;52.284;9.892;2023-04-03T14:02:33;102063.00;;;13.80
20103;BMP180;10210;52.284;9.892;2023-04-03T14:05:02;102065.00;;;13.80
20103;BMP180;10210;52.284;9.892;2023-04-03T14:07:30;102055.00;;;13.80
20103;BMP180;10210;52.284;9.892;2023-04-03T14:09:56;102063.00;;;13.90
20103;BMP180;10210;52.284;9.892;2023-04-03T14:12:32;102055.00;;;14.00
20103;BMP180;10210;52.284;9.892;2023-04-03T14:15:01;102048.00;;;14.00
20103;BMP180;10210;52.284;9.892;2023-04-03T14:17:28;102043.00;;;14.10
20103;BMP180;10210;52.284;9.892;2023-04-03T14:19:55;102047.00;;;14.20
20103;BMP180;10210;52.284;9.892;2023-04-03T14:22:32;102048.00;;;14.30
20103;BMP180;10210;52.284;9.892;2023-04-03T14:25:00;102045.00;;;14.30
20103;BMP180;10210;52.284;9.892;2023-04-03T14:27:31;102053.00;;;14.20
20103;BMP180;10210;52.284;9.892;2023-04-03T14:29:58;102056.00;;;14.10
20103;BMP180;10210;52.284;9.892;2023-04-03T14:32:25;102048.00;;;14.00
20103;BMP180;10210;52.284;9.892;2023-04-03T14:34:52;102050.00;;;14.00
20103;BMP180;10210;52.284;9.892;2023-04-03T14:37:23;102040.00;;;13.90
20103;BMP180;10210;52.284;9.892;2023-04-03T14:39:53;102037.00;;;13.90
20103;BMP180;10210;52.284;9.892;2023-04-03T14:42:28;102029.00;;;13.80
20103;BMP180;10210;52.284;9.892;2023-04-03T14:44:56;102039.00;;;13.80
20103;BMP180;10210;52.284;9.892;2023-04-03T14:47:28;102037.00;;;13.90
20103;BMP180;10210;52.284;9.892;2023-04-03T14:50:14;102028.00;;;14.00
