sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;67239;51.680;5.976;2023-04-03T00:01:13;35.43;32.98;40.28;;
66888;Laerm;67239;51.680;5.976;2023-04-03T00:03:41;64.13;32.41;83.20;;
66888;Laerm;67239;51.680;5.976;2023-04-03T00:06:10;61.21;32.30;81.86;;
66888;Laerm;67239;51.680;5.976;2023-04-03T00:08:39;57.27;33.03;76.05;;
66888;Laerm;67239;51.680;5.976;2023-04-03T00:11:08;59.40;33.13;78.45;;
66888;Laerm;67239;51.680;5.976;2023-04-03T00:13:37;35.68;32.15;47.28;;
66888;Laerm;67239;51.680;5.976;2023-04-03T00:16:06;34.50;32.10;41.57;;
66888;Laerm;67239;51.680;5.976;2023-04-03T00:18:34;34.80;32.09;37.76;;
66888;Laerm;67239;51.680;5.976;2023-04-03T00:21:01;58.95;32.11;78.41;;
66888;Laerm;67239;51.680;5.976;2023-04-03T00:23:28;34.28;31.81;37.37;;
66888;Laerm;67239;51.680;5.976;2023-04-03T00:25:55;34.48;32.20;38.71;;
66888;Laerm;67239;51.680;5.976;2023-04-03T00:28:22;34.75;32.04;40.65;;
66888;Laerm;67239;51.680;5.976;2023-04-03T00:30:50;34.64;32.35;39.10;;
66888;Laerm;67239;51.680;5.976;2023-04-03T00:33:18;34.36;31.89;37.61;;
66888;Laerm;67239;51.680;5.976;2023-04-03T00:35:48;34.23;31.73;36.79;;
66888;Laerm;67239;51.680;5.976;2023-04-03T00:38:17;34.12;31.89;36.30;;
66888;Laerm;67239;51.680;5.976;2023-04-03T00:40:47;34.19;32.01;39.78;;
66888;Laerm;67239;51.680;5.976;2023-04-03T00:43:22;35.56;32.28;42.61;;
66888;Laerm;67239;51.680;5.976;2023-04-03T00:45:53;61.97;31.83;80.89;;
66888;Laerm;67239;51.680;5.976;2023-04-03T00:48:42;42.70;31.96;62.16;;
66888;Laerm;67239;51.680;5.976;2023-04-03T00:51:23;35.22;32.51;41.42;;
66888;Laerm;67239;51.680;5.976;2023-04-03T00:54:10;35.54;32.36;40.92;;
66888;Laerm;67239;51.680;5.976;2023-04-03T00:56:37;40.87;34.69;51.37;;
66888;Laerm;67239;51.680;5.976;2023-04-03T00:59:12;37.40;33.81;46.91;;
66888;Laerm;67239;51.680;5.976;2023-04-03T01:01:42;35.56;31.98;45.00;;
66888;Laerm;67239;51.680;5.976;2023-04-03T01:04:36;55.98;32.91;74.72;;
66888;Laerm;67239;51.680;5.976;2023-04-03T01:07:14;34.69;32.29;47.49;;
66888;Laerm;67239;51.680;5.976;2023-04-03T01:09:43;38.85;33.20;54.04;;
66888;Laerm;67239;51.680;5.976;2023-04-03T01:12:41;37.91;32.52;50.51;;
66888;Laerm;67239;51.680;5.976;2023-04-03T01:15:20;37.81;32.26;45.26;;
66888;Laerm;67239;51.680;5.976;2023-04-03T01:17:56;36.18;33.46;47.15;;
66888;Laerm;67239;51.680;5.976;2023-04-03T01:25:47;36.11;32.06;45.32;;
66888;Laerm;67239;51.680;5.976;2023-04-03T01:28:26;34.84;31.70;43.87;;
66888;Laerm;67239;51.680;5.976;2023-04-03T01:34:03;34.61;31.42;44.75;;
66888;Laerm;67239;51.680;5.976;2023-04-03T01:36:31;34.34;31.54;42.83;;
66888;Laerm;67239;51.680;5.976;2023-04-03T01:38:59;36.84;31.82;45.25;;
66888;Laerm;67239;51.680;5.976;2023-04-03T01:41:28;37.95;32.61;46.90;;
66888;Laerm;67239;51.680;5.976;2023-04-03T01:44:04;37.99;33.33;49.33;;
66888;Laerm;67239;51.680;5.976;2023-04-03T01:46:31;48.33;34.00;67.27;;
66888;Laerm;67239;51.680;5.976;2023-04-03T01:48:58;61.14;33.48;79.42;;
66888;Laerm;67239;51.680;5.976;2023-04-03T01:51:26;37.06;33.18;48.33;;
66888;Laerm;67239;51.680;5.976;2023-04-03T01:53:53;39.00;32.61;51.17;;
66888;Laerm;67239;51.680;5.976;2023-04-03T01:56:20;34.86;32.47;36.96;;
66888;Laerm;67239;51.680;5.976;2023-04-03T01:58:48;41.06;33.22;53.09;;
66888;Laerm;67239;51.680;5.976;2023-04-03T02:01:15;35.59;32.00;44.84;;
66888;Laerm;67239;51.680;5.976;2023-04-03T02:03:42;35.81;31.31;47.15;;
66888;Laerm;67239;51.680;5.976;2023-04-03T02:06:09;39.73;32.18;54.44;;
66888;Laerm;67239;51.680;5.976;2023-04-03T02:08:38;63.51;33.42;79.95;;
66888;Laerm;67239;51.680;5.976;2023-04-03T02:11:06;37.15;32.69;45.83;;
66888;Laerm;67239;51.680;5.976;2023-04-03T02:13:33;35.13;32.00;44.58;;
66888;Laerm;67239;51.680;5.976;2023-04-03T02:16:08;37.71;32.32;45.34;;
66888;Laerm;67239;51.680;5.976;2023-04-03T02:18:35;37.96;32.18;48.25;;
66888;Laerm;67239;51.680;5.976;2023-04-03T02:21:03;33.86;31.17;38.69;;
66888;Laerm;67239;51.680;5.976;2023-04-03T02:23:30;33.74;31.46;37.30;;
66888;Laerm;67239;51.680;5.976;2023-04-03T02:26:06;34.13;31.62;40.17;;
66888;Laerm;67239;51.680;5.976;2023-04-03T02:28:34;35.06;32.40;38.45;;
66888;Laerm;67239;51.680;5.976;2023-04-03T02:31:03;40.32;33.95;48.63;;
66888;Laerm;67239;51.680;5.976;2023-04-03T02:33:30;38.34;32.87;45.90;;
66888;Laerm;67239;51.680;5.976;2023-04-03T02:35:59;36.32;32.47;51.27;;
66888;Laerm;67239;51.680;5.976;2023-04-03T02:38:26;36.16;32.70;43.52;;
66888;Laerm;67239;51.680;5.976;2023-04-03T02:41:03;61.64;33.21;80.31;;
66888;Laerm;67239;51.680;5.976;2023-04-03T02:43:31;37.33;31.84;48.04;;
66888;Laerm;67239;51.680;5.976;2023-04-03T02:45:59;61.37;31.57;80.16;;
66888;Laerm;67239;51.680;5.976;2023-04-03T02:48:26;62.88;33.77;82.79;;
66888;Laerm;67239;51.680;5.976;2023-04-03T02:50:54;36.80;32.56;45.39;;
66888;Laerm;67239;51.680;5.976;2023-04-03T02:53:22;37.81;32.85;52.55;;
66888;Laerm;67239;51.680;5.976;2023-04-03T02:55:50;59.86;33.42;74.78;;
66888;Laerm;67239;51.680;5.976;2023-04-03T02:58:17;62.61;34.16;81.63;;
66888;Laerm;67239;51.680;5.976;2023-04-03T03:00:45;61.79;34.14;79.11;;
66888;Laerm;67239;51.680;5.976;2023-04-03T03:03:12;58.88;38.60;75.55;;
66888;Laerm;67239;51.680;5.976;2023-04-03T03:05:40;42.87;35.40;52.61;;
66888;Laerm;67239;51.680;5.976;2023-04-03T03:08:07;55.11;37.39;72.76;;
66888;Laerm;67239;51.680;5.976;2023-04-03T03:10:35;59.20;36.92;77.85;;
66888;Laerm;67239;51.680;5.976;2023-04-03T03:13:02;41.03;34.81;56.19;;
66888;Laerm;67239;51.680;5.976;2023-04-03T03:15:29;64.06;38.47;79.58;;
66888;Laerm;67239;51.680;5.976;2023-04-03T03:17:56;42.20;35.16;57.04;;
66888;Laerm;67239;51.680;5.976;2023-04-03T03:20:23;58.81;38.39;77.54;;
66888;Laerm;67239;51.680;5.976;2023-04-03T03:22:50;60.88;38.83;76.21;;
66888;Laerm;67239;51.680;5.976;2023-04-03T03:25:17;63.86;36.96;83.02;;
66888;Laerm;67239;51.680;5.976;2023-04-03T03:27:44;66.55;39.30;84.08;;
66888;Laerm;67239;51.680;5.976;2023-04-03T03:30:12;64.76;38.77;82.34;;
66888;Laerm;67239;51.680;5.976;2023-04-03T03:32:39;62.00;36.09;77.26;;
66888;Laerm;67239;51.680;5.976;2023-04-03T03:35:07;64.75;36.82;81.09;;
66888;Laerm;67239;51.680;5.976;2023-04-03T03:37:34;64.55;43.41;78.63;;
66888;Laerm;67239;51.680;5.976;2023-04-03T03:40:01;66.22;39.76;81.31;;
66888;Laerm;67239;51.680;5.976;2023-04-03T03:42:30;59.62;38.75;74.42;;
66888;Laerm;67239;51.680;5.976;2023-04-03T03:44:57;43.95;39.14;55.29;;
66888;Laerm;67239;51.680;5.976;2023-04-03T03:47:24;69.17;41.22;82.52;;
66888;Laerm;67239;51.680;5.976;2023-04-03T03:49:52;61.62;39.39;79.84;;
66888;Laerm;67239;51.680;5.976;2023-04-03T03:52:19;67.37;36.47;82.04;;
66888;Laerm;67239;51.680;5.976;2023-04-03T03:54:46;60.74;37.49;77.28;;
66888;Laerm;67239;51.680;5.976;2023-04-03T03:57:15;62.47;39.66;80.18;;
66888;Laerm;67239;51.680;5.976;2023-04-03T03:59:43;62.47;38.58;79.40;;
66888;Laerm;67239;51.680;5.976;2023-04-03T04:02:11;60.32;41.05;77.34;;
66888;Laerm;67239;51.680;5.976;2023-04-03T04:04:38;67.82;41.22;82.19;;
66888;Laerm;67239;51.680;5.976;2023-04-03T04:07:05;64.19;41.59;78.09;;
66888;Laerm;67239;51.680;5.976;2023-04-03T04:09:34;69.14;43.40;82.77;;
66888;Laerm;67239;51.680;5.976;2023-04-03T04:12:01;65.07;42.66;82.04;;
66888;Laerm;67239;51.680;5.976;2023-04-03T04:14:30;66.56;42.77;83.76;;
66888;Laerm;67239;51.680;5.976;2023-04-03T04:16:58;60.18;38.75;76.75;;
66888;Laerm;67239;51.680;5.976;2023-04-03T04:19:27;68.53;42.39;81.96;;
66888;Laerm;67239;51.680;5.976;2023-04-03T04:21:54;66.47;43.18;81.81;;
66888;Laerm;67239;51.680;5.976;2023-04-03T04:24:21;69.05;43.44;83.52;;
66888;Laerm;67239;51.680;5.976;2023-04-03T04:26:52;67.99;44.58;85.95;;
66888;Laerm;67239;51.680;5.976;2023-04-03T04:29:20;70.67;44.23;87.26;;
66888;Laerm;67239;51.680;5.976;2023-04-03T04:31:49;63.63;41.41;81.90;;
66888;Laerm;67239;51.680;5.976;2023-04-03T04:34:17;66.74;43.72;79.92;;
66888;Laerm;67239;51.680;5.976;2023-04-03T04:36:44;67.02;47.45;82.58;;
66888;Laerm;67239;51.680;5.976;2023-04-03T04:39:11;66.21;44.74;81.00;;
66888;Laerm;67239;51.680;5.976;2023-04-03T04:41:39;65.76;45.69;82.62;;
66888;Laerm;67239;51.680;5.976;2023-04-03T04:44:06;68.91;45.76;85.14;;
66888;Laerm;67239;51.680;5.976;2023-04-03T04:46:35;67.70;48.16;80.44;;
66888;Laerm;67239;51.680;5.976;2023-04-03T04:49:02;70.02;48.88;82.38;;
66888;Laerm;67239;51.680;5.976;2023-04-03T04:51:30;63.01;47.44;75.97;;
66888;Laerm;67239;51.680;5.976;2023-04-03T04:54:11;69.22;45.06;83.42;;
66888;Laerm;67239;51.680;5.976;2023-04-03T04:56:38;67.00;45.13;81.64;;
66888;Laerm;67239;51.680;5.976;2023-04-03T04:59:07;68.99;47.75;82.77;;
66888;Laerm;67239;51.680;5.976;2023-04-03T05:01:34;68.75;45.78;84.41;;
66888;Laerm;67239;51.680;5.976;2023-04-03T05:04:07;68.92;46.76;81.99;;
66888;Laerm;67239;51.680;5.976;2023-04-03T05:06:35;66.13;44.47;80.97;;
66888;Laerm;67239;51.680;5.976;2023-04-03T05:09:06;65.88;44.10;84.22;;
66888;Laerm;67239;51.680;5.976;2023-04-03T05:11:34;71.27;46.59;84.81;;
66888;Laerm;67239;51.680;5.976;2023-04-03T05:14:07;70.38;46.70;83.25;;
66888;Laerm;67239;51.680;5.976;2023-04-03T05:16:35;69.85;44.60;80.55;;
66888;Laerm;67239;51.680;5.976;2023-04-03T05:19:03;68.99;44.35;81.20;;
66888;Laerm;67239;51.680;5.976;2023-04-03T05:21:31;68.15;44.91;82.68;;
66888;Laerm;67239;51.680;5.976;2023-04-03T05:24:04;66.76;46.29;79.74;;
66888;Laerm;67239;51.680;5.976;2023-04-03T05:26:33;69.75;48.19;83.09;;
66888;Laerm;67239;51.680;5.976;2023-04-03T05:29:03;67.83;45.71;84.66;;
66888;Laerm;67239;51.680;5.976;2023-04-03T05:31:31;69.83;44.29;82.94;;
66888;Laerm;67239;51.680;5.976;2023-04-03T05:33:58;69.60;51.03;82.63;;
66888;Laerm;67239;51.680;5.976;2023-04-03T05:36:28;69.16;47.88;84.64;;
66888;Laerm;67239;51.680;5.976;2023-04-03T05:39:00;65.81;45.06;81.06;;
66888;Laerm;67239;51.680;5.976;2023-04-03T05:41:27;69.39;47.79;83.64;;
66888;Laerm;67239;51.680;5.976;2023-04-03T05:43:54;71.35;51.69;84.11;;
66888;Laerm;67239;51.680;5.976;2023-04-03T05:46:27;70.90;47.09;83.50;;
66888;Laerm;67239;51.680;5.976;2023-04-03T05:48:57;68.60;48.06;82.10;;
66888;Laerm;67239;51.680;5.976;2023-04-03T05:51:35;70.15;45.08;81.16;;
66888;Laerm;67239;51.680;5.976;2023-04-03T05:54:28;71.61;49.17;84.43;;
66888;Laerm;67239;51.680;5.976;2023-04-03T05:57:06;67.90;45.22;80.04;;
66888;Laerm;67239;51.680;5.976;2023-04-03T05:59:33;70.55;49.47;83.04;;
66888;Laerm;67239;51.680;5.976;2023-04-03T06:02:00;69.92;45.18;81.08;;
66888;Laerm;67239;51.680;5.976;2023-04-03T06:04:27;69.72;44.17;83.01;;
66888;Laerm;67239;51.680;5.976;2023-04-03T06:06:57;66.86;45.68;81.17;;
66888;Laerm;67239;51.680;5.976;2023-04-03T06:09:27;72.55;51.56;85.69;;
66888;Laerm;67239;51.680;5.976;2023-04-03T06:11:56;66.64;44.21;78.92;;
66888;Laerm;67239;51.680;5.976;2023-04-03T06:14:26;66.67;44.12;81.90;;
66888;Laerm;67239;51.680;5.976;2023-04-03T06:16:54;69.96;47.20;84.41;;
66888;Laerm;67239;51.680;5.976;2023-04-03T06:19:22;69.89;45.79;81.76;;
66888;Laerm;67239;51.680;5.976;2023-04-03T06:21:53;69.87;47.31;82.54;;
66888;Laerm;67239;51.680;5.976;2023-04-03T06:24:20;68.73;45.69;82.81;;
66888;Laerm;67239;51.680;5.976;2023-04-03T06:26:50;71.66;49.78;82.13;;
66888;Laerm;67239;51.680;5.976;2023-04-03T06:29:19;67.83;46.08;82.97;;
66888;Laerm;67239;51.680;5.976;2023-04-03T06:31:47;66.58;43.60;78.79;;
66888;Laerm;67239;51.680;5.976;2023-04-03T06:34:15;67.41;41.68;79.49;;
66888;Laerm;67239;51.680;5.976;2023-04-03T06:36:43;67.75;43.77;82.06;;
66888;Laerm;67239;51.680;5.976;2023-04-03T06:39:16;71.17;47.35;84.44;;
66888;Laerm;67239;51.680;5.976;2023-04-03T06:41:44;65.25;44.48;78.47;;
66888;Laerm;67239;51.680;5.976;2023-04-03T06:44:11;68.98;45.31;80.30;;
66888;Laerm;67239;51.680;5.976;2023-04-03T06:46:39;68.45;45.65;82.11;;
66888;Laerm;67239;51.680;5.976;2023-04-03T06:49:07;68.03;42.41;84.24;;
66888;Laerm;67239;51.680;5.976;2023-04-03T06:51:37;68.29;41.34;82.92;;
66888;Laerm;67239;51.680;5.976;2023-04-03T06:54:06;70.60;45.00;85.60;;
66888;Laerm;67239;51.680;5.976;2023-04-03T06:56:35;70.83;41.76;83.77;;
66888;Laerm;67239;51.680;5.976;2023-04-03T06:59:03;68.24;45.56;81.88;;
66888;Laerm;67239;51.680;5.976;2023-04-03T07:01:31;70.89;45.58;82.34;;
66888;Laerm;67239;51.680;5.976;2023-04-03T07:03:58;67.75;42.22;85.55;;
66888;Laerm;67239;51.680;5.976;2023-04-03T07:06:25;69.54;45.61;83.17;;
66888;Laerm;67239;51.680;5.976;2023-04-03T07:08:55;68.85;43.79;84.30;;
66888;Laerm;67239;51.680;5.976;2023-04-03T07:11:23;68.08;46.82;80.85;;
66888;Laerm;67239;51.680;5.976;2023-04-03T07:13:50;66.45;41.80;81.62;;
66888;Laerm;67239;51.680;5.976;2023-04-03T07:16:18;66.78;43.06;78.95;;
66888;Laerm;67239;51.680;5.976;2023-04-03T07:18:46;68.65;42.77;83.56;;
66888;Laerm;67239;51.680;5.976;2023-04-03T07:21:13;70.65;44.29;82.02;;
66888;Laerm;67239;51.680;5.976;2023-04-03T07:23:41;70.65;44.28;83.79;;
66888;Laerm;67239;51.680;5.976;2023-04-03T07:26:08;66.17;41.97;78.83;;
66888;Laerm;67239;51.680;5.976;2023-04-03T07:28:36;63.84;39.45;77.49;;
66888;Laerm;67239;51.680;5.976;2023-04-03T07:31:07;67.45;39.30;83.41;;
66888;Laerm;67239;51.680;5.976;2023-04-03T07:33:40;69.16;41.98;83.51;;
66888;Laerm;67239;51.680;5.976;2023-04-03T07:36:09;69.21;43.86;82.96;;
66888;Laerm;67239;51.680;5.976;2023-04-03T07:38:37;67.14;42.92;80.43;;
66888;Laerm;67239;51.680;5.976;2023-04-03T07:41:05;68.76;40.97;89.58;;
66888;Laerm;67239;51.680;5.976;2023-04-03T07:43:32;66.02;42.68;78.91;;
66888;Laerm;67239;51.680;5.976;2023-04-03T07:46:01;68.52;45.09;80.54;;
66888;Laerm;67239;51.680;5.976;2023-04-03T07:48:28;69.81;45.25;83.94;;
66888;Laerm;67239;51.680;5.976;2023-04-03T07:50:59;70.13;45.21;83.69;;
66888;Laerm;67239;51.680;5.976;2023-04-03T07:53:28;69.73;46.94;79.87;;
66888;Laerm;67239;51.680;5.976;2023-04-03T07:56:00;71.37;46.61;82.66;;
66888;Laerm;67239;51.680;5.976;2023-04-03T07:58:27;67.05;43.25;79.87;;
66888;Laerm;67239;51.680;5.976;2023-04-03T08:00:54;68.90;42.81;83.68;;
66888;Laerm;67239;51.680;5.976;2023-04-03T08:03:21;72.79;49.51;85.18;;
66888;Laerm;67239;51.680;5.976;2023-04-03T08:05:50;68.62;45.41;81.35;;
66888;Laerm;67239;51.680;5.976;2023-04-03T08:08:22;68.50;45.95;84.27;;
66888;Laerm;67239;51.680;5.976;2023-04-03T08:10:52;68.41;45.21;83.08;;
66888;Laerm;67239;51.680;5.976;2023-04-03T08:13:20;66.98;43.17;79.35;;
66888;Laerm;67239;51.680;5.976;2023-04-03T08:15:48;66.59;40.69;80.34;;
66888;Laerm;67239;51.680;5.976;2023-04-03T08:18:15;68.47;42.37;84.33;;
66888;Laerm;67239;51.680;5.976;2023-04-03T08:20:43;66.83;39.91;81.42;;
66888;Laerm;67239;51.680;5.976;2023-04-03T08:23:10;67.59;42.05;80.73;;
66888;Laerm;67239;51.680;5.976;2023-04-03T08:25:42;68.38;45.67;81.97;;
66888;Laerm;67239;51.680;5.976;2023-04-03T08:28:11;70.01;47.17;84.24;;
66888;Laerm;67239;51.680;5.976;2023-04-03T08:30:40;67.66;39.32;82.08;;
66888;Laerm;67239;51.680;5.976;2023-04-03T08:33:08;66.73;40.02;78.96;;
66888;Laerm;67239;51.680;5.976;2023-04-03T08:35:40;68.45;42.88;83.56;;
66888;Laerm;67239;51.680;5.976;2023-04-03T08:38:10;67.63;39.80;81.41;;
66888;Laerm;67239;51.680;5.976;2023-04-03T08:40:45;67.29;44.36;79.44;;
66888;Laerm;67239;51.680;5.976;2023-04-03T08:43:27;64.28;40.61;78.30;;
66888;Laerm;67239;51.680;5.976;2023-04-03T08:46:05;68.89;47.51;77.31;;
66888;Laerm;67239;51.680;5.976;2023-04-03T08:48:36;67.75;41.91;83.15;;
66888;Laerm;67239;51.680;5.976;2023-04-03T08:51:18;68.51;38.79;84.49;;
66888;Laerm;67239;51.680;5.976;2023-04-03T08:54:01;66.72;40.51;81.35;;
66888;Laerm;67239;51.680;5.976;2023-04-03T08:56:33;70.32;44.90;81.34;;
66888;Laerm;67239;51.680;5.976;2023-04-03T08:59:11;66.60;42.48;81.08;;
66888;Laerm;67239;51.680;5.976;2023-04-03T09:01:41;71.56;50.19;83.76;;
66888;Laerm;67239;51.680;5.976;2023-04-03T09:04:15;69.74;45.78;83.82;;
66888;Laerm;67239;51.680;5.976;2023-04-03T09:06:55;69.66;44.84;82.02;;
66888;Laerm;67239;51.680;5.976;2023-04-03T09:09:41;69.34;48.54;83.10;;
66888;Laerm;67239;51.680;5.976;2023-04-03T09:12:24;71.15;47.08;84.48;;
66888;Laerm;67239;51.680;5.976;2023-04-03T09:15:12;68.91;44.67;80.22;;
66888;Laerm;67239;51.680;5.976;2023-04-03T09:18:06;68.86;48.19;83.58;;
66888;Laerm;67239;51.680;5.976;2023-04-03T09:20:53;68.56;45.77;82.52;;
66888;Laerm;67239;51.680;5.976;2023-04-03T09:26:18;65.98;42.35;79.63;;
66888;Laerm;67239;51.680;5.976;2023-04-03T09:28:46;67.65;44.56;79.52;;
66888;Laerm;67239;51.680;5.976;2023-04-03T09:31:28;69.63;42.43;82.01;;
66888;Laerm;67239;51.680;5.976;2023-04-03T09:34:08;67.69;41.08;80.61;;
66888;Laerm;67239;51.680;5.976;2023-04-03T09:36:47;69.04;44.13;82.23;;
66888;Laerm;67239;51.680;5.976;2023-04-03T09:39:19;67.33;41.44;81.25;;
66888;Laerm;67239;51.680;5.976;2023-04-03T09:42:03;65.54;41.84;76.80;;
66888;Laerm;67239;51.680;5.976;2023-04-03T09:44:32;69.06;44.82;82.74;;
66888;Laerm;67239;51.680;5.976;2023-04-03T09:47:18;71.16;44.65;83.62;;
66888;Laerm;67239;51.680;5.976;2023-04-03T09:49:45;68.60;44.59;79.06;;
66888;Laerm;67239;51.680;5.976;2023-04-03T09:52:44;67.63;40.99;80.74;;
66888;Laerm;67239;51.680;5.976;2023-04-03T09:55:25;65.27;38.33;80.00;;
66888;Laerm;67239;51.680;5.976;2023-04-03T09:58:05;69.22;44.40;80.84;;
66888;Laerm;67239;51.680;5.976;2023-04-03T10:00:56;65.56;44.23;78.56;;
66888;Laerm;67239;51.680;5.976;2023-04-03T10:03:32;67.74;48.58;83.28;;
66888;Laerm;67239;51.680;5.976;2023-04-03T10:06:03;69.37;44.08;82.39;;
66888;Laerm;67239;51.680;5.976;2023-04-03T10:08:34;67.63;44.51;80.99;;
66888;Laerm;67239;51.680;5.976;2023-04-03T10:11:10;69.72;43.31;83.10;;
66888;Laerm;67239;51.680;5.976;2023-04-03T10:14:02;67.04;46.73;82.77;;
66888;Laerm;67239;51.680;5.976;2023-04-03T10:16:41;68.43;43.46;81.57;;
66888;Laerm;67239;51.680;5.976;2023-04-03T10:22:20;68.54;46.54;81.92;;
66888;Laerm;67239;51.680;5.976;2023-04-03T10:25:21;67.46;45.65;80.60;;
66888;Laerm;67239;51.680;5.976;2023-04-03T10:30:52;68.55;43.46;84.69;;
66888;Laerm;67239;51.680;5.976;2023-04-03T10:33:39;66.97;45.41;79.37;;
66888;Laerm;67239;51.680;5.976;2023-04-03T10:40:23;68.00;45.03;81.56;;
66888;Laerm;67239;51.680;5.976;2023-04-03T10:43:04;68.06;40.77;84.38;;
66888;Laerm;67239;51.680;5.976;2023-04-03T10:46:10;67.18;42.57;81.94;;
66888;Laerm;67239;51.680;5.976;2023-04-03T10:51:45;68.84;45.68;79.97;;
66888;Laerm;67239;51.680;5.976;2023-04-03T10:54:33;67.32;42.03;78.65;;
66888;Laerm;67239;51.680;5.976;2023-04-03T10:57:07;65.61;42.11;78.78;;
66888;Laerm;67239;51.680;5.976;2023-04-03T10:59:51;66.17;41.78;77.20;;
66888;Laerm;67239;51.680;5.976;2023-04-03T11:02:48;67.51;44.60;81.11;;
66888;Laerm;67239;51.680;5.976;2023-04-03T11:05:36;67.74;41.60;79.73;;
66888;Laerm;67239;51.680;5.976;2023-04-03T11:08:35;66.19;42.65;80.13;;
66888;Laerm;67239;51.680;5.976;2023-04-03T11:11:13;72.44;48.52;86.61;;
66888;Laerm;67239;51.680;5.976;2023-04-03T11:13:49;67.32;46.70;81.88;;
66888;Laerm;67239;51.680;5.976;2023-04-03T11:16:34;70.27;47.98;81.88;;
66888;Laerm;67239;51.680;5.976;2023-04-03T11:19:34;68.19;41.66;81.73;;
66888;Laerm;67239;51.680;5.976;2023-04-03T11:25:43;66.48;41.93;83.09;;
66888;Laerm;67239;51.680;5.976;2023-04-03T11:28:14;65.75;42.05;79.76;;
66888;Laerm;67239;51.680;5.976;2023-04-03T11:36:50;70.10;43.71;85.45;;
66888;Laerm;67239;51.680;5.976;2023-04-03T11:39:26;68.74;44.19;79.05;;
66888;Laerm;67239;51.680;5.976;2023-04-03T11:41:55;69.98;44.07;85.60;;
66888;Laerm;67239;51.680;5.976;2023-04-03T11:44:38;70.73;45.10;85.51;;
66888;Laerm;67239;51.680;5.976;2023-04-03T11:47:09;67.60;41.91;80.25;;
66888;Laerm;67239;51.680;5.976;2023-04-03T11:50:03;66.29;40.59;80.25;;
66888;Laerm;67239;51.680;5.976;2023-04-03T12:11:29;67.75;41.35;80.05;;
66888;Laerm;67239;51.680;5.976;2023-04-03T12:36:02;67.74;42.15;82.58;;
66888;Laerm;67239;51.680;5.976;2023-04-03T12:46:53;67.53;43.93;79.23;;
66888;Laerm;67239;51.680;5.976;2023-04-03T12:51:57;68.07;41.64;79.68;;
66888;Laerm;67239;51.680;5.976;2023-04-03T12:54:39;70.79;48.96;82.53;;
66888;Laerm;67239;51.680;5.976;2023-04-03T12:57:26;70.07;46.60;82.47;;
66888;Laerm;67239;51.680;5.976;2023-04-03T12:59:54;67.18;44.29;80.72;;
66888;Laerm;67239;51.680;5.976;2023-04-03T13:02:31;69.34;45.59;83.40;;
66888;Laerm;67239;51.680;5.976;2023-04-03T13:05:09;67.51;45.68;83.75;;
66888;Laerm;67239;51.680;5.976;2023-04-03T13:07:41;68.17;42.21;83.33;;
66888;Laerm;67239;51.680;5.976;2023-04-03T13:15:47;69.16;45.18;82.85;;
66888;Laerm;67239;51.680;5.976;2023-04-03T13:18:25;69.20;45.59;84.93;;
66888;Laerm;67239;51.680;5.976;2023-04-03T13:21:02;68.23;46.50;81.88;;
66888;Laerm;67239;51.680;5.976;2023-04-03T13:23:31;68.41;42.42;80.55;;
66888;Laerm;67239;51.680;5.976;2023-04-03T13:25:59;70.54;43.22;82.72;;
66888;Laerm;67239;51.680;5.976;2023-04-03T13:28:31;69.22;42.64;87.13;;
66888;Laerm;67239;51.680;5.976;2023-04-03T13:31:30;69.23;43.74;80.21;;
66888;Laerm;67239;51.680;5.976;2023-04-03T13:34:13;67.24;41.25;80.46;;
66888;Laerm;67239;51.680;5.976;2023-04-03T13:37:03;70.49;47.42;82.55;;
66888;Laerm;67239;51.680;5.976;2023-04-03T13:39:35;72.01;48.11;87.21;;
66888;Laerm;67239;51.680;5.976;2023-04-03T13:42:28;69.47;43.07;81.41;;
66888;Laerm;67239;51.680;5.976;2023-04-03T13:45:23;69.49;45.21;84.04;;
66888;Laerm;67239;51.680;5.976;2023-04-03T13:48:14;70.22;47.54;82.20;;
66888;Laerm;67239;51.680;5.976;2023-04-03T13:54:19;70.57;46.66;82.51;;
66888;Laerm;67239;51.680;5.976;2023-04-03T13:56:58;66.07;45.03;80.64;;
66888;Laerm;67239;51.680;5.976;2023-04-03T13:59:34;69.32;41.95;80.66;;
66888;Laerm;67239;51.680;5.976;2023-04-03T14:04:45;71.31;47.64;81.49;;
66888;Laerm;67239;51.680;5.976;2023-04-03T14:07:15;70.03;50.64;82.17;;
66888;Laerm;67239;51.680;5.976;2023-04-03T14:09:42;69.87;46.11;82.02;;
66888;Laerm;67239;51.680;5.976;2023-04-03T14:12:30;71.80;45.63;81.27;;
66888;Laerm;67239;51.680;5.976;2023-04-03T14:15:01;68.46;45.92;79.87;;
66888;Laerm;67239;51.680;5.976;2023-04-03T14:17:29;66.59;42.85;84.37;;
66888;Laerm;67239;51.680;5.976;2023-04-03T14:19:58;70.54;48.45;82.53;;
66888;Laerm;67239;51.680;5.976;2023-04-03T14:22:32;69.32;42.39;82.56;;
66888;Laerm;67239;51.680;5.976;2023-04-03T14:25:02;68.79;46.83;80.80;;
