sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T00:01:37;99803.69;;;23.67
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T00:04:05;99803.38;;;23.65
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T00:06:31;99815.84;;;23.66
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T00:08:57;99802.59;;;23.64
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T00:11:23;99803.78;;;23.63
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T00:13:51;99803.78;;;23.63
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T00:16:17;99807.28;;;23.64
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T00:18:43;99810.81;;;23.64
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T00:21:12;99802.16;;;23.66
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T00:23:38;99802.25;;;23.62
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T00:26:04;99811.66;;;23.61
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T00:28:30;99808.91;;;23.61
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T00:30:56;99819.50;;;23.59
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T00:33:22;99812.06;;;23.60
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T00:35:50;99826.16;;;23.58
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T00:38:16;99824.63;;;23.57
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T00:40:45;99810.59;;;23.55
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T00:43:22;99826.34;;;23.51
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T00:45:51;99827.16;;;23.48
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T00:48:22;99835.78;;;23.47
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T00:50:50;99822.19;;;23.44
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T00:53:22;99816.38;;;23.42
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T00:55:50;99808.50;;;23.44
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T00:58:20;99810.91;;;23.42
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T01:00:52;99804.75;;;23.38
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T01:03:23;99814.56;;;23.35
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T01:05:49;99812.63;;;23.36
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T01:08:15;99813.47;;;23.33
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T01:10:42;99815.00;;;23.34
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T01:13:27;99816.25;;;23.29
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T01:15:54;99812.00;;;23.28
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T01:18:22;99818.22;;;23.29
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T01:23:43;99808.13;;;23.26
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T01:26:10;99815.94;;;23.27
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T01:28:37;99811.63;;;23.26
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T01:31:18;99815.94;;;23.27
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T01:33:46;99805.75;;;23.28
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T01:36:25;99815.13;;;23.27
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T01:38:52;99808.13;;;23.26
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T01:41:19;99796.53;;;23.22
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T01:43:47;99801.63;;;23.20
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T01:46:15;99811.81;;;23.19
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T01:48:41;99806.75;;;23.18
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T01:51:07;99802.00;;;23.22
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T01:53:33;99812.94;;;23.22
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T01:55:58;99813.78;;;23.19
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T01:58:24;99816.91;;;23.17
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T02:00:51;99815.31;;;23.20
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T02:03:17;99818.72;;;23.24
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T02:05:44;99807.50;;;23.18
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T02:08:10;99809.16;;;23.16
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T02:10:36;99815.38;;;23.17
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T02:13:02;99825.97;;;23.15
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T02:15:27;99829.13;;;23.13
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T02:17:53;99823.31;;;23.11
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T02:20:19;99832.28;;;23.12
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T02:22:46;99830.31;;;23.12
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T02:25:12;99832.28;;;23.12
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T02:27:38;99838.88;;;23.14
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T02:30:05;99835.00;;;23.12
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T02:32:31;99835.00;;;23.12
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T02:34:57;99845.19;;;23.11
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T02:37:23;99836.63;;;23.09
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T02:39:49;99834.25;;;23.11
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T02:42:15;99830.47;;;23.05
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T02:44:42;99833.22;;;23.05
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T02:47:07;99842.25;;;23.02
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T02:49:33;99842.25;;;23.02
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T02:51:59;99841.03;;;23.03
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T02:54:25;99838.66;;;23.05
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T02:56:54;99835.22;;;23.01
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T02:59:20;99834.47;;;23.01
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T03:01:46;99837.94;;;23.01
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T03:04:11;99838.47;;;22.96
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T03:06:37;99845.63;;;22.90
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T03:09:04;99851.09;;;22.90
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T03:11:31;99846.03;;;22.89
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T03:13:57;99839.31;;;22.93
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T03:16:23;99846.78;;;22.89
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T03:18:49;99845.63;;;22.90
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T03:21:14;99837.91;;;22.86
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T03:23:40;99832.09;;;22.84
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T03:26:09;99836.38;;;22.85
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T03:28:36;99821.16;;;22.84
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T03:31:03;99840.28;;;22.84
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T03:33:29;99843.00;;;22.84
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T03:35:56;99837.63;;;22.80
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T03:38:22;99844.22;;;22.83
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T03:40:49;99831.84;;;22.75
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T03:43:16;99834.22;;;22.73
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T03:45:44;99850.28;;;22.71
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T03:48:12;99838.91;;;22.72
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T03:50:37;99839.00;;;22.69
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T03:53:03;99833.53;;;22.69
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T03:55:29;99845.28;;;22.66
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T03:57:55;99832.03;;;22.64
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T04:00:21;99835.13;;;22.66
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T04:02:46;99827.91;;;22.76
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T04:05:12;99828.75;;;22.73
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T04:07:38;99839.69;;;22.73
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T04:10:04;99827.16;;;22.75
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T04:12:30;99837.91;;;22.86
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T04:14:56;99833.13;;;22.89
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T04:17:22;99823.81;;;22.87
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T04:19:48;99846.78;;;22.89
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T04:22:13;99820.81;;;22.82
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T04:24:39;99827.47;;;22.39
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T04:27:05;99830.84;;;22.01
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T04:29:31;99822.16;;;21.61
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T04:32:02;99822.13;;;21.38
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T04:34:28;99825.00;;;21.24
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T04:36:54;99815.69;;;21.51
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T04:39:20;99830.50;;;21.76
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T04:41:46;99827.88;;;21.92
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T04:44:11;99825.03;;;21.99
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T04:46:37;99848.41;;;22.00
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T04:49:03;99836.31;;;22.01
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T04:51:29;99823.84;;;22.00
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T04:53:55;99830.84;;;22.01
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T04:56:20;99829.69;;;22.02
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T04:58:46;99829.31;;;22.00
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T05:01:12;99835.19;;;21.98
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T05:03:38;99851.97;;;21.97
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T05:06:04;99834.03;;;21.96
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T05:08:30;99831.69;;;21.98
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T05:10:56;99843.78;;;21.97
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T05:13:22;99841.06;;;21.97
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T05:15:48;99853.50;;;21.98
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T05:18:14;99845.75;;;21.97
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T05:20:40;99857.50;;;21.94
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T05:23:06;99841.53;;;21.92
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T05:25:32;99861.44;;;21.89
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T05:27:58;99857.91;;;21.92
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T05:30:24;99853.69;;;21.88
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T05:32:50;99869.63;;;21.89
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T05:35:15;99872.78;;;21.88
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T05:37:41;99879.41;;;21.87
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T05:40:08;99884.16;;;21.83
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T05:42:34;99883.75;;;21.84
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T05:45:00;99890.38;;;21.83
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T05:47:26;99879.47;;;21.83
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T05:49:51;99876.38;;;21.81
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T05:52:23;99883.44;;;21.79
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T05:54:51;99881.13;;;21.77
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T05:57:17;99877.69;;;21.73
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T05:59:44;99894.41;;;21.75
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T06:02:19;99890.53;;;21.73
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T06:04:45;99898.72;;;21.73
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T06:07:21;99885.88;;;21.73
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T06:09:50;99895.59;;;21.74
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T06:12:17;99899.16;;;21.71
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T06:14:42;99903.03;;;21.70
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T06:17:08;99899.53;;;21.70
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T06:19:35;99903.28;;;21.53
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T06:22:01;99910.94;;;21.65
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T06:24:29;99919.84;;;21.69
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T06:26:55;99912.59;;;21.56
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T06:29:22;99929.53;;;21.07
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T06:31:49;99902.09;;;21.25
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T06:34:15;99909.53;;;21.54
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T06:36:43;99907.06;;;21.63
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T06:39:28;99903.84;;;21.71
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T06:41:55;99922.41;;;21.79
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T06:44:21;99900.16;;;21.81
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T06:46:47;99917.66;;;21.83
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T06:49:13;99903.09;;;21.93
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T06:51:38;99912.31;;;22.02
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T06:54:05;99927.19;;;21.98
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T06:56:32;99928.84;;;21.92
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T06:58:58;99920.66;;;21.92
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T07:01:26;99937.03;;;21.92
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T07:03:54;99950.06;;;22.07
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T07:06:20;99953.59;;;22.08
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T07:08:47;99957.88;;;22.05
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T07:11:14;99955.56;;;22.04
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T07:13:40;99958.53;;;22.16
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T07:16:08;99970.09;;;22.24
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T07:18:34;99969.56;;;22.32
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T07:21:00;99964.88;;;22.32
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T07:23:27;99959.31;;;22.39
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T07:25:54;99979.97;;;22.40
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T07:28:21;99963.44;;;22.47
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T07:31:06;99973.38;;;22.60
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T07:33:37;99977.19;;;22.66
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T07:36:04;99988.75;;;22.74
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T07:38:33;99988.69;;;22.77
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T07:40:59;100000.78;;;22.80
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T07:43:25;99983.84;;;22.88
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T07:45:52;100005.94;;;22.97
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T07:48:24;99998.97;;;22.92
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T07:50:51;99998.06;;;22.80
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T07:53:18;99997.09;;;22.89
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T07:55:47;100003.13;;;23.00
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T07:58:16;100013.97;;;23.07
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T08:00:43;100004.72;;;23.20
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T08:03:10;99998.69;;;23.29
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T08:05:40;100014.13;;;23.39
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T08:08:07;100007.66;;;23.48
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T08:10:33;100012.16;;;23.58
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T08:13:01;100003.75;;;23.69
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T08:15:27;100014.81;;;23.81
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T08:17:54;100022.31;;;23.96
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T08:20:20;100017.16;;;23.98
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T08:22:46;100020.28;;;24.00
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T08:25:12;100011.13;;;24.06
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T08:27:38;100016.94;;;24.08
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T08:30:05;100012.25;;;24.09
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T08:32:33;100027.31;;;24.17
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T08:35:00;100019.75;;;24.24
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T08:37:26;100014.59;;;24.26
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T08:39:52;100034.13;;;24.28
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T08:45:19;100045.94;;;24.25
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T08:50:40;100052.53;;;24.28
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T08:53:16;100065.47;;;24.27
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T08:55:50;100077.44;;;24.33
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T08:58:26;100074.53;;;24.24
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T09:03:35;100073.16;;;24.32
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T09:06:34;100061.34;;;24.35
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T09:12:15;100069.25;;;24.49
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T09:17:43;100066.84;;;24.51
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T09:20:46;100082.72;;;24.59
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T09:26:19;100082.38;;;24.73
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T09:28:47;100098.38;;;24.74
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T09:31:26;100087.63;;;24.83
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T09:34:01;100101.72;;;24.82
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T09:37:02;100109.69;;;24.76
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T09:39:33;100110.03;;;24.78
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T09:42:24;100110.03;;;24.78
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T09:45:02;100109.25;;;24.78
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T09:47:34;100110.56;;;24.73
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T09:52:44;100119.19;;;24.72
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T09:55:24;100126.41;;;24.82
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T09:58:04;100123.66;;;24.82
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T10:00:37;100116.03;;;24.73
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T10:03:04;100136.75;;;24.74
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T10:05:40;100128.63;;;24.71
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T10:10:47;100151.84;;;24.67
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T10:13:14;100148.28;;;24.66
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T10:16:03;100150.00;;;24.60
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T10:25:50;100157.38;;;24.63
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T10:28:49;100158.56;;;24.62
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T10:31:35;100162.16;;;24.59
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T10:34:42;100176.28;;;24.58
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T10:37:25;100170.13;;;24.54
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T10:40:01;100162.38;;;24.49
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T10:45:30;100159.25;;;24.50
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T10:51:47;100159.25;;;24.50
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T10:54:48;100178.50;;;24.47
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T10:57:11;100189.72;;;24.52
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T11:02:41;100182.97;;;24.57
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T11:05:40;100186.34;;;24.64
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T11:11:12;100192.13;;;24.66
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T11:16:29;100200.13;;;24.76
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T11:19:20;100201.34;;;24.75
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T11:21:57;100203.38;;;24.71
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T11:24:29;100202.97;;;24.73
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T11:26:59;100193.53;;;24.74
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T11:29:34;100198.59;;;24.75
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T11:34:52;100202.13;;;24.76
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T11:37:33;100204.50;;;24.74
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T11:40:24;100204.94;;;24.72
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T11:50:48;100207.91;;;24.78
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T12:14:24;100199.44;;;25.07
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T12:19:27;100225.06;;;25.17
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T12:30:15;100235.94;;;25.04
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T12:38:40;100230.72;;;25.26
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T12:41:48;100237.25;;;25.16
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T12:47:33;100225.22;;;24.94
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T12:50:03;100233.94;;;24.89
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T12:52:32;100238.66;;;24.89
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T12:55:00;100228.81;;;24.91
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T12:57:30;100231.41;;;24.98
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T12:59:58;100225.97;;;24.95
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T13:02:31;100226.59;;;25.02
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T13:05:07;100234.16;;;24.98
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T13:07:36;100216.66;;;24.92
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T13:10:16;100233.25;;;24.85
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T13:15:17;100216.84;;;24.82
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T13:17:44;100221.06;;;24.86
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T13:20:28;100206.50;;;24.89
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T13:23:05;100215.91;;;24.72
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T13:25:36;100215.44;;;24.39
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T13:28:06;100221.34;;;24.18
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T13:30:38;100205.47;;;24.10
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T13:33:21;100203.59;;;23.84
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T13:35:48;100208.06;;;23.75
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T13:40:56;100203.66;;;23.58
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T13:43:26;100208.75;;;23.60
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T13:46:24;100218.56;;;23.57
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T13:48:55;100215.16;;;23.24
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T13:51:28;100197.81;;;23.11
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T13:54:10;100206.28;;;22.94
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T13:56:40;100207.13;;;22.91
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T14:07:14;100194.78;;;22.80
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T14:09:42;100177.94;;;22.85
48079;BMP280;50619;48.79904078;21.95787191;2023-04-03T14:12:35;100171.59;;;22.61
