sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-04-03T00:01:48;2.7;2.7;2.7;2.6;;;;3.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T00:04:17;2.5;2.5;2.5;2.4;;;;3.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T00:06:47;2.7;2.6;2.6;2.5;;;;3.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T00:09:17;3.0;3.0;2.9;2.8;;;;3.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T00:11:47;2.8;2.8;2.8;2.7;;;;3.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T00:14:18;2.5;2.5;2.5;2.3;;;;3.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T00:16:50;2.6;2.6;2.6;2.4;;;;3.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T00:19:19;2.9;2.9;2.8;2.6;;;;3.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T00:21:49;2.8;2.8;2.8;2.6;;;;3.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T00:24:20;3.2;3.2;3.2;3.0;;;;3.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T00:26:52;2.2;2.2;2.2;2.1;;;;3.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T00:29:21;2.7;2.7;2.7;2.5;;;;3.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T00:31:51;2.9;2.9;2.9;2.7;;;;3.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T00:34:21;2.7;2.7;2.7;2.6;;;;4.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T00:36:50;3.2;3.2;3.2;3.0;;;;4.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T00:39:20;2.8;2.8;2.8;2.6;;;;4.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T00:41:49;2.8;2.7;2.7;2.5;;;;4.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T00:44:20;3.0;3.0;2.9;2.7;;;;4.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T00:46:52;2.7;2.7;2.7;2.5;;;;4.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T00:49:23;2.8;2.7;2.7;2.6;;;;4.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T00:51:53;2.6;2.6;2.6;2.4;;;;4.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T00:54:24;2.9;2.8;2.8;2.7;;;;4.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T00:56:55;2.6;2.6;2.6;2.4;;;;4.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T00:59:28;2.9;2.9;2.9;2.7;;;;4.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T01:02:02;2.9;2.9;2.9;2.8;;;;4.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T01:04:33;2.8;2.8;2.8;2.6;;;;4.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T01:07:05;2.6;2.6;2.6;2.5;;;;4.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T01:09:37;2.9;2.9;2.9;2.7;;;;4.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T01:12:15;2.6;2.6;2.6;2.4;;;;4.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T01:14:48;2.7;2.7;2.7;2.5;;;;4.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T01:17:29;2.6;2.6;2.5;2.4;;;;4.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T01:20:10;2.8;2.8;2.8;2.6;;;;4.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T01:24:14;2.8;2.8;2.7;2.6;;;;4.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T01:26:55;2.2;2.2;2.2;2.1;;;;4.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T01:29:25;2.7;2.6;2.6;2.5;;;;4.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T01:31:55;3.2;3.2;3.1;3.0;;;;4.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T01:34:27;2.6;2.6;2.6;2.4;;;;4.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T01:36:58;2.7;2.7;2.7;2.5;;;;4.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T01:39:30;2.5;2.5;2.5;2.3;;;;4.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T01:41:59;2.4;2.4;2.4;2.3;;;;4.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T01:44:30;2.5;2.5;2.5;2.4;;;;4.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T01:47:00;3.0;3.0;3.0;2.8;;;;4.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T01:49:29;2.7;2.7;2.7;2.5;;;;4.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T01:51:59;3.1;3.1;3.0;2.9;;;;4.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T01:54:28;2.7;2.6;2.6;2.5;;;;4.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T01:56:58;2.4;2.3;2.3;2.2;;;;4.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T01:59:27;3.0;3.0;3.0;2.8;;;;4.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T02:01:57;2.6;2.5;2.5;2.4;;;;4.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T02:04:27;3.0;3.0;3.0;2.9;;;;4.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T02:06:57;2.4;2.4;2.4;2.2;;;;4.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T02:09:27;2.8;2.8;2.8;2.7;;;;5.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T02:11:57;3.0;3.0;3.0;2.8;;;;5.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T02:14:26;3.0;3.0;3.0;2.8;;;;5.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T02:16:56;2.5;2.5;2.5;2.4;;;;5.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T02:19:26;2.5;2.5;2.5;2.4;;;;5.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T02:21:55;3.1;3.1;3.1;2.9;;;;5.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T02:24:25;3.0;3.0;3.0;2.9;;;;5.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T02:26:55;3.1;3.1;3.1;2.9;;;;5.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T02:29:25;3.2;3.2;3.2;3.0;;;;5.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T02:31:54;2.5;2.4;2.4;2.3;;;;5.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T02:34:26;2.9;2.9;2.9;2.7;;;;5.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T02:36:55;2.7;2.7;2.7;2.6;;;;5.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T02:39:25;2.6;2.6;2.6;2.4;;;;5.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T02:41:55;2.6;2.6;2.6;2.5;;;;5.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T02:44:25;3.4;3.4;3.4;3.2;;;;5.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T02:46:55;2.4;2.4;2.4;2.3;;;;5.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T02:49:26;3.3;3.2;3.2;3.1;;;;5.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T02:51:56;2.9;2.9;2.8;2.7;;;;5.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T02:54:26;2.6;2.6;2.6;2.4;;;;5.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T02:56:57;2.9;2.8;2.8;2.7;;;;5.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T02:59:28;2.7;2.7;2.7;2.6;;;;5.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T03:01:57;2.5;2.5;2.5;2.4;;;;5.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T03:04:27;2.9;2.9;2.9;2.7;;;;5.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T03:06:57;2.9;2.9;2.9;2.7;;;;5.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T03:09:26;2.8;2.7;2.7;2.6;;;;5.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T03:11:56;2.7;2.7;2.6;2.5;;;;5.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T03:14:26;3.1;3.1;3.1;2.9;;;;5.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T03:16:57;3.0;3.0;3.0;2.8;;;;5.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T03:19:27;2.5;2.5;2.5;2.4;;;;5.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T03:21:57;3.3;3.3;3.3;3.1;;;;5.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T03:24:27;3.0;3.0;3.0;2.8;;;;5.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T03:26:57;2.9;2.9;2.9;2.7;;;;5.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T03:29:27;2.8;2.8;2.8;2.7;;;;5.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T03:31:56;3.6;3.6;3.6;3.4;;;;5.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T03:34:26;2.6;2.6;2.5;2.4;;;;5.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T03:36:56;3.4;3.4;3.3;3.2;;;;5.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T03:39:25;3.5;3.5;3.4;3.2;;;;6.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T03:41:55;3.2;3.2;3.2;3.0;;;;6.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T03:44:24;3.2;3.2;3.2;3.0;;;;6.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T03:46:56;3.4;3.4;3.4;3.2;;;;6.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T03:49:25;3.4;3.3;3.3;3.1;;;;6.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T03:51:55;2.8;2.8;2.8;2.6;;;;5.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T03:54:24;3.2;3.2;3.1;2.9;;;;5.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T03:56:54;3.2;3.2;3.2;3.0;;;;5.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T03:59:24;3.2;3.2;3.1;3.0;;;;5.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T04:01:53;3.0;3.0;3.0;2.8;;;;5.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T04:04:24;2.9;2.9;2.9;2.7;;;;5.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T04:06:53;3.3;3.3;3.2;3.1;;;;5.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T04:09:23;3.3;3.3;3.3;3.1;;;;5.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T04:11:53;3.1;3.1;3.0;2.9;;;;5.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T04:14:23;3.8;3.8;3.8;3.5;;;;5.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T04:16:53;3.4;3.4;3.4;3.2;;;;5.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T04:19:23;3.0;3.0;3.0;2.8;;;;5.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T04:21:52;2.9;2.8;2.8;2.7;;;;5.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T04:24:24;3.3;3.2;3.2;3.0;;;;5.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T04:26:54;3.4;3.4;3.4;3.2;;;;5.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T04:29:23;4.0;4.0;4.0;3.8;;;;5.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T04:31:53;3.3;3.3;3.3;3.1;;;;5.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T04:34:23;3.5;3.5;3.5;3.3;;;;5.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T04:36:53;3.4;3.4;3.4;3.2;;;;5.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T04:39:22;3.2;3.2;3.1;3.0;;;;5.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T04:41:52;2.9;2.9;2.9;2.7;;;;5.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T04:44:22;3.0;3.0;3.0;2.8;;;;5.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T04:46:51;3.1;3.1;3.1;2.9;;;;5.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T04:49:21;3.5;3.5;3.4;3.3;;;;6.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T04:51:51;3.2;3.2;3.2;3.0;;;;6.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T04:54:21;3.6;3.6;3.6;3.4;;;;6.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T04:56:52;3.4;3.4;3.4;3.2;;;;6.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T04:59:22;3.1;3.1;3.1;2.9;;;;6.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T05:01:51;3.4;3.4;3.4;3.2;;;;6.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T05:04:21;3.5;3.5;3.5;3.3;;;;6.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T05:06:51;3.0;3.0;3.0;2.8;;;;6.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T05:09:21;3.2;3.2;3.2;3.1;;;;6.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T05:11:50;3.4;3.4;3.4;3.2;;;;6.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T05:14:20;4.1;4.0;4.0;3.8;;;;7.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T05:16:50;3.3;3.3;3.3;3.1;;;;7.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T05:19:21;3.2;3.1;3.1;3.0;;;;7.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T05:21:50;3.4;3.4;3.3;3.1;;;;7.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T05:24:22;3.5;3.5;3.5;3.3;;;;7.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T05:26:53;3.7;3.6;3.6;3.4;;;;7.0;161.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T05:29:22;3.2;3.2;3.2;3.0;;;;7.0;156.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T05:31:52;3.7;3.7;3.7;3.5;;;;7.0;130.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T05:34:22;3.2;3.2;3.2;3.0;;;;7.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T05:36:52;3.4;3.4;3.4;3.2;;;;7.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T05:39:21;3.4;3.4;3.4;3.1;;;;7.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T05:41:51;3.3;3.2;3.2;3.0;;;;7.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T05:44:21;3.2;3.2;3.2;3.0;;;;7.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T05:46:51;3.3;3.3;3.3;3.1;;;;6.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T05:49:20;4.1;4.1;4.0;3.8;;;;6.0;126.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T05:51:50;3.2;3.2;3.1;3.0;;;;6.0;130.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T05:54:21;3.2;3.1;3.1;2.9;;;;6.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T05:56:54;3.3;3.2;3.2;3.0;;;;6.0;128.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T05:59:24;3.7;3.7;3.7;3.5;;;;6.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T06:01:54;4.0;4.0;4.0;3.7;;;;6.0;126.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T06:04:23;3.1;3.1;3.1;2.9;;;;6.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T06:06:54;3.3;3.3;3.3;3.1;;;;6.0;130.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T06:09:26;3.3;3.3;3.3;3.1;;;;6.0;132.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T06:11:57;3.6;3.6;3.5;3.4;;;;7.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T06:14:27;4.0;4.0;4.0;3.8;;;;7.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T06:16:57;3.4;3.4;3.4;3.2;;;;7.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T06:19:27;4.0;4.0;4.0;3.7;;;;7.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T06:21:58;3.4;3.4;3.4;3.2;;;;7.0;129.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T06:24:30;3.9;3.9;3.9;3.7;;;;7.0;128.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T06:27:00;3.6;3.6;3.6;3.4;;;;7.0;128.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T06:29:30;3.5;3.5;3.5;3.3;;;;7.0;128.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T06:32:00;3.3;3.2;3.2;3.0;;;;8.0;126.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T06:34:31;3.6;3.6;3.6;3.4;;;;8.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T06:37:01;3.6;3.6;3.5;3.3;;;;8.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T06:39:32;3.7;3.7;3.7;3.4;;;;9.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T06:42:02;3.7;3.6;3.6;3.3;;;;9.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T06:44:31;3.2;3.2;3.2;3.0;;;;9.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T06:47:02;3.3;3.3;3.2;3.0;;;;9.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T06:49:32;3.3;3.3;3.3;3.1;;;;10.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T06:52:04;3.0;3.0;3.0;2.8;;;;10.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T06:54:34;3.4;3.3;3.3;3.1;;;;11.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T06:57:04;3.4;3.4;3.3;3.1;;;;11.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T06:59:36;3.2;3.2;3.2;3.0;;;;11.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T07:02:05;3.4;3.4;3.3;3.1;;;;11.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T07:04:35;3.5;3.4;3.4;3.2;;;;11.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T07:07:05;2.8;2.8;2.8;2.6;;;;11.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T07:09:34;2.7;2.7;2.7;2.5;;;;10.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T07:12:04;3.0;3.0;3.0;2.8;;;;10.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T07:14:34;3.2;3.1;3.1;2.9;;;;10.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T07:17:04;3.2;3.2;3.2;3.0;;;;10.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T07:19:34;3.1;3.1;3.1;2.9;;;;10.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T07:22:03;3.1;3.1;3.0;2.8;;;;10.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T07:24:33;3.2;3.2;3.2;3.0;;;;9.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T07:27:03;3.3;3.3;3.3;3.1;;;;9.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T07:29:32;3.1;3.1;3.1;2.9;;;;10.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T07:32:05;2.9;2.9;2.9;2.7;;;;10.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T07:34:36;3.1;3.1;3.1;2.9;;;;10.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T07:37:06;3.4;3.4;3.3;3.1;;;;10.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T07:39:37;3.3;3.2;3.2;3.0;;;;10.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T07:42:07;2.6;2.6;2.5;2.4;;;;10.0;30.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T07:44:39;3.5;3.4;3.4;3.1;;;;10.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T07:47:08;3.3;3.3;3.2;3.0;;;;9.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T07:49:38;3.0;3.0;2.9;2.8;;;;9.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T07:52:08;3.1;3.1;3.1;2.9;;;;9.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T07:54:41;2.9;2.9;2.8;2.6;;;;9.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T07:57:11;2.8;2.8;2.8;2.6;;;;9.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T07:59:41;2.3;2.3;2.2;2.1;;;;9.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T08:02:10;2.5;2.5;2.4;2.3;;;;8.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T08:04:41;2.3;2.3;2.3;2.2;;;;8.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T08:07:10;2.4;2.4;2.4;2.3;;;;8.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T08:09:40;2.2;2.1;2.1;2.0;;;;8.0;19.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T08:12:11;2.3;2.3;2.3;2.1;;;;8.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T08:14:41;2.3;2.3;2.2;2.1;;;;8.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T08:17:11;2.3;2.2;2.2;2.0;;;;8.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T08:19:41;1.8;1.8;1.7;1.6;;;;8.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T08:22:10;2.6;2.6;2.5;2.3;;;;8.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T08:24:43;2.3;2.3;2.2;2.0;;;;7.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T08:27:12;2.2;2.2;2.1;1.9;;;;7.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T08:29:42;2.0;2.0;2.0;1.8;;;;6.0;19.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T08:32:12;1.7;1.7;1.6;1.5;;;;6.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T08:34:43;1.9;1.8;1.8;1.6;;;;6.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T08:37:13;1.9;1.9;1.8;1.7;;;;6.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T08:39:43;1.7;1.6;1.6;1.5;;;;6.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T08:42:23;1.8;1.8;1.7;1.6;;;;5.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T08:45:01;1.7;1.6;1.6;1.5;;;;5.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T08:47:41;1.2;1.2;1.2;1.1;;;;5.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T08:50:16;2.6;2.6;2.5;2.2;;;;4.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T08:52:50;1.4;1.4;1.4;1.2;;;;4.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T08:55:25;1.4;1.4;1.3;1.2;;;;4.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T08:57:59;1.5;1.5;1.4;1.3;;;;4.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T09:00:34;1.3;1.3;1.2;1.1;;;;3.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T09:03:13;1.3;1.2;1.2;1.1;;;;3.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T09:05:47;1.2;1.1;1.1;1.0;;;;3.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T09:08:23;1.1;1.1;1.1;1.0;;;;3.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T09:11:03;0.8;0.8;0.8;0.7;;;;3.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T09:13:43;0.9;0.9;0.9;0.8;;;;3.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T09:16:27;0.7;0.7;0.7;0.6;;;;3.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T09:19:10;1.0;0.9;0.9;0.8;;;;3.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T09:21:49;0.8;0.8;0.8;0.7;;;;2.0;15.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T09:24:23;0.7;0.7;0.7;0.6;;;;2.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T09:26:57;0.8;0.8;0.8;0.7;;;;2.0;15.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T09:29:34;0.5;0.5;0.5;0.4;;;;2.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T09:32:18;0.6;0.6;0.5;0.5;;;;2.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T09:34:56;0.9;0.9;0.9;0.8;;;;2.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T09:37:35;0.6;0.6;0.5;0.5;;;;2.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T09:40:11;0.7;0.7;0.6;0.6;;;;2.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T09:43:19;0.6;0.6;0.6;0.5;;;;2.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-04-03T09:45:51;0.6;0.5;0.5;0.5;;;;2.0;20.0;
