sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T00:00:38;73;23;;186;152632
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T00:03:08;53;22;;133;149209
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T00:05:39;69;23;;175;151038
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T00:08:10;56;23;;143;150783
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T00:10:39;64;23;;163;150491
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T00:13:10;58;21;;148;150671
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T00:15:40;60;22;;150;148863
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T00:18:11;54;21;;138;152911
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T00:20:42;57;21;;144;150158
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T00:23:15;56;20;;140;149837
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T00:25:43;59;21;;151;151326
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T00:28:13;61;22;;154;150788
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T00:30:43;67;22;;168;150166
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T00:33:14;57;20;;144;150499
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T00:35:45;63;21;;158;149429
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T00:38:15;60;21;;152;151779
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T00:40:46;66;21;;166;149465
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T00:43:24;62;20;;156;150865
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T00:45:50;66;21;;167;149999
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T00:48:21;59;20;;150;151205
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T00:50:47;58;20;;144;148782
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T00:53:20;68;22;;173;152161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T00:55:49;64;20;;162;150456
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T00:58:20;52;19;;132;151682
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T01:00:52;69;20;;173;150310
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T01:03:21;64;20;;162;149956
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T01:05:52;67;20;;168;150330
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T01:08:22;61;20;;152;149225
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T01:10:52;58;19;;149;152590
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T01:13:25;66;18;;165;149195
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T01:15:53;64;19;;163;151053
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T01:18:24;61;18;;153;150188
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T01:26:04;60;18;;151;149277
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T01:28:33;61;19;;155;150767
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T01:33:26;60;19;;150;149431
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T01:35:57;68;20;;174;151623
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T01:38:28;63;19;;159;150802
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T01:40:58;53;18;;134;149469
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T01:43:29;55;18;;139;151450
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T01:45:59;59;19;;150;150129
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T01:48:30;60;19;;153;150766
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T01:51:01;66;19;;168;150522
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T01:53:31;70;20;;177;150440
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T01:56:02;67;21;;168;148530
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T01:58:33;62;20;;158;151838
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T02:01:04;63;18;;160;151671
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T02:03:34;60;20;;151;150657
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T02:06:05;59;18;;150;151108
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T02:08:36;54;18;;137;149601
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T02:11:07;57;19;;145;150075
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T02:13:38;62;19;;158;152573
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T02:16:09;72;20;;183;150499
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T02:18:39;57;19;;144;151357
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T02:21:09;68;19;;172;150824
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T02:23:40;60;19;;153;150694
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T02:26:11;56;19;;140;148122
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T02:28:42;59;18;;151;152650
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T02:31:12;68;21;;174;151633
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T02:33:43;66;20;;165;149866
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T02:36:13;68;19;;171;150581
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T02:38:44;63;19;;159;150242
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T02:41:15;66;19;;169;151569
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T02:43:46;56;19;;141;149922
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T02:46:16;59;18;;150;150872
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T02:48:47;63;19;;159;151042
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T02:51:17;66;19;;165;149735
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T02:53:49;66;18;;168;151605
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T02:56:20;61;20;;152;148378
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T02:58:50;62;18;;159;152426
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T03:01:20;63;19;;159;150364
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T03:09:01;63;21;;158;149970
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T03:14:01;57;20;;146;151197
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T03:16:30;63;19;;160;150691
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T03:19:01;62;18;;157;150390
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T03:21:36;64;18;;162;151457
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T03:24:02;64;18;;161;150659
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T03:26:33;62;18;;155;148972
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T03:29:02;63;19;;161;151217
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T03:31:33;63;18;;158;149407
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T03:34:03;62;18;;157;151415
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T03:36:34;72;18;;181;150559
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T03:39:05;62;20;;157;150928
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T03:41:35;64;18;;162;150183
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T03:44:06;61;18;;155;151060
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T03:46:36;57;17;;140;147309
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T03:49:10;65;18;;169;153710
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T03:51:38;66;19;;166;150034
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T03:54:09;70;18;;176;150212
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T03:56:38;66;19;;163;147810
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T03:59:11;53;17;;136;152797
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T04:01:40;60;17;;151;150910
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T04:06:47;62;18;;155;149709
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T04:11:53;68;19;;171;150462
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T04:19:13;54;17;;139;151915
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T04:21:44;63;18;;160;150406
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T04:24:15;58;17;;147;150876
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T04:26:45;63;19;;159;149764
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T04:29:16;72;18;;182;151466
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T04:31:46;59;17;;149;150160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T04:34:17;59;18;;147;147916
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T04:36:48;57;18;;148;153943
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T04:39:18;71;18;;178;149186
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T04:41:49;58;17;;146;150085
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T04:44:20;65;18;;166;151998
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T04:46:50;71;18;;179;150492
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T04:49:21;73;19;;184;149881
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T04:51:51;64;18;;164;151555
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T04:54:22;67;18;;167;148183
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T04:56:52;67;18;;172;153194
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T04:59:23;67;19;;171;151034
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T05:01:54;63;17;;159;150493
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T05:04:24;62;19;;158;150691
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T05:06:54;63;17;;158;150088
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T05:09:25;67;19;;168;149523
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T05:11:59;61;17;;153;149816
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T05:14:25;59;18;;150;151085
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T05:16:56;59;18;;149;150447
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T05:19:26;63;20;;160;150750
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T05:21:57;70;19;;176;148816
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T05:24:27;59;18;;151;152119
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T05:26:57;61;18;;152;149007
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T05:29:27;61;19;;153;150055
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T05:31:58;66;19;;167;151558
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T05:34:28;62;19;;155;149835
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T05:37:00;68;19;;170;149805
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T05:39:31;60;19;;153;151628
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T05:42:01;57;19;;144;150479
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T05:44:32;57;19;;144;151134
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T05:47:01;63;19;;159;150565
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T05:49:31;59;19;;148;149617
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T05:52:02;57;19;;145;150331
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T05:54:32;61;20;;155;150009
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T05:57:03;63;19;;158;150384
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T05:59:33;70;21;;177;149999
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T06:02:03;67;20;;170;151519
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T06:04:37;57;20;;145;150125
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T06:07:04;62;20;;155;148578
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T06:09:35;69;20;;171;148244
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T06:12:06;73;21;;189;155235
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T06:14:37;66;21;;167;150869
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T06:17:14;61;20;;154;150387
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T06:19:56;66;22;;168;151210
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T06:22:17;64;22;;161;148952
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T06:24:41;56;20;;144;151724
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T06:27:09;57;20;;144;150612
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T06:29:39;56;20;;141;149876
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T06:32:10;64;22;;160;149368
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T06:34:40;56;20;;142;151187
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T06:37:17;70;22;;177;151538
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T06:39:42;60;21;;152;150077
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T06:42:12;65;22;;164;150398
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T06:44:42;65;22;;164;150724
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T06:47:13;63;22;;160;150974
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T06:49:44;58;22;;147;150574
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T06:52:15;64;22;;163;150818
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T06:54:45;65;23;;163;149558
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T06:57:15;65;23;;164;149884
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T06:59:46;58;22;;147;149573
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T07:02:16;64;23;;164;152111
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T07:04:47;65;25;;165;150987
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T07:07:18;71;24;;179;150482
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T07:09:48;68;24;;172;150745
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T07:12:19;56;22;;139;148895
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T07:14:50;66;25;;169;152733
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T07:17:20;64;24;;161;148651
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T07:19:51;62;24;;157;151870
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T07:22:21;74;26;;185;149755
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T07:24:52;60;25;;148;147714
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T07:30:04;64;26;;161;149975
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T07:32:23;69;26;;174;150425
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T07:34:53;58;25;;146;150704
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T07:37:24;77;28;;195;150124
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T07:39:55;65;28;;163;149963
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T07:42:25;61;28;;156;151011
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T07:44:57;71;29;;180;150839
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T07:47:26;66;28;;167;150586
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T07:49:57;67;28;;169;150335
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T07:52:26;63;27;;159;149701
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T07:54:56;69;28;;172;147808
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T07:57:27;61;27;;157;152641
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T07:59:57;64;28;;161;150639
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T08:02:27;63;27;;158;149491
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T08:04:58;68;33;;170;148607
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T08:07:28;56;35;;143;153045
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T08:09:59;62;35;;156;150729
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T08:12:30;70;35;;177;150283
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T08:15:01;55;32;;139;149828
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T08:17:30;58;34;;146;150710
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T08:20:01;69;34;;175;150236
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T08:22:32;60;30;;151;150532
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T08:25:02;65;31;;163;150021
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T08:27:32;63;30;;160;151867
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T08:30:04;58;29;;146;149533
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T08:32:33;69;31;;174;151147
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T08:35:04;67;28;;165;146190
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T08:37:35;65;27;;170;154986
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T08:40:05;59;25;;149;150440
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T08:42:41;61;25;;153;150071
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T08:45:10;64;25;;162;150601
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T08:50:07;59;34;;150;152042
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T08:52:47;65;47;;164;150369
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T08:55:23;65;59;;166;150995
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T08:57:41;62;53;;156;148957
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T09:00:18;58;46;;146;150192
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T09:02:46;54;36;;139;151746
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T09:05:13;69;38;;173;148996
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T09:07:44;72;37;;183;151922
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T09:10:12;70;44;;177;150670
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T09:12:47;65;44;;163;150102
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T09:15:21;59;37;;149;151175
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T09:17:51;60;36;;152;149639
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T09:20:31;63;34;;161;151226
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T09:22:44;67;32;;170;151735
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T09:25:19;61;37;;154;150758
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T09:27:45;65;38;;165;150581
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T09:30:20;65;42;;163;148867
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T09:32:46;62;38;;156;150881
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T09:35:21;60;39;;151;150777
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T09:37:48;57;35;;145;151153
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T09:40:29;64;35;;161;148828
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T09:42:48;61;34;;154;149183
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T09:45:30;59;34;;152;152978
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T09:47:48;59;30;;149;149709
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T09:50:21;66;32;;169;151571
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T09:52:50;66;29;;164;148294
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T09:55:24;64;29;;164;152699
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T09:57:51;62;32;;155;149977
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T10:00:23;59;35;;149;149634
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T10:02:51;61;44;;154;149654
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T10:05:25;71;54;;181;151091
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T10:07:56;71;52;;180;151703
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T10:10:26;55;45;;138;149171
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T10:13:10;59;43;;148;149720
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T10:15:24;64;48;;163;152133
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T10:17:57;60;49;;153;150844
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T10:20:29;61;46;;154;150335
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T10:25:29;59;45;;147;149215
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T10:28:00;62;48;;158;151366
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T10:40:29;72;49;;181;150151
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T10:43:10;69;49;;173;150263
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T10:50:36;66;37;;166;149749
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T10:55:40;61;32;;152;149090
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T10:57:59;65;32;;164;151147
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T11:00:40;61;32;;155;150984
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T11:05:36;60;32;;152;150446
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T11:08:04;71;37;;181;150957
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T11:10:42;51;31;;128;149810
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T11:13:13;61;31;;154;150569
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T11:15:34;59;37;;149;149934
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T11:18:11;65;41;;164;150622
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T11:20:38;73;47;;185;150361
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T11:23:20;68;43;;173;151392
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T11:25:36;55;41;;138;149781
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T11:28:10;67;40;;169;149232
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T11:30:43;59;45;;152;152254
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T11:33:11;63;52;;158;150474
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T11:35:37;69;57;;173;149818
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T11:38:10;57;55;;143;149428
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T11:40:37;58;58;;148;150911
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T11:43:25;67;60;;170;150737
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T11:50:42;71;72;;178;149804
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T11:58:16;57;43;;143;149108
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T12:05:43;68;40;;170;149153
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T12:10:51;74;36;;187;150201
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T12:13:15;60;36;;150;149995
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T12:15:47;66;35;;168;151123
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T12:20:55;61;48;;150;146916
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T12:23:34;68;47;;175;153758
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T12:25:49;58;39;;147;149982
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T12:28:17;63;39;;159;150971
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T12:30:47;76;37;;192;151002
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T12:33:23;67;38;;165;146627
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T12:35:56;61;36;;159;154514
