sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27794;SDS011;15176;50.844;4.412;2023-04-03T00:02:06;12.10;;;6.43;;
27794;SDS011;15176;50.844;4.412;2023-04-03T00:04:32;12.55;;;5.75;;
27794;SDS011;15176;50.844;4.412;2023-04-03T00:06:58;10.68;;;6.30;;
27794;SDS011;15176;50.844;4.412;2023-04-03T00:09:23;11.00;;;5.93;;
27794;SDS011;15176;50.844;4.412;2023-04-03T00:11:49;11.57;;;6.07;;
27794;SDS011;15176;50.844;4.412;2023-04-03T00:14:15;10.43;;;5.70;;
27794;SDS011;15176;50.844;4.412;2023-04-03T00:16:40;11.93;;;5.65;;
27794;SDS011;15176;50.844;4.412;2023-04-03T00:19:06;10.30;;;5.80;;
27794;SDS011;15176;50.844;4.412;2023-04-03T00:21:32;10.95;;;6.03;;
27794;SDS011;15176;50.844;4.412;2023-04-03T00:23:57;8.30;;;4.15;;
27794;SDS011;15176;50.844;4.412;2023-04-03T00:26:23;12.57;;;6.03;;
27794;SDS011;15176;50.844;4.412;2023-04-03T00:28:48;12.82;;;5.82;;
27794;SDS011;15176;50.844;4.412;2023-04-03T00:31:15;8.90;;;4.95;;
27794;SDS011;15176;50.844;4.412;2023-04-03T00:33:41;12.68;;;5.65;;
27794;SDS011;15176;50.844;4.412;2023-04-03T00:36:07;13.00;;;6.22;;
27794;SDS011;15176;50.844;4.412;2023-04-03T00:38:34;16.35;;;6.40;;
27794;SDS011;15176;50.844;4.412;2023-04-03T00:41:00;12.18;;;6.35;;
27794;SDS011;15176;50.844;4.412;2023-04-03T00:43:25;11.75;;;6.32;;
27794;SDS011;15176;50.844;4.412;2023-04-03T00:45:53;10.18;;;6.22;;
27794;SDS011;15176;50.844;4.412;2023-04-03T00:48:26;11.77;;;6.03;;
27794;SDS011;15176;50.844;4.412;2023-04-03T00:51:01;11.38;;;5.60;;
27794;SDS011;15176;50.844;4.412;2023-04-03T00:53:30;9.65;;;5.63;;
27794;SDS011;15176;50.844;4.412;2023-04-03T00:55:59;12.05;;;6.05;;
27794;SDS011;15176;50.844;4.412;2023-04-03T00:58:28;11.38;;;6.13;;
27794;SDS011;15176;50.844;4.412;2023-04-03T01:01:10;11.25;;;5.80;;
27794;SDS011;15176;50.844;4.412;2023-04-03T01:03:40;11.90;;;6.18;;
27794;SDS011;15176;50.844;4.412;2023-04-03T01:06:05;10.52;;;5.72;;
27794;SDS011;15176;50.844;4.412;2023-04-03T01:08:31;14.35;;;6.20;;
27794;SDS011;15176;50.844;4.412;2023-04-03T01:10:57;11.00;;;5.00;;
27794;SDS011;15176;50.844;4.412;2023-04-03T01:13:25;12.32;;;5.88;;
27794;SDS011;15176;50.844;4.412;2023-04-03T01:15:55;16.52;;;5.90;;
27794;SDS011;15176;50.844;4.412;2023-04-03T01:18:22;13.75;;;5.85;;
27794;SDS011;15176;50.844;4.412;2023-04-03T01:26:40;9.93;;;5.93;;
27794;SDS011;15176;50.844;4.412;2023-04-03T01:29:06;10.25;;;5.97;;
27794;SDS011;15176;50.844;4.412;2023-04-03T01:34:01;13.57;;;6.78;;
27794;SDS011;15176;50.844;4.412;2023-04-03T01:36:28;12.27;;;6.10;;
27794;SDS011;15176;50.844;4.412;2023-04-03T01:38:55;13.60;;;5.93;;
27794;SDS011;15176;50.844;4.412;2023-04-03T01:41:22;12.15;;;5.68;;
27794;SDS011;15176;50.844;4.412;2023-04-03T01:43:50;11.45;;;5.43;;
27794;SDS011;15176;50.844;4.412;2023-04-03T01:46:16;9.88;;;5.50;;
27794;SDS011;15176;50.844;4.412;2023-04-03T01:48:42;10.82;;;5.28;;
27794;SDS011;15176;50.844;4.412;2023-04-03T01:51:08;16.65;;;5.80;;
27794;SDS011;15176;50.844;4.412;2023-04-03T01:53:34;11.73;;;5.63;;
27794;SDS011;15176;50.844;4.412;2023-04-03T01:56:00;8.52;;;5.13;;
27794;SDS011;15176;50.844;4.412;2023-04-03T01:58:25;12.20;;;5.53;;
27794;SDS011;15176;50.844;4.412;2023-04-03T02:00:51;10.63;;;5.88;;
27794;SDS011;15176;50.844;4.412;2023-04-03T02:03:17;9.73;;;5.55;;
27794;SDS011;15176;50.844;4.412;2023-04-03T02:05:43;11.85;;;5.97;;
27794;SDS011;15176;50.844;4.412;2023-04-03T02:08:09;11.35;;;5.80;;
27794;SDS011;15176;50.844;4.412;2023-04-03T02:10:38;9.70;;;5.80;;
27794;SDS011;15176;50.844;4.412;2023-04-03T02:13:04;9.38;;;5.60;;
27794;SDS011;15176;50.844;4.412;2023-04-03T02:15:30;9.80;;;5.82;;
27794;SDS011;15176;50.844;4.412;2023-04-03T02:17:56;13.68;;;6.15;;
27794;SDS011;15176;50.844;4.412;2023-04-03T02:20:21;8.43;;;5.28;;
27794;SDS011;15176;50.844;4.412;2023-04-03T02:22:47;12.20;;;5.82;;
27794;SDS011;15176;50.844;4.412;2023-04-03T02:25:13;12.32;;;6.10;;
27794;SDS011;15176;50.844;4.412;2023-04-03T02:27:38;11.60;;;5.82;;
27794;SDS011;15176;50.844;4.412;2023-04-03T02:30:04;11.23;;;5.60;;
27794;SDS011;15176;50.844;4.412;2023-04-03T02:32:31;11.30;;;5.47;;
27794;SDS011;15176;50.844;4.412;2023-04-03T02:34:56;9.80;;;5.30;;
27794;SDS011;15176;50.844;4.412;2023-04-03T02:37:22;11.18;;;5.82;;
27794;SDS011;15176;50.844;4.412;2023-04-03T02:39:48;10.15;;;5.22;;
27794;SDS011;15176;50.844;4.412;2023-04-03T02:42:14;9.10;;;5.60;;
27794;SDS011;15176;50.844;4.412;2023-04-03T02:44:40;10.13;;;5.45;;
27794;SDS011;15176;50.844;4.412;2023-04-03T02:47:05;10.55;;;5.95;;
27794;SDS011;15176;50.844;4.412;2023-04-03T02:49:31;9.40;;;5.25;;
27794;SDS011;15176;50.844;4.412;2023-04-03T02:51:56;10.85;;;5.38;;
27794;SDS011;15176;50.844;4.412;2023-04-03T02:54:22;10.57;;;4.93;;
27794;SDS011;15176;50.844;4.412;2023-04-03T02:56:49;10.10;;;6.28;;
27794;SDS011;15176;50.844;4.412;2023-04-03T02:59:16;11.23;;;5.82;;
27794;SDS011;15176;50.844;4.412;2023-04-03T03:01:41;9.63;;;5.50;;
27794;SDS011;15176;50.844;4.412;2023-04-03T03:04:07;9.95;;;5.60;;
27794;SDS011;15176;50.844;4.412;2023-04-03T03:06:33;10.32;;;5.60;;
27794;SDS011;15176;50.844;4.412;2023-04-03T03:08:59;12.48;;;6.18;;
27794;SDS011;15176;50.844;4.412;2023-04-03T03:11:25;10.02;;;5.57;;
27794;SDS011;15176;50.844;4.412;2023-04-03T03:13:51;11.10;;;5.82;;
27794;SDS011;15176;50.844;4.412;2023-04-03T03:16:16;10.48;;;6.20;;
27794;SDS011;15176;50.844;4.412;2023-04-03T03:18:42;10.70;;;5.95;;
27794;SDS011;15176;50.844;4.412;2023-04-03T03:21:08;11.30;;;5.80;;
27794;SDS011;15176;50.844;4.412;2023-04-03T03:23:35;10.25;;;5.97;;
27794;SDS011;15176;50.844;4.412;2023-04-03T03:26:03;10.32;;;5.80;;
27794;SDS011;15176;50.844;4.412;2023-04-03T03:28:30;14.73;;;6.07;;
27794;SDS011;15176;50.844;4.412;2023-04-03T03:30:56;9.65;;;5.03;;
27794;SDS011;15176;50.844;4.412;2023-04-03T03:33:23;9.73;;;5.78;;
27794;SDS011;15176;50.844;4.412;2023-04-03T03:35:49;10.73;;;5.70;;
27794;SDS011;15176;50.844;4.412;2023-04-03T03:38:14;13.25;;;6.18;;
27794;SDS011;15176;50.844;4.412;2023-04-03T03:40:40;10.80;;;5.78;;
27794;SDS011;15176;50.844;4.412;2023-04-03T03:43:06;13.75;;;6.22;;
27794;SDS011;15176;50.844;4.412;2023-04-03T03:45:32;10.70;;;6.00;;
27794;SDS011;15176;50.844;4.412;2023-04-03T03:47:57;9.98;;;6.07;;
27794;SDS011;15176;50.844;4.412;2023-04-03T03:50:23;11.40;;;5.40;;
27794;SDS011;15176;50.844;4.412;2023-04-03T03:52:48;12.88;;;5.93;;
27794;SDS011;15176;50.844;4.412;2023-04-03T03:55:14;11.32;;;6.28;;
27794;SDS011;15176;50.844;4.412;2023-04-03T03:57:40;9.98;;;5.75;;
27794;SDS011;15176;50.844;4.412;2023-04-03T04:00:06;9.88;;;5.90;;
27794;SDS011;15176;50.844;4.412;2023-04-03T04:02:33;11.65;;;6.00;;
27794;SDS011;15176;50.844;4.412;2023-04-03T04:04:59;11.20;;;5.95;;
27794;SDS011;15176;50.844;4.412;2023-04-03T04:07:25;11.80;;;6.03;;
27794;SDS011;15176;50.844;4.412;2023-04-03T04:09:53;12.30;;;6.22;;
27794;SDS011;15176;50.844;4.412;2023-04-03T04:12:19;11.27;;;6.15;;
27794;SDS011;15176;50.844;4.412;2023-04-03T04:14:44;13.10;;;6.30;;
27794;SDS011;15176;50.844;4.412;2023-04-03T04:17:11;11.80;;;6.70;;
27794;SDS011;15176;50.844;4.412;2023-04-03T04:19:37;11.40;;;6.57;;
27794;SDS011;15176;50.844;4.412;2023-04-03T04:22:03;11.65;;;6.40;;
27794;SDS011;15176;50.844;4.412;2023-04-03T04:24:29;12.43;;;6.22;;
27794;SDS011;15176;50.844;4.412;2023-04-03T04:26:54;13.38;;;6.28;;
27794;SDS011;15176;50.844;4.412;2023-04-03T04:29:20;10.70;;;5.53;;
27794;SDS011;15176;50.844;4.412;2023-04-03T04:31:46;13.98;;;6.88;;
27794;SDS011;15176;50.844;4.412;2023-04-03T04:34:11;12.90;;;6.53;;
27794;SDS011;15176;50.844;4.412;2023-04-03T04:36:38;11.85;;;6.95;;
27794;SDS011;15176;50.844;4.412;2023-04-03T04:39:04;8.38;;;5.32;;
27794;SDS011;15176;50.844;4.412;2023-04-03T04:41:30;16.50;;;7.22;;
27794;SDS011;15176;50.844;4.412;2023-04-03T04:43:56;11.52;;;6.82;;
27794;SDS011;15176;50.844;4.412;2023-04-03T04:46:22;12.77;;;6.15;;
27794;SDS011;15176;50.844;4.412;2023-04-03T04:48:48;12.35;;;7.18;;
27794;SDS011;15176;50.844;4.412;2023-04-03T04:51:14;11.30;;;6.90;;
27794;SDS011;15176;50.844;4.412;2023-04-03T04:53:40;10.55;;;6.45;;
27794;SDS011;15176;50.844;4.412;2023-04-03T04:56:05;15.15;;;7.22;;
27794;SDS011;15176;50.844;4.412;2023-04-03T04:58:31;11.25;;;7.22;;
27794;SDS011;15176;50.844;4.412;2023-04-03T05:01:00;11.95;;;6.88;;
27794;SDS011;15176;50.844;4.412;2023-04-03T05:03:31;12.05;;;7.40;;
27794;SDS011;15176;50.844;4.412;2023-04-03T05:05:57;17.02;;;9.15;;
27794;SDS011;15176;50.844;4.412;2023-04-03T05:08:22;13.48;;;7.43;;
27794;SDS011;15176;50.844;4.412;2023-04-03T05:10:48;11.55;;;7.57;;
27794;SDS011;15176;50.844;4.412;2023-04-03T05:13:14;12.00;;;6.68;;
27794;SDS011;15176;50.844;4.412;2023-04-03T05:15:40;15.73;;;7.57;;
27794;SDS011;15176;50.844;4.412;2023-04-03T05:18:06;11.43;;;7.55;;
27794;SDS011;15176;50.844;4.412;2023-04-03T05:20:32;15.02;;;8.32;;
27794;SDS011;15176;50.844;4.412;2023-04-03T05:22:58;15.30;;;7.70;;
27794;SDS011;15176;50.844;4.412;2023-04-03T05:25:24;13.82;;;7.88;;
27794;SDS011;15176;50.844;4.412;2023-04-03T05:27:50;12.05;;;7.45;;
27794;SDS011;15176;50.844;4.412;2023-04-03T05:30:15;13.13;;;7.95;;
27794;SDS011;15176;50.844;4.412;2023-04-03T05:32:41;17.35;;;8.13;;
27794;SDS011;15176;50.844;4.412;2023-04-03T05:35:07;13.23;;;7.53;;
27794;SDS011;15176;50.844;4.412;2023-04-03T05:37:33;15.55;;;8.63;;
27794;SDS011;15176;50.844;4.412;2023-04-03T05:40:00;13.73;;;8.63;;
27794;SDS011;15176;50.844;4.412;2023-04-03T05:42:26;18.05;;;8.68;;
27794;SDS011;15176;50.844;4.412;2023-04-03T05:44:52;15.95;;;9.70;;
27794;SDS011;15176;50.844;4.412;2023-04-03T05:47:18;18.42;;;7.88;;
27794;SDS011;15176;50.844;4.412;2023-04-03T05:49:44;15.25;;;9.20;;
27794;SDS011;15176;50.844;4.412;2023-04-03T05:52:20;15.80;;;8.30;;
27794;SDS011;15176;50.844;4.412;2023-04-03T05:54:48;18.23;;;8.75;;
27794;SDS011;15176;50.844;4.412;2023-04-03T05:57:15;13.25;;;8.13;;
27794;SDS011;15176;50.844;4.412;2023-04-03T05:59:41;15.70;;;8.85;;
27794;SDS011;15176;50.844;4.412;2023-04-03T06:02:10;15.70;;;8.88;;
27794;SDS011;15176;50.844;4.412;2023-04-03T06:04:40;15.88;;;9.02;;
27794;SDS011;15176;50.844;4.412;2023-04-03T06:07:06;14.50;;;8.75;;
27794;SDS011;15176;50.844;4.412;2023-04-03T06:09:34;15.52;;;8.85;;
27794;SDS011;15176;50.844;4.412;2023-04-03T06:12:00;16.30;;;9.18;;
27794;SDS011;15176;50.844;4.412;2023-04-03T06:14:26;18.10;;;9.45;;
27794;SDS011;15176;50.844;4.412;2023-04-03T06:16:52;16.60;;;8.98;;
27794;SDS011;15176;50.844;4.412;2023-04-03T06:19:19;17.00;;;8.80;;
27794;SDS011;15176;50.844;4.412;2023-04-03T06:21:45;14.07;;;8.95;;
27794;SDS011;15176;50.844;4.412;2023-04-03T06:24:12;18.48;;;8.77;;
27794;SDS011;15176;50.844;4.412;2023-04-03T06:26:40;15.15;;;9.35;;
27794;SDS011;15176;50.844;4.412;2023-04-03T06:29:06;17.10;;;9.73;;
27794;SDS011;15176;50.844;4.412;2023-04-03T06:31:32;13.57;;;8.70;;
27794;SDS011;15176;50.844;4.412;2023-04-03T06:33:57;17.23;;;9.45;;
27794;SDS011;15176;50.844;4.412;2023-04-03T06:36:24;18.08;;;9.52;;
27794;SDS011;15176;50.844;4.412;2023-04-03T06:38:50;17.70;;;9.43;;
27794;SDS011;15176;50.844;4.412;2023-04-03T06:41:16;14.95;;;8.65;;
27794;SDS011;15176;50.844;4.412;2023-04-03T06:43:45;13.32;;;8.90;;
27794;SDS011;15176;50.844;4.412;2023-04-03T06:46:15;16.05;;;8.93;;
27794;SDS011;15176;50.844;4.412;2023-04-03T06:48:42;13.43;;;8.70;;
27794;SDS011;15176;50.844;4.412;2023-04-03T06:54:01;14.35;;;8.50;;
27794;SDS011;15176;50.844;4.412;2023-04-03T06:56:27;14.30;;;8.43;;
27794;SDS011;15176;50.844;4.412;2023-04-03T06:58:53;15.60;;;8.30;;
27794;SDS011;15176;50.844;4.412;2023-04-03T07:01:21;15.32;;;8.32;;
27794;SDS011;15176;50.844;4.412;2023-04-03T07:03:47;17.08;;;8.00;;
27794;SDS011;15176;50.844;4.412;2023-04-03T07:06:14;17.98;;;7.60;;
27794;SDS011;15176;50.844;4.412;2023-04-03T07:08:41;14.15;;;8.02;;
27794;SDS011;15176;50.844;4.412;2023-04-03T07:11:09;12.60;;;8.15;;
27794;SDS011;15176;50.844;4.412;2023-04-03T07:13:36;15.32;;;7.95;;
27794;SDS011;15176;50.844;4.412;2023-04-03T07:16:02;13.50;;;7.80;;
27794;SDS011;15176;50.844;4.412;2023-04-03T07:18:30;16.60;;;8.50;;
27794;SDS011;15176;50.844;4.412;2023-04-03T07:20:56;12.93;;;8.00;;
27794;SDS011;15176;50.844;4.412;2023-04-03T07:23:22;14.10;;;7.82;;
27794;SDS011;15176;50.844;4.412;2023-04-03T07:25:48;13.13;;;7.55;;
27794;SDS011;15176;50.844;4.412;2023-04-03T07:28:16;13.73;;;7.30;;
27794;SDS011;15176;50.844;4.412;2023-04-03T07:30:43;10.68;;;7.30;;
27794;SDS011;15176;50.844;4.412;2023-04-03T07:33:10;16.48;;;9.82;;
27794;SDS011;15176;50.844;4.412;2023-04-03T07:35:36;11.95;;;6.90;;
27794;SDS011;15176;50.844;4.412;2023-04-03T07:38:02;12.00;;;7.35;;
27794;SDS011;15176;50.844;4.412;2023-04-03T07:40:28;11.30;;;6.45;;
27794;SDS011;15176;50.844;4.412;2023-04-03T07:42:53;15.00;;;7.88;;
27794;SDS011;15176;50.844;4.412;2023-04-03T07:45:21;13.32;;;7.00;;
27794;SDS011;15176;50.844;4.412;2023-04-03T07:47:47;16.65;;;7.03;;
27794;SDS011;15176;50.844;4.412;2023-04-03T07:50:13;11.80;;;7.28;;
27794;SDS011;15176;50.844;4.412;2023-04-03T07:52:40;12.80;;;7.13;;
27794;SDS011;15176;50.844;4.412;2023-04-03T07:55:06;15.00;;;6.93;;
27794;SDS011;15176;50.844;4.412;2023-04-03T07:57:33;12.77;;;6.82;;
27794;SDS011;15176;50.844;4.412;2023-04-03T07:59:59;11.60;;;6.32;;
27794;SDS011;15176;50.844;4.412;2023-04-03T08:02:27;14.82;;;6.55;;
27794;SDS011;15176;50.844;4.412;2023-04-03T08:04:53;11.52;;;6.50;;
27794;SDS011;15176;50.844;4.412;2023-04-03T08:07:19;10.73;;;6.22;;
27794;SDS011;15176;50.844;4.412;2023-04-03T08:09:46;9.95;;;6.03;;
27794;SDS011;15176;50.844;4.412;2023-04-03T08:12:11;9.88;;;5.03;;
27794;SDS011;15176;50.844;4.412;2023-04-03T08:14:37;11.00;;;6.20;;
27794;SDS011;15176;50.844;4.412;2023-04-03T08:17:03;9.90;;;6.05;;
27794;SDS011;15176;50.844;4.412;2023-04-03T08:19:30;13.25;;;6.40;;
27794;SDS011;15176;50.844;4.412;2023-04-03T08:21:59;10.73;;;5.85;;
27794;SDS011;15176;50.844;4.412;2023-04-03T08:24:27;10.88;;;5.85;;
27794;SDS011;15176;50.844;4.412;2023-04-03T08:26:56;9.57;;;5.63;;
27794;SDS011;15176;50.844;4.412;2023-04-03T08:29:22;11.43;;;5.78;;
27794;SDS011;15176;50.844;4.412;2023-04-03T08:31:48;11.32;;;5.75;;
27794;SDS011;15176;50.844;4.412;2023-04-03T08:34:15;11.70;;;6.68;;
27794;SDS011;15176;50.844;4.412;2023-04-03T08:36:41;10.50;;;5.53;;
27794;SDS011;15176;50.844;4.412;2023-04-03T08:39:07;13.32;;;5.32;;
27794;SDS011;15176;50.844;4.412;2023-04-03T08:41:43;7.95;;;5.40;;
27794;SDS011;15176;50.844;4.412;2023-04-03T08:51:57;9.23;;;3.95;;
27794;SDS011;15176;50.844;4.412;2023-04-03T08:54:30;10.25;;;4.90;;
27794;SDS011;15176;50.844;4.412;2023-04-03T08:57:02;12.75;;;4.85;;
27794;SDS011;15176;50.844;4.412;2023-04-03T08:59:32;11.55;;;4.75;;
27794;SDS011;15176;50.844;4.412;2023-04-03T09:02:03;10.60;;;4.80;;
27794;SDS011;15176;50.844;4.412;2023-04-03T09:04:41;9.30;;;4.47;;
27794;SDS011;15176;50.844;4.412;2023-04-03T09:07:09;7.53;;;4.30;;
27794;SDS011;15176;50.844;4.412;2023-04-03T09:09:50;10.35;;;4.35;;
27794;SDS011;15176;50.844;4.412;2023-04-03T09:20:26;8.63;;;3.90;;
27794;SDS011;15176;50.844;4.412;2023-04-03T09:23:15;12.88;;;5.10;;
27794;SDS011;15176;50.844;4.412;2023-04-03T09:25:53;8.23;;;3.60;;
27794;SDS011;15176;50.844;4.412;2023-04-03T09:28:25;8.32;;;3.53;;
27794;SDS011;15176;50.844;4.412;2023-04-03T09:30:51;8.50;;;3.60;;
27794;SDS011;15176;50.844;4.412;2023-04-03T09:33:17;6.65;;;3.30;;
27794;SDS011;15176;50.844;4.412;2023-04-03T09:35:44;9.98;;;3.33;;
27794;SDS011;15176;50.844;4.412;2023-04-03T09:40:42;9.07;;;3.10;;
27794;SDS011;15176;50.844;4.412;2023-04-03T09:43:30;5.07;;;2.38;;
27794;SDS011;15176;50.844;4.412;2023-04-03T09:46:15;6.13;;;2.80;;
27794;SDS011;15176;50.844;4.412;2023-04-03T09:48:55;5.90;;;2.47;;
27794;SDS011;15176;50.844;4.412;2023-04-03T09:51:26;10.55;;;2.90;;
27794;SDS011;15176;50.844;4.412;2023-04-03T09:53:53;6.20;;;2.95;;
27794;SDS011;15176;50.844;4.412;2023-04-03T10:01:32;5.70;;;2.25;;
27794;SDS011;15176;50.844;4.412;2023-04-03T10:04:13;7.05;;;2.70;;
27794;SDS011;15176;50.844;4.412;2023-04-03T10:06:47;8.50;;;2.45;;
27794;SDS011;15176;50.844;4.412;2023-04-03T10:11:59;5.28;;;2.40;;
27794;SDS011;15176;50.844;4.412;2023-04-03T10:14:32;5.10;;;2.20;;
27794;SDS011;15176;50.844;4.412;2023-04-03T10:25:21;5.47;;;2.28;;
27794;SDS011;15176;50.844;4.412;2023-04-03T10:28:29;6.00;;;2.13;;
27794;SDS011;15176;50.844;4.412;2023-04-03T10:31:03;6.13;;;2.17;;
27794;SDS011;15176;50.844;4.412;2023-04-03T10:33:46;6.10;;;2.20;;
27794;SDS011;15176;50.844;4.412;2023-04-03T10:41:56;4.82;;;2.00;;
27794;SDS011;15176;50.844;4.412;2023-04-03T10:44:36;5.00;;;2.20;;
27794;SDS011;15176;50.844;4.412;2023-04-03T10:47:28;8.02;;;3.10;;
27794;SDS011;15176;50.844;4.412;2023-04-03T10:58:46;5.85;;;1.83;;
27794;SDS011;15176;50.844;4.412;2023-04-03T11:01:27;7.47;;;2.03;;
27794;SDS011;15176;50.844;4.412;2023-04-03T11:04:00;5.63;;;1.80;;
27794;SDS011;15176;50.844;4.412;2023-04-03T11:06:34;4.68;;;1.85;;
27794;SDS011;15176;50.844;4.412;2023-04-03T11:09:07;6.78;;;1.45;;
27794;SDS011;15176;50.844;4.412;2023-04-03T11:11:44;8.52;;;1.60;;
27794;SDS011;15176;50.844;4.412;2023-04-03T11:16:48;5.15;;;1.83;;
27794;SDS011;15176;50.844;4.412;2023-04-03T11:19:21;5.60;;;1.90;;
27794;SDS011;15176;50.844;4.412;2023-04-03T11:22:08;5.70;;;1.92;;
27794;SDS011;15176;50.844;4.412;2023-04-03T11:24:42;4.57;;;1.70;;
27794;SDS011;15176;50.844;4.412;2023-04-03T11:27:18;4.68;;;1.77;;
27794;SDS011;15176;50.844;4.412;2023-04-03T11:29:48;7.93;;;2.60;;
27794;SDS011;15176;50.844;4.412;2023-04-03T11:35:00;6.93;;;1.67;;
27794;SDS011;15176;50.844;4.412;2023-04-03T11:37:39;8.20;;;1.98;;
27794;SDS011;15176;50.844;4.412;2023-04-03T11:42:46;6.13;;;2.08;;
27794;SDS011;15176;50.844;4.412;2023-04-03T11:48:02;8.18;;;2.00;;
27794;SDS011;15176;50.844;4.412;2023-04-03T11:58:26;4.85;;;1.58;;
27794;SDS011;15176;50.844;4.412;2023-04-03T12:04:05;6.38;;;1.77;;
27794;SDS011;15176;50.844;4.412;2023-04-03T12:08:58;8.48;;;1.73;;
27794;SDS011;15176;50.844;4.412;2023-04-03T12:11:30;4.75;;;1.92;;
27794;SDS011;15176;50.844;4.412;2023-04-03T12:16:30;6.68;;;1.73;;
27794;SDS011;15176;50.844;4.412;2023-04-03T12:19:34;3.85;;;1.45;;
27794;SDS011;15176;50.844;4.412;2023-04-03T12:24:29;3.22;;;1.38;;
27794;SDS011;15176;50.844;4.412;2023-04-03T12:34:57;4.68;;;1.52;;
27794;SDS011;15176;50.844;4.412;2023-04-03T12:46:02;6.13;;;1.52;;
27794;SDS011;15176;50.844;4.412;2023-04-03T12:48:29;3.92;;;1.35;;
27794;SDS011;15176;50.844;4.412;2023-04-03T12:50:59;3.83;;;1.30;;
27794;SDS011;15176;50.844;4.412;2023-04-03T12:53:26;5.60;;;1.73;;
27794;SDS011;15176;50.844;4.412;2023-04-03T12:56:23;10.05;;;1.90;;
27794;SDS011;15176;50.844;4.412;2023-04-03T12:58:53;5.55;;;1.45;;
27794;SDS011;15176;50.844;4.412;2023-04-03T13:01:23;4.32;;;1.70;;
27794;SDS011;15176;50.844;4.412;2023-04-03T13:03:52;5.15;;;1.58;;
27794;SDS011;15176;50.844;4.412;2023-04-03T13:06:27;6.38;;;1.42;;
27794;SDS011;15176;50.844;4.412;2023-04-03T13:08:58;5.85;;;1.58;;
27794;SDS011;15176;50.844;4.412;2023-04-03T13:11:36;4.88;;;1.50;;
27794;SDS011;15176;50.844;4.412;2023-04-03T13:14:14;4.43;;;1.35;;
27794;SDS011;15176;50.844;4.412;2023-04-03T13:16:52;5.00;;;1.60;;
27794;SDS011;15176;50.844;4.412;2023-04-03T13:19:26;4.40;;;1.35;;
27794;SDS011;15176;50.844;4.412;2023-04-03T13:21:56;5.70;;;1.60;;
27794;SDS011;15176;50.844;4.412;2023-04-03T13:24:25;9.30;;;1.60;;
27794;SDS011;15176;50.844;4.412;2023-04-03T13:26:51;8.80;;;1.80;;
27794;SDS011;15176;50.844;4.412;2023-04-03T13:29:22;5.47;;;1.35;;
27794;SDS011;15176;50.844;4.412;2023-04-03T13:31:52;6.78;;;1.42;;
27794;SDS011;15176;50.844;4.412;2023-04-03T13:34:19;5.75;;;1.52;;
27794;SDS011;15176;50.844;4.412;2023-04-03T13:41:52;4.53;;;1.40;;
27794;SDS011;15176;50.844;4.412;2023-04-03T13:46:55;5.47;;;1.80;;
27794;SDS011;15176;50.844;4.412;2023-04-03T13:51:51;5.32;;;1.50;;
27794;SDS011;15176;50.844;4.412;2023-04-03T13:54:19;5.65;;;1.60;;
27794;SDS011;15176;50.844;4.412;2023-04-03T13:57:11;5.30;;;1.60;;
27794;SDS011;15176;50.844;4.412;2023-04-03T13:59:39;3.95;;;1.60;;
27794;SDS011;15176;50.844;4.412;2023-04-03T14:07:23;8.75;;;1.77;;
27794;SDS011;15176;50.844;4.412;2023-04-03T14:09:49;4.55;;;1.73;;
27794;SDS011;15176;50.844;4.412;2023-04-03T14:12:30;5.47;;;1.48;;
27794;SDS011;15176;50.844;4.412;2023-04-03T14:15:01;5.55;;;1.73;;
27794;SDS011;15176;50.844;4.412;2023-04-03T14:17:48;6.80;;;1.60;;
27794;SDS011;15176;50.844;4.412;2023-04-03T14:20:17;6.22;;;1.70;;
27794;SDS011;15176;50.844;4.412;2023-04-03T14:22:50;5.93;;;1.90;;
27794;SDS011;15176;50.844;4.412;2023-04-03T14:25:16;9.07;;;1.77;;
27794;SDS011;15176;50.844;4.412;2023-04-03T14:27:45;6.35;;;1.52;;
27794;SDS011;15176;50.844;4.412;2023-04-03T14:30:14;4.80;;;1.60;;
27794;SDS011;15176;50.844;4.412;2023-04-03T14:32:47;4.30;;;1.63;;
27794;SDS011;15176;50.844;4.412;2023-04-03T14:35:13;5.63;;;1.55;;
27794;SDS011;15176;50.844;4.412;2023-04-03T14:37:40;5.20;;;1.60;;
27794;SDS011;15176;50.844;4.412;2023-04-03T14:40:06;4.93;;;1.58;;
27794;SDS011;15176;50.844;4.412;2023-04-03T14:42:34;8.07;;;2.10;;
27794;SDS011;15176;50.844;4.412;2023-04-03T14:45:02;4.93;;;1.40;;
27794;SDS011;15176;50.844;4.412;2023-04-03T14:47:33;4.70;;;1.55;;
27794;SDS011;15176;50.844;4.412;2023-04-03T14:50:06;7.30;;;1.60;;
27794;SDS011;15176;50.844;4.412;2023-04-03T14:52:34;6.30;;;2.10;;
27794;SDS011;15176;50.844;4.412;2023-04-03T14:55:01;6.05;;;1.80;;
27794;SDS011;15176;50.844;4.412;2023-04-03T14:57:28;6.47;;;1.50;;
27794;SDS011;15176;50.844;4.412;2023-04-03T14:59:55;7.80;;;1.50;;
27794;SDS011;15176;50.844;4.412;2023-04-03T15:05:00;4.22;;;1.40;;
27794;SDS011;15176;50.844;4.412;2023-04-03T15:07:29;4.97;;;1.50;;
27794;SDS011;15176;50.844;4.412;2023-04-03T15:09:57;4.18;;;1.30;;
