sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62599;PMS7003;48671;48.922;2.346;2023-04-03T00:00:28;83.00;67.33;43.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T00:02:53;39.75;38.50;22.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T00:05:18;25.67;23.33;11.67
62599;PMS7003;48671;48.922;2.346;2023-04-03T00:07:44;42.25;38.50;22.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T00:10:09;40.67;39.33;22.67
62599;PMS7003;48671;48.922;2.346;2023-04-03T00:12:35;14.00;14.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T00:15:00;29.75;29.75;18.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T00:17:26;34.75;33.75;17.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T00:19:51;68.00;56.00;33.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T00:22:16;46.33;42.33;25.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T00:24:41;23.50;22.75;11.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T00:27:07;23.00;19.00;10.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T00:29:32;22.75;22.75;10.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T00:31:57;26.50;26.00;13.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T00:34:23;19.75;19.75;9.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T00:36:48;24.50;24.50;13.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T00:39:13;15.25;13.75;6.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T00:41:39;28.50;28.50;16.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T00:44:21;16.75;16.00;8.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T00:47:08;24.50;24.50;14.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T00:49:37;18.25;18.25;9.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T00:52:04;42.25;38.00;20.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T00:54:32;26.50;26.25;15.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T00:57:01;65.75;55.75;31.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T00:59:30;27.25;27.25;14.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T01:01:58;20.00;18.75;9.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T01:04:35;87.33;72.00;45.33
62599;PMS7003;48671;48.922;2.346;2023-04-03T01:07:14;28.00;28.00;15.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T01:09:40;56.25;50.00;28.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T01:12:17;33.25;33.25;18.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T01:14:47;63.00;54.33;33.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T01:19:50;56.75;48.00;29.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T01:22:40;56.00;47.25;29.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T01:25:19;72.00;58.00;36.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T01:27:44;55.67;48.00;28.33
62599;PMS7003;48671;48.922;2.346;2023-04-03T01:30:10;54.00;48.00;28.33
62599;PMS7003;48671;48.922;2.346;2023-04-03T01:32:37;37.25;33.50;18.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T01:35:03;78.33;65.67;42.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T01:37:28;30.00;26.75;13.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T01:39:54;38.50;37.25;22.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T01:42:19;28.50;25.25;13.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T01:44:44;44.25;42.00;25.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T01:47:10;81.75;67.50;44.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T01:49:36;57.25;49.00;29.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T01:52:01;43.75;41.00;24.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T01:54:26;30.25;30.25;18.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T01:56:51;43.25;40.75;23.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T01:59:17;33.25;33.25;17.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T02:01:44;36.00;34.50;19.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T02:04:10;72.75;61.50;39.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T02:06:36;45.00;41.67;25.67
62599;PMS7003;48671;48.922;2.346;2023-04-03T02:09:02;46.25;43.50;24.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T02:11:27;39.25;39.25;19.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T02:13:53;51.00;45.50;26.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T02:16:18;46.00;42.50;24.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T02:18:43;12.50;12.25;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T02:21:09;61.50;53.50;31.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T02:23:34;72.75;60.25;37.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T02:26:02;50.75;44.25;25.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T02:28:29;19.50;19.50;10.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T02:30:54;33.75;32.25;19.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T02:33:20;23.50;23.50;12.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T02:35:45;38.50;38.50;23.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T02:38:17;66.50;56.75;35.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T02:40:43;31.75;29.25;18.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T02:43:08;24.00;24.00;13.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T02:45:33;40.25;38.75;23.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T02:47:59;21.50;21.50;12.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T02:50:24;31.00;31.00;18.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T02:52:50;30.00;30.00;16.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T02:55:15;32.00;29.67;17.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T02:57:41;36.25;35.25;22.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T03:00:06;36.25;35.00;21.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T03:02:34;35.67;34.33;20.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T03:05:00;20.00;18.50;10.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T03:07:25;21.50;21.50;12.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T03:09:51;15.00;15.00;8.67
62599;PMS7003;48671;48.922;2.346;2023-04-03T03:12:16;13.67;13.67;8.33
62599;PMS7003;48671;48.922;2.346;2023-04-03T03:14:46;5.00;5.00;1.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T03:17:11;8.50;8.50;4.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T03:19:37;13.00;13.00;7.33
62599;PMS7003;48671;48.922;2.346;2023-04-03T03:22:02;13.00;13.00;7.33
62599;PMS7003;48671;48.922;2.346;2023-04-03T03:24:27;10.75;10.75;6.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T03:26:53;3.00;2.25;1.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T03:29:18;11.33;11.33;6.33
62599;PMS7003;48671;48.922;2.346;2023-04-03T03:31:43;14.33;14.33;8.33
62599;PMS7003;48671;48.922;2.346;2023-04-03T03:34:09;6.25;6.25;2.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T03:36:34;4.50;4.50;1.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T03:39:00;2.75;2.75;0.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T03:41:25;6.33;6.33;4.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T03:43:51;1.25;1.25;0.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T03:46:17;7.00;7.00;3.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T03:48:42;6.75;6.75;4.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T03:51:08;2.00;2.00;1.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T03:53:33;8.33;8.33;5.67
62599;PMS7003;48671;48.922;2.346;2023-04-03T03:55:58;5.25;5.25;2.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T03:58:24;8.50;7.75;5.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T04:00:49;11.33;10.33;7.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T04:03:15;15.50;15.50;10.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T04:05:41;8.67;8.67;6.67
62599;PMS7003;48671;48.922;2.346;2023-04-03T04:08:06;3.67;3.67;2.33
62599;PMS7003;48671;48.922;2.346;2023-04-03T04:10:32;0.50;0.50;0.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T04:12:57;2.50;2.50;1.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T04:15:23;9.33;9.33;6.33
62599;PMS7003;48671;48.922;2.346;2023-04-03T04:17:50;1.25;1.25;0.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T04:20:15;0.25;0.25;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T04:22:41;0.67;0.67;0.67
62599;PMS7003;48671;48.922;2.346;2023-04-03T04:25:06;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T04:27:32;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T04:29:57;0.25;0.25;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T04:32:22;1.25;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T04:34:48;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T04:37:13;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T04:39:38;20.67;20.33;13.67
62599;PMS7003;48671;48.922;2.346;2023-04-03T04:42:04;12.25;12.25;9.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T04:44:29;24.50;22.50;15.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T04:46:54;22.00;20.25;13.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T04:49:20;38.50;34.75;24.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T04:51:45;21.50;19.75;14.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T04:54:10;11.00;11.00;7.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T04:56:36;39.00;32.50;21.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T04:59:01;14.50;14.25;9.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T05:01:26;53.00;45.25;30.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T05:03:52;20.00;18.00;12.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T05:06:17;62.00;53.33;37.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T05:08:42;52.00;45.75;31.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T05:11:08;61.67;52.67;37.67
62599;PMS7003;48671;48.922;2.346;2023-04-03T05:13:33;21.75;19.75;13.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T05:15:58;37.67;33.67;23.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T05:18:24;20.75;20.50;13.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T05:20:49;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T05:23:17;45.50;40.00;26.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T05:25:43;15.50;15.25;9.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T05:28:10;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T05:30:35;45.67;40.33;27.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T05:33:01;40.25;36.00;24.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T05:35:26;55.67;54.33;37.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T05:37:52;34.25;31.50;22.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T05:40:17;64.25;55.50;37.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T05:42:43;108.40;101.00;79.60
62599;PMS7003;48671;48.922;2.346;2023-04-03T05:45:09;231.33;228.33;164.33
62599;PMS7003;48671;48.922;2.346;2023-04-03T05:47:35;87.25;81.25;57.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T05:50:00;80.67;66.33;45.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T05:52:27;93.25;85.75;58.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T05:54:59;147.00;146.50;110.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T05:57:25;147.00;142.00;99.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T05:59:53;94.00;88.00;59.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T06:02:20;146.00;142.75;99.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T06:04:56;114.00;108.50;76.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T06:07:24;84.60;80.80;56.80
62599;PMS7003;48671;48.922;2.346;2023-04-03T06:09:53;29.25;25.50;17.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T06:12:20;107.80;102.20;69.80
62599;PMS7003;48671;48.922;2.346;2023-04-03T06:14:46;120.00;112.50;78.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T06:17:12;33.00;30.25;18.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T06:19:38;84.00;78.00;54.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T06:28:08;76.25;71.00;46.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T06:30:35;69.75;64.25;45.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T06:33:01;39.00;33.25;23.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T06:35:39;3.25;3.25;1.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T06:38:31;125.00;119.25;83.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T06:41:00;118.60;114.40;80.60
62599;PMS7003;48671;48.922;2.346;2023-04-03T06:49:49;220.25;217.50;153.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T06:52:25;163.50;161.25;114.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T06:54:55;111.00;105.25;72.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T06:58:01;213.50;213.50;152.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T09:02:40;82.50;67.75;47.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T09:05:17;158.50;157.25;112.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T09:07:46;93.25;83.25;55.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T09:10:19;40.75;36.00;24.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T09:12:57;75.25;63.00;42.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T09:15:28;13.50;13.50;8.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T09:26:13;40.50;37.00;23.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T09:46:52;64.00;54.25;35.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T09:49:18;25.50;23.00;15.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T09:51:44;7.25;7.25;4.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T09:57:06;39.75;37.25;24.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T09:59:56;23.00;21.25;15.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T10:02:39;37.00;34.00;22.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T10:05:28;7.75;7.75;5.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T10:10:40;34.75;30.50;20.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T10:13:09;20.50;18.50;12.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T10:15:56;8.00;8.00;5.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T10:22:12;9.75;9.75;7.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T12:31:36;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T12:45:30;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T12:48:14;9.00;8.00;5.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T12:50:42;18.00;18.00;15.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T12:53:12;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T12:55:42;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T12:58:19;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T13:01:01;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T13:03:39;1.00;1.00;0.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T13:06:10;2.75;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T13:08:50;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T13:11:17;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T13:13:56;7.25;7.25;6.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T13:16:23;59.25;35.50;19.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T13:18:50;34.75;30.25;22.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T13:21:18;32.75;17.00;5.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T13:23:48;10.50;9.75;5.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T13:26:17;24.50;23.50;15.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T13:28:46;37.00;32.50;22.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T13:36:55;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T13:39:24;11.75;11.25;6.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T13:41:58;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T13:44:29;53.00;46.00;29.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T13:47:14;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T13:50:30;36.00;33.50;21.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T13:52:41;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T13:57:57;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T14:02:57;8.75;7.75;4.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T14:05:23;30.50;23.50;11.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T14:07:50;1.25;1.25;0.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T14:10:16;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T14:12:41;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T14:15:14;53.75;41.50;20.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T14:17:51;13.00;13.00;6.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T14:20:17;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T14:22:45;44.00;37.75;25.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T14:25:11;20.25;20.25;11.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T14:27:38;25.50;21.25;11.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T14:30:07;10.50;10.50;6.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T14:32:46;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T14:35:12;0.50;0.50;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T14:37:39;36.50;32.25;20.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T14:40:06;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T14:42:33;4.00;4.00;1.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T14:45:03;17.75;17.00;11.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T14:47:30;2.00;2.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T14:49:56;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T14:52:26;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T14:54:55;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T14:57:21;34.75;32.50;21.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T14:59:50;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T15:04:57;36.25;34.00;22.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T15:07:25;14.00;14.00;7.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T15:09:53;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T15:12:21;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T15:14:47;42.75;37.00;24.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T15:17:17;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T15:19:45;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T15:22:19;39.50;34.75;20.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T15:24:45;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T15:27:11;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T15:29:37;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T15:32:04;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T15:34:30;18.00;17.00;9.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T15:36:56;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T15:39:21;66.75;54.75;35.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T15:41:48;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T15:44:14;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T15:46:42;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T15:49:08;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T15:51:33;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T15:53:59;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T15:56:24;41.25;37.25;24.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T15:58:50;16.50;14.00;9.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T16:01:15;56.25;44.75;27.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T16:03:41;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T16:06:10;0.25;0.25;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T16:08:37;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T16:11:02;75.50;64.75;42.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T16:13:28;77.50;69.00;46.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T16:15:53;20.25;20.25;13.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T16:18:19;1.75;1.75;0.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T16:20:45;22.00;22.00;13.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T16:23:11;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T16:25:36;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T16:28:02;48.00;42.50;27.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T16:30:28;46.75;41.50;26.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T16:32:54;3.75;3.75;2.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T16:35:20;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T16:37:45;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T16:40:11;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T16:42:37;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T16:45:02;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T16:47:29;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T16:49:55;74.25;61.75;39.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T16:52:20;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T16:54:45;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T16:57:11;31.00;31.00;18.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T16:59:36;11.00;11.00;7.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T17:02:02;29.25;29.25;18.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T17:04:27;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T17:06:53;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T17:09:18;0.25;0.25;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T17:11:45;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T17:14:11;7.00;7.00;3.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T17:16:36;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T17:19:04;53.25;46.00;29.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T17:21:30;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T17:23:58;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T17:26:25;41.50;36.50;24.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T17:28:51;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T17:31:17;54.25;46.75;29.75
62599;PMS7003;48671;48.922;2.346;2023-04-03T17:33:43;1.00;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T17:36:08;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T17:38:33;12.33;12.33;9.67
62599;PMS7003;48671;48.922;2.346;2023-04-03T17:41:00;0.50;0.50;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T17:43:27;0.25;0.25;0.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T17:45:52;0.50;0.50;0.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T17:48:19;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T17:50:45;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T17:53:10;0.50;0.50;0.25
62599;PMS7003;48671;48.922;2.346;2023-04-03T17:55:37;15.33;15.33;9.67
62599;PMS7003;48671;48.922;2.346;2023-04-03T17:58:03;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T18:00:28;35.50;32.50;20.50
62599;PMS7003;48671;48.922;2.346;2023-04-03T18:02:54;4.00;4.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T18:05:19;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-04-03T18:07:45;0.00;0.00;0.00
