sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T00:01:32;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T00:04:02;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T00:06:33;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T00:09:04;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T00:11:18;18;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T00:13:48;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T00:16:18;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T00:18:48;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T00:21:19;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T00:23:50;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T00:26:20;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T00:28:51;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T00:31:22;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T00:33:53;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T00:36:23;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T00:38:53;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T00:41:24;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T00:43:54;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T00:46:24;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T00:48:54;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T00:51:25;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T00:53:56;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T00:56:26;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T00:58:57;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T01:01:27;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T01:03:58;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T01:06:29;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T01:08:59;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T01:11:29;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T01:14:00;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T01:16:31;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T01:19:01;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T01:20:36;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T01:22:59;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T01:25:29;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T01:28:00;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T01:30:33;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T01:33:01;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T01:35:32;9;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T01:38:02;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T01:40:33;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T01:43:03;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T01:45:34;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T01:48:04;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T01:50:36;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T01:53:07;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T01:55:37;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T01:58:08;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T02:00:39;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T02:03:10;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T02:05:40;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T02:08:11;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T02:10:42;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T02:13:12;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T02:15:42;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T02:19:00;14;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T02:21:31;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T02:24:02;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T02:26:32;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T02:29:03;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T02:31:34;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T02:34:05;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T02:36:35;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T02:39:05;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T02:41:35;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T02:44:06;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T02:46:36;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T02:49:06;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T02:51:37;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T02:54:08;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T02:56:39;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T02:59:09;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T03:01:39;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T03:04:09;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T03:06:40;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T03:09:11;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T03:11:41;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T03:14:12;11;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T03:16:42;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T03:19:13;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T03:21:43;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T03:24:13;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T03:26:44;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T03:29:15;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T03:31:46;9;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T03:34:16;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T03:36:46;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T03:39:17;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T03:41:47;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T03:44:18;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T03:46:48;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T03:49:18;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T03:51:49;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T03:54:20;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T03:56:50;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T03:59:21;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T04:01:51;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T04:04:22;9;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T04:06:52;10;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T04:08:24;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T04:10:54;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T04:13:25;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T04:15:56;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T04:18:26;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T04:20:57;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T04:23:27;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T04:25:58;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T04:28:28;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T04:30:58;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T04:33:29;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T04:36:00;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T04:38:31;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T04:41:01;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T04:43:32;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T04:46:03;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T04:48:32;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T04:51:03;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T04:53:33;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T04:56:03;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T04:58:34;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T05:01:06;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T05:03:35;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T05:06:06;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T05:08:36;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T05:11:06;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T05:13:36;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T05:16:07;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T05:18:37;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T05:21:07;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T05:23:38;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T05:26:08;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T05:28:39;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T05:31:09;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T05:33:39;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T05:36:10;10;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T05:38:41;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T05:41:12;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T05:43:42;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T05:46:14;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T05:48:43;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T05:51:14;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T05:53:44;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T05:56:15;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T05:58:45;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T06:01:15;13;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T06:03:46;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T06:06:17;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T06:08:48;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T06:11:18;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T06:13:48;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T06:16:19;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T06:18:50;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T06:21:21;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T06:23:51;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T06:26:22;10;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T06:28:53;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T06:31:23;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T06:33:53;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T06:36:24;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T06:38:55;13;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T06:41:25;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T06:45:01;26;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T06:47:31;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T06:50:02;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T06:52:32;11;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T06:55:03;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T06:57:33;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T07:00:05;14;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T07:02:34;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T07:05:05;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T07:07:35;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T07:10:06;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T07:12:36;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T07:15:07;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T07:17:38;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T07:20:08;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T07:22:38;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T07:25:09;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T07:27:39;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T07:30:10;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T07:32:40;13;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T07:35:10;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T07:37:41;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T07:40:12;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T07:42:43;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T07:45:13;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T07:47:44;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T07:50:14;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T07:52:45;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T07:55:15;12;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T07:57:45;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T08:00:15;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T08:02:45;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T08:05:16;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T08:07:46;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T08:10:17;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T08:12:47;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T08:15:18;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T08:17:48;12;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T08:20:18;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T08:22:49;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T08:25:19;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T08:27:49;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T08:30:19;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T08:32:50;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T08:35:21;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T08:37:51;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T08:40:21;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T08:43:49;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T08:46:14;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T08:48:45;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T08:51:17;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T08:53:48;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T08:56:17;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T08:58:48;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T09:01:19;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T09:03:48;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T09:06:20;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T09:08:50;9;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T09:11:20;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T09:13:51;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T09:16:25;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T09:18:52;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T09:21:23;11;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T09:23:53;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T09:26:24;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T09:28:54;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T09:31:25;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T09:33:57;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T09:41:28;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T09:43:58;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T09:46:29;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T09:49:00;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T09:51:30;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T09:54:01;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T09:56:31;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T09:59:06;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T10:01:32;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T10:04:03;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T10:06:33;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T10:09:03;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T10:11:34;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T10:14:04;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T10:16:36;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T10:19:09;9;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T10:21:37;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T10:24:07;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T10:26:37;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T10:29:08;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T10:31:37;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T10:34:08;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T10:36:38;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T10:39:11;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T10:41:41;8;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T10:44:12;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T10:46:41;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T10:49:15;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T10:51:41;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T10:54:11;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T10:56:42;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T10:59:15;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T11:01:44;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T11:04:14;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T11:06:45;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T11:09:18;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T11:11:46;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T11:14:18;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T11:16:48;7;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T11:19:19;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T11:21:50;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T11:24:22;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T11:26:49;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T11:29:20;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T11:34:23;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T11:36:52;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T11:39:22;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T11:41:52;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T11:46:53;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T11:51:54;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T11:56:55;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T11:59:25;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T12:01:56;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T12:04:26;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T12:06:59;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T12:11:58;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T12:14:29;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T12:16:59;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T12:19:32;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T12:22:05;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T12:24:31;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T12:26:20;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T12:28:46;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T12:31:17;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T12:33:56;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T12:36:18;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T12:38:57;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T12:41:21;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T12:43:53;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T12:46:21;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T12:48:51;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T12:51:21;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T12:53:51;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T12:56:22;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T12:58:51;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T13:01:22;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T13:03:53;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T13:06:23;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T13:08:53;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T13:11:24;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T13:13:55;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T13:16:25;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T13:18:55;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T13:21:26;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T13:23:51;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T13:26:22;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T13:28:51;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T13:31:23;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T13:33:54;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T13:36:24;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T13:41:25;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T13:43:54;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T13:46:26;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T13:48:58;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T13:51:28;7;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T13:53:59;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T13:56:30;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T13:59:01;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T14:04:00;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T14:06:29;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T14:09:00;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T14:11:31;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-03T14:14:03;5;5;
