sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62589;DHT22;58504;48.770;9.148;2023-04-03T00:01:39;21.70;47.50
62589;DHT22;58504;48.770;9.148;2023-04-03T00:04:06;21.70;47.90
62589;DHT22;58504;48.770;9.148;2023-04-03T00:06:32;21.60;48.10
62589;DHT22;58504;48.770;9.148;2023-04-03T00:09:01;21.50;48.20
62589;DHT22;58504;48.770;9.148;2023-04-03T00:11:29;21.40;48.30
62589;DHT22;58504;48.770;9.148;2023-04-03T00:13:56;21.40;48.50
62589;DHT22;58504;48.770;9.148;2023-04-03T00:16:23;21.30;48.60
62589;DHT22;58504;48.770;9.148;2023-04-03T00:18:49;21.30;48.70
62589;DHT22;58504;48.770;9.148;2023-04-03T00:21:16;21.20;48.80
62589;DHT22;58504;48.770;9.148;2023-04-03T00:23:43;21.10;48.90
62589;DHT22;58504;48.770;9.148;2023-04-03T00:26:10;21.10;49.00
62589;DHT22;58504;48.770;9.148;2023-04-03T00:28:38;21.00;49.10
62589;DHT22;58504;48.770;9.148;2023-04-03T00:31:04;21.00;49.20
62589;DHT22;58504;48.770;9.148;2023-04-03T00:33:31;20.90;49.20
62589;DHT22;58504;48.770;9.148;2023-04-03T00:35:58;20.90;49.30
62589;DHT22;58504;48.770;9.148;2023-04-03T00:38:24;20.80;49.30
62589;DHT22;58504;48.770;9.148;2023-04-03T00:40:51;20.80;49.30
62589;DHT22;58504;48.770;9.148;2023-04-03T00:43:20;20.70;49.40
62589;DHT22;58504;48.770;9.148;2023-04-03T00:45:49;20.70;49.50
62589;DHT22;58504;48.770;9.148;2023-04-03T00:48:20;20.70;49.60
62589;DHT22;58504;48.770;9.148;2023-04-03T00:50:48;20.60;49.60
62589;DHT22;58504;48.770;9.148;2023-04-03T00:53:18;20.70;49.70
62589;DHT22;58504;48.770;9.148;2023-04-03T00:55:47;20.60;49.70
62589;DHT22;58504;48.770;9.148;2023-04-03T00:58:16;20.60;49.70
62589;DHT22;58504;48.770;9.148;2023-04-03T01:00:48;20.50;49.70
62589;DHT22;58504;48.770;9.148;2023-04-03T01:03:17;20.50;49.70
62589;DHT22;58504;48.770;9.148;2023-04-03T01:05:43;20.50;49.70
62589;DHT22;58504;48.770;9.148;2023-04-03T01:08:10;20.50;49.70
62589;DHT22;58504;48.770;9.148;2023-04-03T01:10:37;20.50;49.80
62589;DHT22;58504;48.770;9.148;2023-04-03T01:13:18;20.50;49.80
62589;DHT22;58504;48.770;9.148;2023-04-03T01:15:46;20.40;49.70
62589;DHT22;58504;48.770;9.148;2023-04-03T01:18:12;20.40;49.70
62589;DHT22;58504;48.770;9.148;2023-04-03T01:24:18;20.40;49.80
62589;DHT22;58504;48.770;9.148;2023-04-03T01:26:48;20.40;49.80
62589;DHT22;58504;48.770;9.148;2023-04-03T01:29:15;20.40;49.80
62589;DHT22;58504;48.770;9.148;2023-04-03T01:31:52;20.40;49.70
62589;DHT22;58504;48.770;9.148;2023-04-03T01:34:19;20.30;49.70
62589;DHT22;58504;48.770;9.148;2023-04-03T01:36:46;20.30;49.70
62589;DHT22;58504;48.770;9.148;2023-04-03T01:39:13;20.30;49.70
62589;DHT22;58504;48.770;9.148;2023-04-03T01:41:39;20.30;49.70
62589;DHT22;58504;48.770;9.148;2023-04-03T01:44:06;20.30;49.80
62589;DHT22;58504;48.770;9.148;2023-04-03T01:46:33;20.30;49.80
62589;DHT22;58504;48.770;9.148;2023-04-03T01:49:01;20.30;49.80
62589;DHT22;58504;48.770;9.148;2023-04-03T01:51:28;20.30;49.80
62589;DHT22;58504;48.770;9.148;2023-04-03T01:53:55;20.20;49.70
62589;DHT22;58504;48.770;9.148;2023-04-03T01:56:22;20.30;49.80
62589;DHT22;58504;48.770;9.148;2023-04-03T01:58:49;20.20;49.70
62589;DHT22;58504;48.770;9.148;2023-04-03T02:01:15;20.20;49.80
62589;DHT22;58504;48.770;9.148;2023-04-03T02:03:42;20.20;49.80
62589;DHT22;58504;48.770;9.148;2023-04-03T02:06:10;20.10;49.80
62589;DHT22;58504;48.770;9.148;2023-04-03T02:08:37;20.10;49.90
62589;DHT22;58504;48.770;9.148;2023-04-03T02:11:04;20.10;49.90
62589;DHT22;58504;48.770;9.148;2023-04-03T02:13:30;20.10;50.00
62589;DHT22;58504;48.770;9.148;2023-04-03T02:15:57;20.00;49.90
62589;DHT22;58504;48.770;9.148;2023-04-03T02:18:24;20.00;50.00
62589;DHT22;58504;48.770;9.148;2023-04-03T02:20:51;20.00;50.20
62589;DHT22;58504;48.770;9.148;2023-04-03T02:23:19;20.00;50.10
62589;DHT22;58504;48.770;9.148;2023-04-03T02:25:46;20.00;50.10
62589;DHT22;58504;48.770;9.148;2023-04-03T02:28:14;19.90;50.60
62589;DHT22;58504;48.770;9.148;2023-04-03T02:30:41;19.90;50.10
62589;DHT22;58504;48.770;9.148;2023-04-03T02:33:07;19.90;50.10
62589;DHT22;58504;48.770;9.148;2023-04-03T02:35:34;19.90;50.20
62589;DHT22;58504;48.770;9.148;2023-04-03T02:38:02;19.90;50.20
62589;DHT22;58504;48.770;9.148;2023-04-03T02:40:30;19.80;50.10
62589;DHT22;58504;48.770;9.148;2023-04-03T02:42:57;19.80;50.20
62589;DHT22;58504;48.770;9.148;2023-04-03T02:45:23;19.80;50.20
62589;DHT22;58504;48.770;9.148;2023-04-03T02:47:50;19.80;50.20
62589;DHT22;58504;48.770;9.148;2023-04-03T02:50:17;19.80;50.20
62589;DHT22;58504;48.770;9.148;2023-04-03T02:52:44;19.80;50.20
62589;DHT22;58504;48.770;9.148;2023-04-03T02:55:13;19.80;50.20
62589;DHT22;58504;48.770;9.148;2023-04-03T02:57:41;19.80;50.20
62589;DHT22;58504;48.770;9.148;2023-04-03T03:00:09;19.80;50.30
62589;DHT22;58504;48.770;9.148;2023-04-03T03:02:36;19.70;50.10
62589;DHT22;58504;48.770;9.148;2023-04-03T03:05:03;19.70;50.20
62589;DHT22;58504;48.770;9.148;2023-04-03T03:07:31;19.70;50.20
62589;DHT22;58504;48.770;9.148;2023-04-03T03:09:57;19.70;50.10
62589;DHT22;58504;48.770;9.148;2023-04-03T03:12:24;19.70;50.10
62589;DHT22;58504;48.770;9.148;2023-04-03T03:14:52;19.70;50.10
62589;DHT22;58504;48.770;9.148;2023-04-03T03:17:19;19.70;50.20
62589;DHT22;58504;48.770;9.148;2023-04-03T03:19:46;19.70;50.20
62589;DHT22;58504;48.770;9.148;2023-04-03T03:22:13;19.70;50.20
62589;DHT22;58504;48.770;9.148;2023-04-03T03:24:39;19.70;50.20
62589;DHT22;58504;48.770;9.148;2023-04-03T03:27:06;19.70;50.20
62589;DHT22;58504;48.770;9.148;2023-04-03T03:29:33;19.70;50.30
62589;DHT22;58504;48.770;9.148;2023-04-03T03:32:01;19.60;50.30
62589;DHT22;58504;48.770;9.148;2023-04-03T03:34:28;19.60;50.30
62589;DHT22;58504;48.770;9.148;2023-04-03T03:36:54;19.60;50.30
62589;DHT22;58504;48.770;9.148;2023-04-03T03:39:21;19.60;50.30
62589;DHT22;58504;48.770;9.148;2023-04-03T03:41:48;19.60;50.30
62589;DHT22;58504;48.770;9.148;2023-04-03T03:44:16;19.60;50.30
62589;DHT22;58504;48.770;9.148;2023-04-03T03:46:42;19.60;50.40
62589;DHT22;58504;48.770;9.148;2023-04-03T03:49:11;19.60;50.40
62589;DHT22;58504;48.770;9.148;2023-04-03T03:51:38;19.60;50.40
62589;DHT22;58504;48.770;9.148;2023-04-03T03:54:05;19.50;50.40
62589;DHT22;58504;48.770;9.148;2023-04-03T03:56:32;19.50;50.50
62589;DHT22;58504;48.770;9.148;2023-04-03T03:58:59;19.50;50.50
62589;DHT22;58504;48.770;9.148;2023-04-03T04:01:25;19.50;50.50
62589;DHT22;58504;48.770;9.148;2023-04-03T04:03:52;19.50;50.40
62589;DHT22;58504;48.770;9.148;2023-04-03T04:06:21;19.50;50.50
62589;DHT22;58504;48.770;9.148;2023-04-03T04:08:48;19.50;50.50
62589;DHT22;58504;48.770;9.148;2023-04-03T04:11:15;19.50;50.50
62589;DHT22;58504;48.770;9.148;2023-04-03T04:13:42;19.50;50.40
62589;DHT22;58504;48.770;9.148;2023-04-03T04:16:09;19.50;50.50
62589;DHT22;58504;48.770;9.148;2023-04-03T04:18:36;19.50;50.50
62589;DHT22;58504;48.770;9.148;2023-04-03T04:21:02;19.50;50.50
62589;DHT22;58504;48.770;9.148;2023-04-03T04:23:31;19.40;50.40
62589;DHT22;58504;48.770;9.148;2023-04-03T04:25:57;19.40;50.40
62589;DHT22;58504;48.770;9.148;2023-04-03T04:28:24;19.40;52.00
62589;DHT22;58504;48.770;9.148;2023-04-03T04:30:51;19.40;54.90
62589;DHT22;58504;48.770;9.148;2023-04-03T04:33:17;19.40;54.40
62589;DHT22;58504;48.770;9.148;2023-04-03T04:35:47;19.40;50.40
62589;DHT22;58504;48.770;9.148;2023-04-03T04:38:13;19.40;50.30
62589;DHT22;58504;48.770;9.148;2023-04-03T04:40:41;19.40;50.40
62589;DHT22;58504;48.770;9.148;2023-04-03T04:43:08;19.50;50.10
62589;DHT22;58504;48.770;9.148;2023-04-03T04:45:36;19.70;49.90
62589;DHT22;58504;48.770;9.148;2023-04-03T04:48:03;19.80;49.70
62589;DHT22;58504;48.770;9.148;2023-04-03T04:50:30;20.00;49.70
62589;DHT22;58504;48.770;9.148;2023-04-03T04:52:56;20.20;49.60
62589;DHT22;58504;48.770;9.148;2023-04-03T04:55:23;20.40;49.30
62589;DHT22;58504;48.770;9.148;2023-04-03T04:57:51;20.60;49.00
62589;DHT22;58504;48.770;9.148;2023-04-03T05:00:19;20.80;48.80
62589;DHT22;58504;48.770;9.148;2023-04-03T05:02:46;20.90;48.50
62589;DHT22;58504;48.770;9.148;2023-04-03T05:05:12;21.00;48.30
62589;DHT22;58504;48.770;9.148;2023-04-03T05:07:40;21.10;48.10
62589;DHT22;58504;48.770;9.148;2023-04-03T05:10:08;21.20;47.90
62589;DHT22;58504;48.770;9.148;2023-04-03T05:12:35;21.30;47.80
62589;DHT22;58504;48.770;9.148;2023-04-03T05:15:04;21.40;47.60
62589;DHT22;58504;48.770;9.148;2023-04-03T05:17:31;21.50;47.50
62589;DHT22;58504;48.770;9.148;2023-04-03T05:19:58;21.60;47.40
62589;DHT22;58504;48.770;9.148;2023-04-03T05:22:24;21.60;47.20
62589;DHT22;58504;48.770;9.148;2023-04-03T05:24:51;21.70;47.10
62589;DHT22;58504;48.770;9.148;2023-04-03T05:27:18;21.80;47.10
62589;DHT22;58504;48.770;9.148;2023-04-03T05:29:45;21.80;47.00
62589;DHT22;58504;48.770;9.148;2023-04-03T05:32:13;21.90;47.50
62589;DHT22;58504;48.770;9.148;2023-04-03T05:34:39;22.00;46.90
62589;DHT22;58504;48.770;9.148;2023-04-03T05:37:06;22.00;46.70
62589;DHT22;58504;48.770;9.148;2023-04-03T05:39:33;22.10;46.60
62589;DHT22;58504;48.770;9.148;2023-04-03T05:42:00;22.10;46.50
62589;DHT22;58504;48.770;9.148;2023-04-03T05:44:26;22.20;46.50
62589;DHT22;58504;48.770;9.148;2023-04-03T05:46:53;22.20;46.40
62589;DHT22;58504;48.770;9.148;2023-04-03T05:49:21;22.30;46.30
62589;DHT22;58504;48.770;9.148;2023-04-03T05:51:48;22.30;46.20
62589;DHT22;58504;48.770;9.148;2023-04-03T05:54:19;22.40;46.10
62589;DHT22;58504;48.770;9.148;2023-04-03T05:56:46;22.40;46.00
62589;DHT22;58504;48.770;9.148;2023-04-03T05:59:13;22.50;46.00
62589;DHT22;58504;48.770;9.148;2023-04-03T06:01:40;22.50;45.80
62589;DHT22;58504;48.770;9.148;2023-04-03T06:04:07;22.60;45.90
62589;DHT22;58504;48.770;9.148;2023-04-03T06:06:46;22.60;45.80
62589;DHT22;58504;48.770;9.148;2023-04-03T06:09:13;22.60;45.60
62589;DHT22;58504;48.770;9.148;2023-04-03T06:11:40;22.70;45.60
62589;DHT22;58504;48.770;9.148;2023-04-03T06:14:08;22.80;45.60
62589;DHT22;58504;48.770;9.148;2023-04-03T06:16:34;22.80;45.40
62589;DHT22;58504;48.770;9.148;2023-04-03T06:19:01;22.90;45.40
62589;DHT22;58504;48.770;9.148;2023-04-03T06:21:29;22.90;45.10
62589;DHT22;58504;48.770;9.148;2023-04-03T06:23:58;22.90;45.00
62589;DHT22;58504;48.770;9.148;2023-04-03T06:26:24;22.90;44.90
62589;DHT22;58504;48.770;9.148;2023-04-03T06:28:52;23.00;44.90
62589;DHT22;58504;48.770;9.148;2023-04-03T06:31:19;23.00;44.40
62589;DHT22;58504;48.770;9.148;2023-04-03T06:33:46;23.00;43.70
62589;DHT22;58504;48.770;9.148;2023-04-03T06:36:13;23.00;44.30
62589;DHT22;58504;48.770;9.148;2023-04-03T06:38:39;23.00;43.90
62589;DHT22;58504;48.770;9.148;2023-04-03T06:41:07;23.10;44.10
62589;DHT22;58504;48.770;9.148;2023-04-03T06:43:34;23.10;44.10
62589;DHT22;58504;48.770;9.148;2023-04-03T06:46:01;23.20;42.70
62589;DHT22;58504;48.770;9.148;2023-04-03T06:48:28;22.70;31.50
62589;DHT22;58504;48.770;9.148;2023-04-03T06:50:55;21.90;28.30
62589;DHT22;58504;48.770;9.148;2023-04-03T06:53:22;20.10;29.40
62589;DHT22;58504;48.770;9.148;2023-04-03T06:55:49;19.60;29.90
62589;DHT22;58504;48.770;9.148;2023-04-03T06:58:18;19.60;31.30
62589;DHT22;58504;48.770;9.148;2023-04-03T07:00:44;19.70;33.50
62589;DHT22;58504;48.770;9.148;2023-04-03T07:03:12;19.80;35.40
62589;DHT22;58504;48.770;9.148;2023-04-03T07:05:39;20.00;37.10
62589;DHT22;58504;48.770;9.148;2023-04-03T07:08:07;20.20;38.30
62589;DHT22;58504;48.770;9.148;2023-04-03T07:10:34;20.30;39.00
62589;DHT22;58504;48.770;9.148;2023-04-03T07:13:01;20.50;40.00
62589;DHT22;58504;48.770;9.148;2023-04-03T07:15:30;20.70;40.40
62589;DHT22;58504;48.770;9.148;2023-04-03T07:17:56;20.80;41.10
62589;DHT22;58504;48.770;9.148;2023-04-03T07:20:23;21.00;41.70
62589;DHT22;58504;48.770;9.148;2023-04-03T07:22:50;21.10;42.20
62589;DHT22;58504;48.770;9.148;2023-04-03T07:25:17;21.20;42.60
62589;DHT22;58504;48.770;9.148;2023-04-03T07:27:44;21.40;43.10
62589;DHT22;58504;48.770;9.148;2023-04-03T07:30:12;21.40;43.20
62589;DHT22;58504;48.770;9.148;2023-04-03T07:32:41;21.50;43.20
62589;DHT22;58504;48.770;9.148;2023-04-03T07:35:08;21.60;43.40
62589;DHT22;58504;48.770;9.148;2023-04-03T07:37:34;21.60;43.40
62589;DHT22;58504;48.770;9.148;2023-04-03T07:40:02;21.70;43.60
62589;DHT22;58504;48.770;9.148;2023-04-03T07:42:30;21.70;43.80
62589;DHT22;58504;48.770;9.148;2023-04-03T07:44:56;21.80;44.00
62589;DHT22;58504;48.770;9.148;2023-04-03T07:47:23;21.90;44.10
62589;DHT22;58504;48.770;9.148;2023-04-03T07:49:52;21.90;43.90
62589;DHT22;58504;48.770;9.148;2023-04-03T07:52:18;21.90;43.90
62589;DHT22;58504;48.770;9.148;2023-04-03T07:54:45;21.90;44.00
62589;DHT22;58504;48.770;9.148;2023-04-03T07:57:12;21.90;44.00
62589;DHT22;58504;48.770;9.148;2023-04-03T07:59:39;21.90;44.00
62589;DHT22;58504;48.770;9.148;2023-04-03T08:02:09;21.90;44.20
62589;DHT22;58504;48.770;9.148;2023-04-03T08:04:35;21.80;44.40
62589;DHT22;58504;48.770;9.148;2023-04-03T08:07:04;21.80;44.50
62589;DHT22;58504;48.770;9.148;2023-04-03T08:09:31;21.70;44.60
62589;DHT22;58504;48.770;9.148;2023-04-03T08:11:58;21.70;44.70
62589;DHT22;58504;48.770;9.148;2023-04-03T08:14:24;21.60;44.90
62589;DHT22;58504;48.770;9.148;2023-04-03T08:16:52;21.60;44.90
62589;DHT22;58504;48.770;9.148;2023-04-03T08:19:18;21.60;45.10
62589;DHT22;58504;48.770;9.148;2023-04-03T08:21:45;21.60;45.30
62589;DHT22;58504;48.770;9.148;2023-04-03T08:24:13;21.50;45.50
62589;DHT22;58504;48.770;9.148;2023-04-03T08:26:40;21.50;45.50
62589;DHT22;58504;48.770;9.148;2023-04-03T08:29:10;21.50;45.70
62589;DHT22;58504;48.770;9.148;2023-04-03T08:31:37;21.40;45.70
62589;DHT22;58504;48.770;9.148;2023-04-03T08:34:04;21.40;45.80
62589;DHT22;58504;48.770;9.148;2023-04-03T08:36:32;21.30;45.90
62589;DHT22;58504;48.770;9.148;2023-04-03T08:38:58;21.30;45.90
62589;DHT22;58504;48.770;9.148;2023-04-03T08:41:32;21.30;46.10
62589;DHT22;58504;48.770;9.148;2023-04-03T08:44:11;21.20;46.20
62589;DHT22;58504;48.770;9.148;2023-04-03T08:46:48;21.20;46.40
62589;DHT22;58504;48.770;9.148;2023-04-03T08:49:24;21.20;46.50
62589;DHT22;58504;48.770;9.148;2023-04-03T08:51:52;21.20;46.70
62589;DHT22;58504;48.770;9.148;2023-04-03T08:54:25;21.20;46.60
62589;DHT22;58504;48.770;9.148;2023-04-03T08:56:55;21.20;46.40
62589;DHT22;58504;48.770;9.148;2023-04-03T08:59:27;21.30;46.30
62589;DHT22;58504;48.770;9.148;2023-04-03T09:01:56;21.30;46.60
62589;DHT22;58504;48.770;9.148;2023-04-03T09:04:26;21.40;46.50
62589;DHT22;58504;48.770;9.148;2023-04-03T09:06:57;21.60;46.40
62589;DHT22;58504;48.770;9.148;2023-04-03T09:09:31;21.80;46.30
62589;DHT22;58504;48.770;9.148;2023-04-03T09:12:06;22.00;46.00
62589;DHT22;58504;48.770;9.148;2023-04-03T09:14:43;22.20;45.80
62589;DHT22;58504;48.770;9.148;2023-04-03T09:17:15;22.40;45.60
62589;DHT22;58504;48.770;9.148;2023-04-03T09:19:51;22.60;45.30
62589;DHT22;58504;48.770;9.148;2023-04-03T09:22:24;22.90;45.10
62589;DHT22;58504;48.770;9.148;2023-04-03T09:24:55;23.10;44.70
62589;DHT22;58504;48.770;9.148;2023-04-03T09:27:25;23.30;44.30
62589;DHT22;58504;48.770;9.148;2023-04-03T09:29:53;23.40;43.90
62589;DHT22;58504;48.770;9.148;2023-04-03T09:32:26;23.60;43.70
62589;DHT22;58504;48.770;9.148;2023-04-03T09:34:55;23.70;43.60
62589;DHT22;58504;48.770;9.148;2023-04-03T09:37:39;23.80;43.50
62589;DHT22;58504;48.770;9.148;2023-04-03T09:40:29;23.90;43.80
62589;DHT22;58504;48.770;9.148;2023-04-03T09:43:00;24.00;43.10
62589;DHT22;58504;48.770;9.148;2023-04-03T09:45:29;24.00;43.00
62589;DHT22;58504;48.770;9.148;2023-04-03T09:48:08;24.10;43.10
62589;DHT22;58504;48.770;9.148;2023-04-03T09:50:56;24.10;43.00
62589;DHT22;58504;48.770;9.148;2023-04-03T09:53:30;24.20;43.00
62589;DHT22;58504;48.770;9.148;2023-04-03T09:55:58;24.20;43.00
62589;DHT22;58504;48.770;9.148;2023-04-03T09:58:28;24.20;42.80
62589;DHT22;58504;48.770;9.148;2023-04-03T10:00:57;24.30;42.90
62589;DHT22;58504;48.770;9.148;2023-04-03T10:03:28;24.30;42.80
62589;DHT22;58504;48.770;9.148;2023-04-03T10:05:55;24.30;42.80
62589;DHT22;58504;48.770;9.148;2023-04-03T10:08:26;24.30;42.80
62589;DHT22;58504;48.770;9.148;2023-04-03T10:11:09;24.30;42.80
62589;DHT22;58504;48.770;9.148;2023-04-03T10:13:49;24.30;42.80
62589;DHT22;58504;48.770;9.148;2023-04-03T10:16:18;24.40;42.90
62589;DHT22;58504;48.770;9.148;2023-04-03T10:18:53;24.30;42.90
62589;DHT22;58504;48.770;9.148;2023-04-03T10:21:29;24.30;42.90
62589;DHT22;58504;48.770;9.148;2023-04-03T10:24:07;24.30;43.10
62589;DHT22;58504;48.770;9.148;2023-04-03T10:26:41;24.30;43.20
62589;DHT22;58504;48.770;9.148;2023-04-03T10:29:21;24.20;43.20
62589;DHT22;58504;48.770;9.148;2023-04-03T10:31:57;24.20;43.40
62589;DHT22;58504;48.770;9.148;2023-04-03T10:34:29;24.20;43.60
62589;DHT22;58504;48.770;9.148;2023-04-03T10:37:03;24.20;43.60
62589;DHT22;58504;48.770;9.148;2023-04-03T10:39:38;24.20;43.50
62589;DHT22;58504;48.770;9.148;2023-04-03T10:42:13;24.20;43.40
62589;DHT22;58504;48.770;9.148;2023-04-03T10:44:54;24.30;43.70
62589;DHT22;58504;48.770;9.148;2023-04-03T10:47:24;24.40;43.80
62589;DHT22;58504;48.770;9.148;2023-04-03T10:49:58;24.40;44.00
62589;DHT22;58504;48.770;9.148;2023-04-03T10:52:31;24.40;44.30
62589;DHT22;58504;48.770;9.148;2023-04-03T10:55:13;24.50;44.40
62589;DHT22;58504;48.770;9.148;2023-04-03T10:57:43;24.50;39.20
62589;DHT22;58504;48.770;9.148;2023-04-03T11:00:17;24.30;35.00
62589;DHT22;58504;48.770;9.148;2023-04-03T11:02:51;24.20;31.90
62589;DHT22;58504;48.770;9.148;2023-04-03T11:05:26;24.00;30.90
62589;DHT22;58504;48.770;9.148;2023-04-03T11:07:55;23.70;29.60
62589;DHT22;58504;48.770;9.148;2023-04-03T11:10:28;23.40;29.90
62589;DHT22;58504;48.770;9.148;2023-04-03T11:13:02;23.10;30.10
62589;DHT22;58504;48.770;9.148;2023-04-03T11:15:34;22.80;30.70
62589;DHT22;58504;48.770;9.148;2023-04-03T11:18:04;22.50;30.20
62589;DHT22;58504;48.770;9.148;2023-04-03T11:20:33;22.30;30.80
62589;DHT22;58504;48.770;9.148;2023-04-03T11:23:05;22.10;30.90
62589;DHT22;58504;48.770;9.148;2023-04-03T11:25:35;21.90;30.50
62589;DHT22;58504;48.770;9.148;2023-04-03T11:28:04;21.60;30.00
62589;DHT22;58504;48.770;9.148;2023-04-03T11:30:37;21.40;30.10
62589;DHT22;58504;48.770;9.148;2023-04-03T11:33:23;21.20;30.50
62589;DHT22;58504;48.770;9.148;2023-04-03T11:35:55;20.90;30.80
62589;DHT22;58504;48.770;9.148;2023-04-03T11:38:27;20.80;34.10
62589;DHT22;58504;48.770;9.148;2023-04-03T11:40:56;20.70;36.40
62589;DHT22;58504;48.770;9.148;2023-04-03T11:43:25;20.70;37.70
62589;DHT22;58504;48.770;9.148;2023-04-03T11:45:58;20.80;38.30
62589;DHT22;58504;48.770;9.148;2023-04-03T11:48:49;20.80;39.10
62589;DHT22;58504;48.770;9.148;2023-04-03T11:51:38;20.90;39.80
62589;DHT22;58504;48.770;9.148;2023-04-03T12:00:46;21.20;41.70
62589;DHT22;58504;48.770;9.148;2023-04-03T12:09:29;21.40;43.20
62589;DHT22;58504;48.770;9.148;2023-04-03T12:12:00;21.40;43.90
62589;DHT22;58504;48.770;9.148;2023-04-03T12:14:27;21.50;43.60
62589;DHT22;58504;48.770;9.148;2023-04-03T12:16:55;21.50;43.70
62589;DHT22;58504;48.770;9.148;2023-04-03T12:19:36;21.70;44.20
62589;DHT22;58504;48.770;9.148;2023-04-03T12:22:14;21.90;44.50
62589;DHT22;58504;48.770;9.148;2023-04-03T12:24:44;22.00;44.40
62589;DHT22;58504;48.770;9.148;2023-04-03T12:27:38;22.20;44.40
62589;DHT22;58504;48.770;9.148;2023-04-03T12:30:14;22.40;44.10
62589;DHT22;58504;48.770;9.148;2023-04-03T12:32:57;22.60;44.10
62589;DHT22;58504;48.770;9.148;2023-04-03T12:35:31;22.80;44.10
62589;DHT22;58504;48.770;9.148;2023-04-03T12:41:23;22.90;43.80
62589;DHT22;58504;48.770;9.148;2023-04-03T12:44:13;23.00;43.70
62589;DHT22;58504;48.770;9.148;2023-04-03T12:46:46;23.10;43.70
62589;DHT22;58504;48.770;9.148;2023-04-03T12:49:24;23.10;43.70
62589;DHT22;58504;48.770;9.148;2023-04-03T12:51:53;23.10;43.70
62589;DHT22;58504;48.770;9.148;2023-04-03T12:54:23;23.10;43.70
62589;DHT22;58504;48.770;9.148;2023-04-03T12:57:09;23.10;43.60
62589;DHT22;58504;48.770;9.148;2023-04-03T12:59:36;23.10;43.70
62589;DHT22;58504;48.770;9.148;2023-04-03T13:02:15;23.10;43.70
62589;DHT22;58504;48.770;9.148;2023-04-03T13:04:44;23.10;43.70
62589;DHT22;58504;48.770;9.148;2023-04-03T13:07:20;23.10;43.70
62589;DHT22;58504;48.770;9.148;2023-04-03T13:09:57;23.20;43.60
62589;DHT22;58504;48.770;9.148;2023-04-03T13:12:26;23.10;43.70
62589;DHT22;58504;48.770;9.148;2023-04-03T13:14:53;23.20;43.70
62589;DHT22;58504;48.770;9.148;2023-04-03T13:17:21;23.20;43.60
62589;DHT22;58504;48.770;9.148;2023-04-03T13:19:48;23.40;43.60
62589;DHT22;58504;48.770;9.148;2023-04-03T13:22:26;23.40;43.40
62589;DHT22;58504;48.770;9.148;2023-04-03T13:24:54;23.60;43.40
62589;DHT22;58504;48.770;9.148;2023-04-03T13:27:25;23.80;43.10
62589;DHT22;58504;48.770;9.148;2023-04-03T13:29:54;23.90;43.00
62589;DHT22;58504;48.770;9.148;2023-04-03T13:32:25;24.10;42.70
62589;DHT22;58504;48.770;9.148;2023-04-03T13:34:53;24.30;42.60
62589;DHT22;58504;48.770;9.148;2023-04-03T13:37:22;24.50;42.40
62589;DHT22;58504;48.770;9.148;2023-04-03T13:39:58;24.60;42.30
62589;DHT22;58504;48.770;9.148;2023-04-03T13:42:28;24.70;42.30
62589;DHT22;58504;48.770;9.148;2023-04-03T13:45:19;24.70;42.10
62589;DHT22;58504;48.770;9.148;2023-04-03T13:47:47;24.80;42.10
62589;DHT22;58504;48.770;9.148;2023-04-03T13:50:17;24.80;42.10
62589;DHT22;58504;48.770;9.148;2023-04-03T13:52:52;24.80;42.10
62589;DHT22;58504;48.770;9.148;2023-04-03T13:55:23;24.90;42.30
62589;DHT22;58504;48.770;9.148;2023-04-03T13:57:56;24.90;42.30
62589;DHT22;58504;48.770;9.148;2023-04-03T14:00:33;24.90;42.20
62589;DHT22;58504;48.770;9.148;2023-04-03T14:03:00;24.90;42.10
62589;DHT22;58504;48.770;9.148;2023-04-03T14:05:27;24.90;42.20
62589;DHT22;58504;48.770;9.148;2023-04-03T14:07:54;24.80;42.20
62589;DHT22;58504;48.770;9.148;2023-04-03T14:10:22;24.80;42.30
62589;DHT22;58504;48.770;9.148;2023-04-03T14:12:49;24.70;42.40
62589;DHT22;58504;48.770;9.148;2023-04-03T14:15:22;24.70;42.50
62589;DHT22;58504;48.770;9.148;2023-04-03T14:17:50;24.60;42.60
62589;DHT22;58504;48.770;9.148;2023-04-03T14:20:20;24.60;42.80
62589;DHT22;58504;48.770;9.148;2023-04-03T14:22:47;24.50;42.90
62589;DHT22;58504;48.770;9.148;2023-04-03T14:25:14;24.40;43.00
62589;DHT22;58504;48.770;9.148;2023-04-03T14:27:43;24.30;43.20
62589;DHT22;58504;48.770;9.148;2023-04-03T14:30:16;24.30;43.40
62589;DHT22;58504;48.770;9.148;2023-04-03T14:32:44;24.20;43.40
62589;DHT22;58504;48.770;9.148;2023-04-03T14:35:12;24.20;43.60
62589;DHT22;58504;48.770;9.148;2023-04-03T14:37:40;24.20;44.20
62589;DHT22;58504;48.770;9.148;2023-04-03T14:40:08;24.30;43.70
62589;DHT22;58504;48.770;9.148;2023-04-03T14:42:36;24.40;43.70
62589;DHT22;58504;48.770;9.148;2023-04-03T14:45:05;24.50;43.70
62589;DHT22;58504;48.770;9.148;2023-04-03T14:47:33;24.70;43.70
62589;DHT22;58504;48.770;9.148;2023-04-03T14:50:07;24.80;43.50
