sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-04-03T00:00:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T00:03:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T00:06:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T00:09:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T00:12:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T00:15:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T00:18:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T00:21:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T00:24:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T00:27:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T00:30:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T00:33:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T00:36:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T00:39:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T00:42:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T00:45:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T00:48:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T00:51:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T00:54:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T00:57:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T01:00:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T01:03:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T01:07:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T01:10:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T01:13:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T01:16:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T01:19:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T01:22:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T01:25:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T01:28:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T01:31:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T01:34:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T01:37:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T01:40:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T01:43:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T01:46:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T01:49:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T01:53:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T01:56:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T01:59:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T02:02:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T02:05:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T02:08:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T02:11:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T02:14:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T02:17:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T02:20:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T02:23:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T02:26:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T02:29:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T02:32:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T02:35:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T02:38:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T02:41:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T02:44:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T02:47:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T02:50:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T02:53:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T02:56:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T02:59:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T03:02:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T03:05:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T03:08:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T03:11:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T03:14:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T03:17:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T03:20:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T03:23:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T03:26:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T03:29:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T03:32:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T03:35:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T03:38:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T03:41:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T03:44:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T03:47:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T03:50:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T03:53:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T03:56:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T03:59:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T04:02:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T04:05:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T04:08:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T04:11:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T04:14:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T04:17:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T04:20:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T04:23:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T04:26:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T04:29:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T04:32:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T04:35:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T04:38:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T04:41:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T04:44:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T04:47:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T04:50:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T04:53:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T04:56:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T04:59:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T05:02:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T05:05:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T05:08:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T05:11:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T05:14:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T05:17:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T05:20:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T05:23:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T05:26:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T05:29:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T05:32:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T05:35:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T05:38:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T05:41:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T05:44:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T05:47:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T05:50:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T05:54:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T05:57:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T06:00:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T06:03:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T06:06:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T06:09:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T06:12:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T06:15:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T06:18:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T06:21:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T06:24:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T06:27:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T06:30:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T06:33:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T06:36:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T06:39:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T06:42:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T06:45:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T06:48:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T06:51:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T06:54:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T06:57:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T07:00:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T07:03:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T07:06:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T07:09:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T07:12:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T07:15:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T07:18:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T07:21:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T07:24:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T07:27:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T07:30:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T07:33:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T07:36:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T07:39:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T07:45:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T07:48:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T07:51:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T07:54:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T07:57:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T08:00:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T08:03:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T08:06:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T08:09:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T08:12:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T08:15:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T08:18:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T08:21:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T08:24:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T08:27:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T08:31:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T08:34:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T08:37:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T08:40:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T08:53:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T08:56:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T08:59:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T09:02:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T09:12:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T09:15:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T09:18:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T09:21:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T09:24:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T09:27:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T09:31:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T09:34:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T09:37:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T09:40:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T09:43:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T09:46:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T09:49:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T09:52:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T09:55:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T09:59:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T10:05:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T10:08:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T10:11:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T10:15:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T10:27:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T10:31:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T10:34:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T10:38:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T10:41:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T10:51:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T10:54:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T10:57:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T11:00:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T11:03:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T11:07:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T11:10:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T11:13:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T11:16:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T11:23:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T11:26:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T11:29:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T11:36:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T11:39:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T11:42:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T11:48:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T11:51:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T11:54:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T12:07:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T12:10:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T12:13:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T12:16:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T12:19:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T12:23:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T12:26:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T12:35:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T12:42:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T12:49:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T12:52:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T12:55:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T12:59:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T13:02:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T13:05:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T13:08:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T13:11:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T13:14:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T13:21:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T13:24:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T13:27:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T13:30:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T13:37:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T13:40:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T13:43:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T13:46:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T13:49:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T13:52:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T14:05:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T14:08:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T14:11:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T14:14:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T14:17:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T14:20:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T14:23:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T14:26:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T14:29:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T14:32:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T14:35:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T14:38:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T14:41:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T14:44:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T14:47:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T14:53:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T14:56:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T14:59:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T15:02:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T15:05:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T15:08:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T15:11:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T15:14:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T15:17:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T15:21:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T15:24:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T15:27:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T15:30:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T15:33:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T15:36:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T15:39:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T15:42:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T15:45:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T15:48:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T15:57:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T16:00:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T16:03:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T16:06:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T16:09:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T16:12:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T16:15:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T16:24:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T16:27:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T16:30:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T16:33:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T16:36:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T16:39:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T16:42:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T16:45:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T16:48:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T16:51:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T16:54:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T16:57:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T17:00:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T17:03:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T17:06:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T17:09:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T17:12:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T17:15:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T17:18:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T17:21:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T17:24:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T17:27:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T17:30:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T17:33:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T17:36:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T17:39:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T17:42:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T17:45:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T17:48:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T17:51:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T17:54:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T17:57:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T18:00:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T18:03:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T18:06:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T18:09:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T18:12:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T18:15:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T18:18:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T18:22:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T18:25:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T18:28:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T18:31:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T18:34:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T18:37:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T18:40:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T18:43:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T18:46:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T18:49:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T18:52:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T18:55:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T18:58:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T19:01:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T19:04:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T19:07:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T19:10:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T19:13:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T19:16:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T19:19:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T19:22:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T19:25:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T19:28:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T19:31:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T19:34:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T19:37:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T19:40:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T19:43:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T19:46:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T19:49:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T19:52:33;1.00;0.00
