sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T00:02:19;61;37;;153;150350
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T00:04:49;52;35;;131;149169
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T00:07:19;61;36;;154;149562
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T00:09:49;56;37;;144;152079
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T00:14:50;65;40;;167;152241
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T00:17:20;57;34;;143;149339
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T00:19:50;63;40;;158;149537
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T00:22:21;57;36;;146;151671
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T00:24:51;52;35;;132;149934
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T00:27:21;63;39;;158;149543
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T00:29:51;57;34;;144;150165
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T00:32:21;59;37;;149;150403
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T00:34:52;66;39;;167;150332
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T00:37:22;65;40;;164;150566
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T00:39:52;63;38;;160;150420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T00:42:23;65;37;;163;150082
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T00:47:24;61;35;;152;149489
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T00:49:54;56;34;;143;151587
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T00:52:28;66;43;;167;150198
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T00:54:57;60;36;;153;150681
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T00:57:27;65;39;;164;150155
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T00:59:57;57;33;;143;149184
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T01:02:27;56;36;;142;151803
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T01:04:57;59;36;;148;149427
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T01:07:29;59;37;;151;151659
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T01:09:59;60;37;;153;150734
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T01:12:32;69;40;;173;148403
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T01:15:01;68;39;;172;151457
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T01:17:31;59;37;;151;151352
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T01:22:33;59;35;;150;152345
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T01:25:01;53;34;;133;149984
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T01:27:31;57;34;;144;149374
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T01:30:02;61;37;;156;151384
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T01:32:32;64;39;;162;150272
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T01:35:02;63;38;;159;150255
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T01:37:32;57;34;;143;149915
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T01:40:03;58;36;;145;149925
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T01:42:34;53;32;;135;152052
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T01:45:04;54;35;;136;150331
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T01:47:35;66;39;;167;150576
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T01:50:05;64;39;;162;150338
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T01:52:36;59;35;;151;151125
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T01:55:07;52;33;;130;149185
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T02:00:11;61;39;;155;151224
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T02:02:41;57;35;;144;151436
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T02:05:12;58;32;;146;150310
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T02:07:42;57;37;;143;149878
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T02:10:13;62;35;;156;149148
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T02:12:42;56;35;;141;149917
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T02:15:12;54;33;;137;151038
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T02:17:43;56;33;;142;150716
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T02:20:14;65;39;;161;147775
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T02:22:45;64;34;;164;153538
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T02:25:15;61;37;;153;149629
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T02:27:45;60;37;;151;150443
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T02:30:15;66;37;;167;151411
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T02:32:46;62;35;;156;149173
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T02:35:16;63;36;;160;151639
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T02:37:46;57;35;;143;150038
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T02:40:17;57;34;;145;150224
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T02:42:47;63;38;;159;150185
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T02:45:18;50;33;;127;150749
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T02:47:48;59;33;;149;149697
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T02:50:18;58;35;;147;151214
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T02:52:48;63;37;;159;149917
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T02:55:19;67;38;;169;150300
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T02:57:49;54;33;;137;150462
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T03:00:19;63;36;;159;150067
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T03:02:50;70;38;;176;150585
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T03:05:20;65;38;;163;149695
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T03:07:50;53;34;;132;149231
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T03:10:21;69;36;;175;151379
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T03:12:51;60;36;;151;149756
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T03:15:21;59;36;;149;151102
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T03:17:51;62;36;;153;146999
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T03:20:21;58;36;;150;153293
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T03:22:52;60;31;;150;149486
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T03:25:22;59;37;;150;150837
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T03:27:53;56;33;;143;151290
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T03:30:23;67;36;;168;150351
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T03:32:53;62;36;;155;148205
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T03:35:23;57;34;;145;151301
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T03:37:54;70;38;;172;146791
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T03:40:24;62;34;;161;154751
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T03:42:54;59;32;;149;149271
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T03:45:25;59;36;;149;150930
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T03:47:55;68;36;;170;149543
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T03:50:25;67;40;;166;147096
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T03:52:55;56;36;;145;152982
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T03:55:25;57;34;;145;151082
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T03:57:56;63;36;;160;150172
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T04:00:26;64;38;;161;149343
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T04:02:57;59;36;;149;151032
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T04:05:27;60;35;;151;150486
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T04:07:57;63;39;;158;149809
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T04:10:27;62;35;;158;151287
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T04:12:57;66;39;;166;149857
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T04:15:27;59;35;;150;150256
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T04:17:58;66;39;;166;149042
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T04:20:28;66;38;;167;151547
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T04:22:58;55;33;;139;150294
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T04:25:28;57;37;;145;150242
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T04:27:59;52;31;;132;150486
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T04:30:29;56;33;;139;147326
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T04:33:00;63;39;;163;153193
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T04:35:31;61;35;;154;151186
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T04:38:02;58;35;;146;150187
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T04:40:31;50;33;;124;147604
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T04:43:01;67;37;;171;152695
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T04:45:31;62;35;;157;150425
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T04:48:02;57;36;;142;148933
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T04:50:32;62;37;;158;151379
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T04:53:02;60;37;;151;149147
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T04:55:33;57;35;;142;149366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T04:58:03;67;40;;172;152120
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T05:00:33;63;41;;158;149747
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T05:03:04;66;42;;167;149866
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T05:05:34;63;41;;158;150338
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T05:08:04;63;41;;157;148947
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T05:10:35;61;43;;156;153183
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T05:13:05;63;45;;160;150782
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T05:15:36;62;45;;156;150116
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T05:18:06;57;44;;142;148660
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T05:20:37;60;49;;154;151900
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T05:23:08;61;47;;155;151267
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T05:28:43;61;54;;153;150264
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T05:31:14;67;58;;170;151347
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T05:33:45;70;63;;177;150999
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T05:36:15;62;58;;157;150413
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T05:38:46;62;63;;156;150278
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T05:41:17;67;64;;170;150764
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T05:43:47;64;67;;162;151096
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T05:46:18;63;69;;159;150094
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T05:48:47;70;77;;175;148115
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T05:51:19;58;76;;148;152197
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T05:53:48;62;80;;156;150402
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T05:56:19;60;84;;152;151186
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T05:58:49;65;93;;163;149989
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T06:01:19;64;95;;163;150519
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T06:03:50;64;102;;160;149660
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T06:06:22;60;103;;152;151131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T06:08:51;68;113;;169;148793
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T06:11:22;64;117;;160;149787
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T06:13:52;66;130;;169;152937
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T06:16:22;64;134;;159;148527
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T06:18:53;63;142;;158;150019
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T06:21:23;59;147;;150;151953
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T06:23:53;65;150;;163;149840
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T06:26:23;61;154;;153;149859
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T06:28:54;60;163;;152;151269
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T06:31:24;56;247;;141;150255
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T06:33:54;64;291;;159;148761
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T06:36:24;56;263;;143;151326
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T06:41:28;66;213;;165;149938
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T06:43:59;56;210;;141;148517
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T06:46:30;59;284;;151;151251
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T06:49:00;54;310;;138;152004
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T06:51:31;61;293;;154;151052
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T06:54:01;61;258;;155;150530
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T06:56:31;59;271;;149;150450
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T06:59:03;52;277;;129;147239
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T07:01:32;62;295;;159;153731
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T07:04:03;50;299;;125;149733
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T07:06:34;65;325;;166;151133
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T07:09:04;64;347;;162;149801
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T07:11:35;63;363;;159;151009
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T07:14:06;60;386;;150;149723
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T07:16:35;58;408;;148;151559
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T07:19:06;64;438;;161;150208
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T07:21:36;58;462;;146;149778
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T07:24:07;64;492;;162;151405
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T07:26:37;60;522;;153;150653
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T07:29:07;65;587;;164;149555
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T07:31:39;56;832;;141;150573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T07:34:08;69;956;;173;149764
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T07:36:39;60;1039;;153;151295
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T07:39:09;65;1084;;163;148512
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T07:41:40;61;1098;;156;151277
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T07:44:10;61;1319;;156;151824
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T07:46:41;61;1451;;155;150253
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T07:49:12;65;1421;;164;151154
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T07:51:42;59;1473;;149;150075
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T07:54:13;54;1535;;137;150505
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T07:56:44;71;1583;;179;150738
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T07:59:13;60;1536;;149;148934
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T08:01:44;64;1500;;164;151717
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T08:04:15;69;1678;;174;150458
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T08:06:46;60;1600;;150;148406
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T08:09:15;52;1415;;132;149487
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T08:11:46;58;1494;;149;154014
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T08:14:18;73;1595;;184;150226
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T08:16:47;57;1628;;142;148862
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T08:19:18;61;1670;;154;149314
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T08:21:47;68;1674;;174;152087
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T08:24:17;63;1692;;160;150344
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T08:26:48;73;1628;;186;151224
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T08:29:19;64;1657;;162;150181
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T08:31:51;65;1668;;165;150847
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T08:34:20;71;1678;;179;150885
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T08:36:51;57;1658;;144;149107
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T08:39:21;69;1667;;176;152156
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T08:41:52;63;1716;;156;147908
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T08:44:28;65;1707;;165;152257
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T08:47:00;58;1564;;148;151655
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T08:49:42;60;1369;;152;150033
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T08:51:53;72;1260;;181;149690
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T08:54:30;67;1396;;169;150470
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T08:56:54;52;1530;;132;150427
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T08:59:26;62;1623;;153;147809
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T09:01:56;65;1766;;169;154238
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T09:04:27;77;1806;;193;149983
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T09:09:30;66;1654;;166;150558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T09:14:32;56;1580;;143;151354
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T09:17:00;54;1630;;137;149765
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T09:22:12;59;1703;;148;150329
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T09:24:31;57;1785;;146;151121
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T09:27:06;64;1808;;161;148790
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T09:29:32;58;1835;;147;150843
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T09:32:03;65;1986;;163;150197
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T09:34:35;56;2128;;140;149995
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T09:37:09;52;2182;;133;150673
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T09:39:48;68;2191;;171;150472
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T09:42:04;58;2173;;148;150663
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T09:44:35;64;2148;;161;149208
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T09:49:36;62;2178;;157;151067
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T09:52:17;71;2224;;178;150033
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T09:54:41;71;2255;;179;151252
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T09:57:08;73;2284;;183;149875
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T09:59:56;64;2319;;159;148344
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T10:02:21;58;2326;;148;153032
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T10:04:40;62;2365;;153;147941
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T10:07:29;66;2381;;169;153622
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T10:09:43;66;2371;;167;150805
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T10:12:13;67;2357;;170;150415
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T10:14:58;62;2288;;157;150636
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T10:19:46;66;2267;;165;149857
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T10:22:19;73;2187;;184;151226
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T10:27:18;65;2245;;164;149812
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T10:29:55;61;2290;;153;150066
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T10:34:47;63;2225;;160;150298
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T10:37:26;57;2243;;144;149657
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T10:39:53;67;2231;;171;151531
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T10:42:25;63;2161;;159;150725
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T10:45:03;57;2145;;143;148487
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T10:47:20;68;2159;;171;149714
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T10:52:24;63;2217;;161;150953
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T10:55:10;64;2175;;162;149907
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T10:57:21;59;2180;;147;149252
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T10:59:53;58;2261;;150;152765
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T11:02:23;69;2301;;174;150210
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T11:04:59;62;2341;;155;149945
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T11:07:24;59;2355;;150;150923
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T11:09:57;65;2430;;163;150029
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T11:12:28;67;2446;;171;151453
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T11:14:55;64;2450;;161;149765
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T11:17:30;65;2484;;164;150465
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T11:20:06;65;2498;;160;146722
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T11:22:32;62;2513;;161;153398
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T11:25:03;62;2555;;157;150625
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T11:27:37;73;2576;;185;151121
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T11:29:57;75;2610;;190;150214
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T11:34:59;62;2753;;156;150741
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T11:37:31;67;2751;;170;150674
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T11:40:00;55;2714;;140;150655
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T11:42:32;56;2735;;141;151028
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T11:45:16;58;2730;;146;149123
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T11:47:46;61;2753;;153;149859
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T11:50:02;68;2771;;174;151926
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T11:55:01;60;2728;;153;150828
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T11:57:49;69;2702;;172;149191
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T12:00:42;70;2733;;178;151042
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T12:02:36;70;2729;;174;148694
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T12:07:33;65;2733;;166;151642
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T12:10:13;69;2708;;175;150810
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T12:12:37;60;2699;;152;150175
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T12:15:24;72;2713;;180;149721
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T12:17:35;55;2624;;139;150098
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T12:20:45;64;2496;;163;151699
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T12:22:36;66;2473;;163;146575
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T12:25:40;55;2539;;143;154119
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T12:27:42;55;2625;;140;150176
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T12:30:14;62;2666;;157;151065
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T12:45:18;67;3052;;170;151490
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T12:47:41;61;2993;;152;149247
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T12:50:16;71;3007;;179;149278
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T12:52:41;64;3015;;163;150829
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T12:55:15;63;2987;;159;150093
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-03T12:57:42;70;2990;;178;151654
