sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T00:00:52;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T00:03:19;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T00:05:46;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T00:08:12;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T00:10:38;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T00:13:07;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T00:15:35;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T00:18:02;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T00:20:28;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T00:22:54;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T00:25:21;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T00:27:47;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T00:30:17;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T00:32:43;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T00:35:10;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T00:37:37;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T00:40:05;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T00:42:31;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T00:47:24;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T00:49:52;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T00:52:25;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T00:54:58;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T00:57:27;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T01:00:02;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T01:02:29;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T01:04:55;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T01:07:29;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T01:10:04;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T01:12:35;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T01:15:47;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T01:18:13;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T01:26:20;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T01:28:47;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T01:34:05;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T01:36:31;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T01:38:59;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T01:41:26;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T01:43:53;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T01:46:20;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T01:48:46;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T01:51:13;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T01:53:39;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T01:56:05;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T01:58:31;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T02:00:57;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T02:03:23;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T02:05:51;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T02:08:17;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T02:10:49;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T02:13:17;0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T02:15:43;0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T02:18:09;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T02:20:35;0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T02:23:02;0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T02:25:30;0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T02:27:56;0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T02:30:22;0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T02:32:48;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T02:35:14;0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T02:37:40;0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T02:40:08;0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T02:42:34;0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T02:45:00;0.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T02:47:27;0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T02:49:53;0.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T02:52:20;0.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T02:54:46;0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T02:57:12;0.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T02:59:38;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T03:02:08;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T03:04:35;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T03:07:02;0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T03:09:28;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T03:11:56;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T03:14:22;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T03:16:48;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T03:19:15;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T03:21:41;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T03:24:07;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T03:26:33;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T03:28:59;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T03:31:25;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T03:33:51;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T03:36:17;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T03:38:43;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T03:41:09;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T03:43:35;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T03:46:01;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T03:48:27;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T03:50:53;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T03:53:19;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T03:55:45;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T03:58:11;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T04:00:37;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T04:03:03;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T04:05:30;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T04:07:56;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T04:10:22;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T04:12:48;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T04:15:17;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T04:17:43;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T04:20:10;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T04:22:36;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T04:25:03;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T04:27:29;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T04:29:55;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T04:32:21;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T04:34:47;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T04:37:13;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T04:39:39;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T04:42:05;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T04:44:33;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T04:46:59;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T04:49:25;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T04:51:51;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T04:54:17;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T04:56:43;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T04:59:09;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T05:01:35;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T05:04:01;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T05:06:27;0.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T05:08:56;0.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T05:11:22;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T05:13:48;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T05:16:13;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T05:18:40;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T05:21:06;1.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T05:23:32;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T05:25:58;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T05:28:24;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T05:30:57;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T05:33:25;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T05:35:53;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T05:38:19;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T05:40:46;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T05:43:12;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T05:45:38;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T05:48:04;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T05:50:30;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T05:52:58;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T05:55:25;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T05:57:51;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T06:00:17;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T06:02:44;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T06:05:10;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T06:07:38;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T06:10:05;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T06:12:32;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T06:14:59;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T06:17:25;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T06:19:52;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T06:22:18;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T06:24:45;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T06:27:12;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T06:29:38;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T06:32:04;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T06:34:30;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T06:36:57;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T06:39:23;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T06:41:50;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T06:44:17;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T06:46:44;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T06:49:11;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T06:51:37;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T06:54:05;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T06:56:32;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T06:58:58;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T07:01:28;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T07:03:55;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T07:06:21;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T07:08:48;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T07:11:15;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T07:13:41;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T07:16:09;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T07:18:35;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T07:21:02;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T07:23:28;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T07:25:55;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T07:28:22;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T07:31:05;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T07:33:33;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T07:35:59;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T07:38:26;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T07:40:52;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T07:43:21;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T07:45:49;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T07:48:20;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T07:50:46;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T07:53:13;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T07:55:40;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T07:58:17;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T08:00:45;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T08:03:12;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T08:05:44;6.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T08:08:12;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T08:10:39;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T08:13:07;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T08:15:34;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T08:18:01;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T08:20:28;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T08:22:54;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T08:25:21;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T08:27:47;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T08:30:13;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T08:32:39;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T08:35:08;6.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T08:37:39;6.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T08:40:10;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T08:45:50;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T08:48:29;6.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T08:51:09;7.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T08:53:43;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T08:56:12;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T08:58:56;6.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T09:03:56;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T09:06:32;6.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T09:12:34;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T09:15:20;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T09:18:13;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T09:21:24;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T09:23:55;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T09:26:43;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T09:29:17;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T09:31:46;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T09:36:56;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T09:39:30;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T09:42:11;7.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T09:44:39;7.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T09:47:27;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T09:52:44;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T09:55:18;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T09:57:46;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T10:00:41;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T10:03:32;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T10:05:59;6.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T10:08:36;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T10:11:15;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T10:14:02;7.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T10:16:46;6.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T10:19:38;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T10:22:41;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T10:30:47;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T10:39:00;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T10:56:16;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T10:58:48;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T11:01:26;6.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T11:03:59;6.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T11:09:35;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T11:14:50;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T11:20:14;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T11:22:51;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T11:25:24;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T11:28:00;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T11:36:21;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T11:38:53;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T11:41:28;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T11:44:25;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T11:46:58;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T11:50:04;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T12:08:51;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T12:11:31;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T12:16:33;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T12:19:42;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T12:22:17;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T12:24:51;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T12:27:33;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T12:30:11;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T12:33:09;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T12:36:08;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T12:39:09;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T12:44:53;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T12:47:29;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T12:50:00;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T12:52:42;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T12:55:21;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T12:57:48;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T13:00:46;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T13:03:24;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T13:06:01;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T13:08:28;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T13:11:10;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T13:13:38;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T13:16:10;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T13:18:38;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T13:21:13;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T13:23:46;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T13:26:17;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T13:28:45;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T13:31:26;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T13:34:17;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T13:36:59;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T13:39:34;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T13:42:22;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T13:44:49;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T13:47:21;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T13:50:13;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T13:52:47;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T13:55:30;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T14:00:49;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T14:06:08;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T14:08:35;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T14:11:02;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T14:13:32;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T14:16:01;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T14:18:27;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T14:20:53;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T14:23:19;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T14:25:45;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T14:28:21;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T14:30:49;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T14:33:20;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T14:35:47;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T14:38:32;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T14:40:58;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T14:43:25;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T14:45:52;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T14:48:22;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T14:50:50;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T14:53:19;6.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T14:55:49;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T14:58:19;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T15:00:46;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T15:03:20;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T15:05:48;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T15:08:26;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T15:10:53;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T15:13:21;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T15:15:49;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T15:18:26;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T15:20:54;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T15:23:21;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T15:25:53;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T15:28:39;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T15:31:06;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T15:33:34;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T15:36:02;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T15:38:28;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T15:40:55;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T15:43:22;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T15:45:49;4.88
