sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27188;DHT22;14708;50.872;5.306;2023-04-03T00:01:06;19.80;63.30
27188;DHT22;14708;50.872;5.306;2023-04-03T00:03:31;19.80;62.50
27188;DHT22;14708;50.872;5.306;2023-04-03T00:05:57;19.90;62.60
27188;DHT22;14708;50.872;5.306;2023-04-03T00:08:23;19.80;62.30
27188;DHT22;14708;50.872;5.306;2023-04-03T00:10:49;19.80;62.70
27188;DHT22;14708;50.872;5.306;2023-04-03T00:13:14;19.80;62.60
27188;DHT22;14708;50.872;5.306;2023-04-03T00:15:41;19.80;62.50
27188;DHT22;14708;50.872;5.306;2023-04-03T00:18:17;19.80;62.50
27188;DHT22;14708;50.872;5.306;2023-04-03T00:20:43;19.80;62.60
27188;DHT22;14708;50.872;5.306;2023-04-03T00:23:09;19.70;62.40
27188;DHT22;14708;50.872;5.306;2023-04-03T00:25:35;19.70;62.70
27188;DHT22;14708;50.872;5.306;2023-04-03T00:28:01;19.70;62.30
27188;DHT22;14708;50.872;5.306;2023-04-03T00:30:27;19.70;62.40
27188;DHT22;14708;50.872;5.306;2023-04-03T00:32:53;19.70;62.60
27188;DHT22;14708;50.872;5.306;2023-04-03T00:35:20;19.70;62.30
27188;DHT22;14708;50.872;5.306;2023-04-03T00:37:46;19.70;62.30
27188;DHT22;14708;50.872;5.306;2023-04-03T00:40:14;19.70;62.30
27188;DHT22;14708;50.872;5.306;2023-04-03T00:42:42;19.60;62.40
27188;DHT22;14708;50.872;5.306;2023-04-03T00:47:38;19.60;62.30
27188;DHT22;14708;50.872;5.306;2023-04-03T00:50:04;19.60;62.30
27188;DHT22;14708;50.872;5.306;2023-04-03T00:52:31;19.60;62.30
27188;DHT22;14708;50.872;5.306;2023-04-03T00:55:09;19.60;62.50
27188;DHT22;14708;50.872;5.306;2023-04-03T00:57:35;19.60;62.60
27188;DHT22;14708;50.872;5.306;2023-04-03T01:00:11;19.50;62.30
27188;DHT22;14708;50.872;5.306;2023-04-03T01:02:38;19.50;62.30
27188;DHT22;14708;50.872;5.306;2023-04-03T01:05:06;19.50;62.30
27188;DHT22;14708;50.872;5.306;2023-04-03T01:07:32;19.50;62.30
27188;DHT22;14708;50.872;5.306;2023-04-03T01:10:02;19.50;61.90
27188;DHT22;14708;50.872;5.306;2023-04-03T01:12:37;19.50;62.10
27188;DHT22;14708;50.872;5.306;2023-04-03T01:15:08;19.50;62.10
27188;DHT22;14708;50.872;5.306;2023-04-03T01:17:56;19.50;62.20
27188;DHT22;14708;50.872;5.306;2023-04-03T01:25:35;19.50;62.10
27188;DHT22;14708;50.872;5.306;2023-04-03T01:28:03;19.50;62.20
27188;DHT22;14708;50.872;5.306;2023-04-03T01:30:35;19.50;62.10
27188;DHT22;14708;50.872;5.306;2023-04-03T01:33:11;19.40;62.00
27188;DHT22;14708;50.872;5.306;2023-04-03T01:35:37;19.50;62.10
27188;DHT22;14708;50.872;5.306;2023-04-03T01:38:03;19.40;61.80
27188;DHT22;14708;50.872;5.306;2023-04-03T01:43:51;19.40;61.90
27188;DHT22;14708;50.872;5.306;2023-04-03T01:46:18;19.40;61.80
27188;DHT22;14708;50.872;5.306;2023-04-03T01:48:44;19.40;61.60
27188;DHT22;14708;50.872;5.306;2023-04-03T01:51:09;19.40;61.80
27188;DHT22;14708;50.872;5.306;2023-04-03T01:53:35;19.40;61.90
27188;DHT22;14708;50.872;5.306;2023-04-03T01:59:25;19.30;62.00
27188;DHT22;14708;50.872;5.306;2023-04-03T02:01:51;19.40;62.00
27188;DHT22;14708;50.872;5.306;2023-04-03T02:04:17;19.30;61.90
27188;DHT22;14708;50.872;5.306;2023-04-03T02:06:42;19.30;61.90
27188;DHT22;14708;50.872;5.306;2023-04-03T02:09:08;19.30;61.90
27188;DHT22;14708;50.872;5.306;2023-04-03T02:11:34;19.30;62.00
27188;DHT22;14708;50.872;5.306;2023-04-03T02:13:59;19.30;62.10
27188;DHT22;14708;50.872;5.306;2023-04-03T02:16:25;19.30;61.90
27188;DHT22;14708;50.872;5.306;2023-04-03T02:18:51;19.30;61.80
27188;DHT22;14708;50.872;5.306;2023-04-03T02:21:16;19.30;61.70
27188;DHT22;14708;50.872;5.306;2023-04-03T02:23:42;19.30;61.70
27188;DHT22;14708;50.872;5.306;2023-04-03T02:26:13;19.30;61.60
27188;DHT22;14708;50.872;5.306;2023-04-03T02:28:39;19.30;61.60
27188;DHT22;14708;50.872;5.306;2023-04-03T02:31:07;19.20;61.60
27188;DHT22;14708;50.872;5.306;2023-04-03T02:33:33;19.20;61.50
27188;DHT22;14708;50.872;5.306;2023-04-03T02:36:09;19.20;61.50
27188;DHT22;14708;50.872;5.306;2023-04-03T02:42:00;19.30;61.50
27188;DHT22;14708;50.872;5.306;2023-04-03T02:44:26;19.20;61.40
27188;DHT22;14708;50.872;5.306;2023-04-03T02:46:52;19.20;61.70
27188;DHT22;14708;50.872;5.306;2023-04-03T02:49:17;19.20;61.70
27188;DHT22;14708;50.872;5.306;2023-04-03T02:51:43;19.20;61.40
27188;DHT22;14708;50.872;5.306;2023-04-03T02:54:09;19.20;61.50
27188;DHT22;14708;50.872;5.306;2023-04-03T02:56:35;19.10;61.50
27188;DHT22;14708;50.872;5.306;2023-04-03T02:59:00;19.10;61.40
27188;DHT22;14708;50.872;5.306;2023-04-03T03:01:26;19.10;61.60
27188;DHT22;14708;50.872;5.306;2023-04-03T03:03:57;19.10;61.50
27188;DHT22;14708;50.872;5.306;2023-04-03T03:06:23;19.10;61.70
27188;DHT22;14708;50.872;5.306;2023-04-03T03:08:48;19.10;61.40
27188;DHT22;14708;50.872;5.306;2023-04-03T03:11:14;19.10;61.20
27188;DHT22;14708;50.872;5.306;2023-04-03T03:13:40;19.10;61.30
27188;DHT22;14708;50.872;5.306;2023-04-03T03:16:06;19.10;61.30
27188;DHT22;14708;50.872;5.306;2023-04-03T03:18:33;19.00;61.30
27188;DHT22;14708;50.872;5.306;2023-04-03T03:21:00;19.00;61.20
27188;DHT22;14708;50.872;5.306;2023-04-03T03:23:28;19.10;61.30
27188;DHT22;14708;50.872;5.306;2023-04-03T03:25:59;19.00;61.30
27188;DHT22;14708;50.872;5.306;2023-04-03T03:28:28;19.10;61.20
27188;DHT22;14708;50.872;5.306;2023-04-03T03:30:54;19.00;61.20
27188;DHT22;14708;50.872;5.306;2023-04-03T03:40:05;19.00;61.30
27188;DHT22;14708;50.872;5.306;2023-04-03T03:42:31;19.00;61.20
27188;DHT22;14708;50.872;5.306;2023-04-03T03:44:56;19.00;61.40
27188;DHT22;14708;50.872;5.306;2023-04-03T03:47:24;19.00;61.20
27188;DHT22;14708;50.872;5.306;2023-04-03T03:49:50;19.00;61.00
27188;DHT22;14708;50.872;5.306;2023-04-03T03:52:16;19.00;60.80
27188;DHT22;14708;50.872;5.306;2023-04-03T03:54:42;19.00;60.80
27188;DHT22;14708;50.872;5.306;2023-04-03T03:57:08;19.00;60.90
27188;DHT22;14708;50.872;5.306;2023-04-03T03:59:33;19.00;60.70
27188;DHT22;14708;50.872;5.306;2023-04-03T04:01:59;19.00;60.90
27188;DHT22;14708;50.872;5.306;2023-04-03T04:04:25;19.00;61.00
27188;DHT22;14708;50.872;5.306;2023-04-03T04:06:51;19.00;61.10
27188;DHT22;14708;50.872;5.306;2023-04-03T04:09:32;19.00;61.10
27188;DHT22;14708;50.872;5.306;2023-04-03T04:11:58;19.00;61.10
27188;DHT22;14708;50.872;5.306;2023-04-03T04:14:23;19.00;60.90
27188;DHT22;14708;50.872;5.306;2023-04-03T04:16:49;18.90;61.10
27188;DHT22;14708;50.872;5.306;2023-04-03T04:19:15;18.90;60.70
27188;DHT22;14708;50.872;5.306;2023-04-03T04:21:52;18.90;60.70
27188;DHT22;14708;50.872;5.306;2023-04-03T04:24:18;18.80;60.80
27188;DHT22;14708;50.872;5.306;2023-04-03T04:26:44;18.80;60.80
27188;DHT22;14708;50.872;5.306;2023-04-03T04:29:10;18.90;60.70
27188;DHT22;14708;50.872;5.306;2023-04-03T04:31:36;18.90;60.70
27188;DHT22;14708;50.872;5.306;2023-04-03T04:34:01;18.90;60.60
27188;DHT22;14708;50.872;5.306;2023-04-03T04:36:27;18.80;60.40
27188;DHT22;14708;50.872;5.306;2023-04-03T04:38:53;18.90;60.60
27188;DHT22;14708;50.872;5.306;2023-04-03T04:41:22;18.90;60.40
27188;DHT22;14708;50.872;5.306;2023-04-03T04:43:51;18.90;60.30
27188;DHT22;14708;50.872;5.306;2023-04-03T04:46:17;18.90;60.20
27188;DHT22;14708;50.872;5.306;2023-04-03T04:49:01;18.80;60.40
27188;DHT22;14708;50.872;5.306;2023-04-03T04:51:30;18.80;60.50
27188;DHT22;14708;50.872;5.306;2023-04-03T04:53:58;18.80;60.30
27188;DHT22;14708;50.872;5.306;2023-04-03T04:56:24;18.80;60.50
27188;DHT22;14708;50.872;5.306;2023-04-03T04:58:50;18.80;60.40
27188;DHT22;14708;50.872;5.306;2023-04-03T05:01:16;18.80;60.30
27188;DHT22;14708;50.872;5.306;2023-04-03T05:03:42;18.80;60.40
27188;DHT22;14708;50.872;5.306;2023-04-03T05:06:07;18.80;60.50
27188;DHT22;14708;50.872;5.306;2023-04-03T05:08:33;18.80;60.40
27188;DHT22;14708;50.872;5.306;2023-04-03T05:10:59;18.80;60.40
27188;DHT22;14708;50.872;5.306;2023-04-03T05:13:24;18.80;60.20
27188;DHT22;14708;50.872;5.306;2023-04-03T05:15:50;18.80;60.20
27188;DHT22;14708;50.872;5.306;2023-04-03T05:18:16;18.70;60.30
27188;DHT22;14708;50.872;5.306;2023-04-03T05:20:41;18.70;60.40
27188;DHT22;14708;50.872;5.306;2023-04-03T05:23:09;18.70;60.20
27188;DHT22;14708;50.872;5.306;2023-04-03T05:25:38;18.70;60.10
27188;DHT22;14708;50.872;5.306;2023-04-03T05:28:03;18.70;60.10
27188;DHT22;14708;50.872;5.306;2023-04-03T05:30:29;18.70;60.20
27188;DHT22;14708;50.872;5.306;2023-04-03T05:33:16;18.70;60.10
27188;DHT22;14708;50.872;5.306;2023-04-03T05:35:41;18.70;60.20
27188;DHT22;14708;50.872;5.306;2023-04-03T05:38:09;18.70;60.10
27188;DHT22;14708;50.872;5.306;2023-04-03T05:40:34;18.70;60.10
27188;DHT22;14708;50.872;5.306;2023-04-03T05:43:00;18.70;60.20
27188;DHT22;14708;50.872;5.306;2023-04-03T05:45:26;18.70;60.00
27188;DHT22;14708;50.872;5.306;2023-04-03T05:47:51;18.70;60.20
27188;DHT22;14708;50.872;5.306;2023-04-03T05:50:17;18.70;60.20
27188;DHT22;14708;50.872;5.306;2023-04-03T05:52:45;18.70;60.20
27188;DHT22;14708;50.872;5.306;2023-04-03T05:55:12;18.70;60.20
27188;DHT22;14708;50.872;5.306;2023-04-03T05:57:38;18.70;60.10
27188;DHT22;14708;50.872;5.306;2023-04-03T06:00:05;18.70;60.20
27188;DHT22;14708;50.872;5.306;2023-04-03T06:02:31;18.70;60.10
27188;DHT22;14708;50.872;5.306;2023-04-03T06:04:57;18.80;60.10
27188;DHT22;14708;50.872;5.306;2023-04-03T06:07:24;18.80;60.00
27188;DHT22;14708;50.872;5.306;2023-04-03T06:09:59;18.80;59.90
27188;DHT22;14708;50.872;5.306;2023-04-03T06:12:25;18.80;60.00
27188;DHT22;14708;50.872;5.306;2023-04-03T06:14:51;18.90;59.90
27188;DHT22;14708;50.872;5.306;2023-04-03T06:17:18;19.00;59.80
27188;DHT22;14708;50.872;5.306;2023-04-03T06:19:44;19.00;59.90
27188;DHT22;14708;50.872;5.306;2023-04-03T06:22:10;19.10;58.00
27188;DHT22;14708;50.872;5.306;2023-04-03T06:24:37;19.20;59.10
27188;DHT22;14708;50.872;5.306;2023-04-03T06:27:03;19.20;59.10
27188;DHT22;14708;50.872;5.306;2023-04-03T06:29:29;19.30;59.20
27188;DHT22;14708;50.872;5.306;2023-04-03T06:31:57;19.50;59.60
27188;DHT22;14708;50.872;5.306;2023-04-03T06:34:23;19.70;58.90
27188;DHT22;14708;50.872;5.306;2023-04-03T06:36:49;19.80;58.70
27188;DHT22;14708;50.872;5.306;2023-04-03T06:39:17;20.00;58.70
27188;DHT22;14708;50.872;5.306;2023-04-03T06:41:44;20.10;58.70
27188;DHT22;14708;50.872;5.306;2023-04-03T06:44:10;20.20;58.80
27188;DHT22;14708;50.872;5.306;2023-04-03T06:46:37;20.30;58.60
27188;DHT22;14708;50.872;5.306;2023-04-03T06:49:12;20.40;58.90
27188;DHT22;14708;50.872;5.306;2023-04-03T06:51:38;20.40;57.80
27188;DHT22;14708;50.872;5.306;2023-04-03T06:54:05;20.40;58.00
27188;DHT22;14708;50.872;5.306;2023-04-03T06:56:32;20.50;58.40
27188;DHT22;14708;50.872;5.306;2023-04-03T06:58:58;20.50;59.10
27188;DHT22;14708;50.872;5.306;2023-04-03T07:01:25;20.50;59.30
27188;DHT22;14708;50.872;5.306;2023-04-03T07:03:53;20.40;59.30
27188;DHT22;14708;50.872;5.306;2023-04-03T07:06:19;20.40;59.50
27188;DHT22;14708;50.872;5.306;2023-04-03T07:08:45;20.50;59.00
27188;DHT22;14708;50.872;5.306;2023-04-03T07:11:12;20.50;59.30
27188;DHT22;14708;50.872;5.306;2023-04-03T07:13:38;20.50;59.50
27188;DHT22;14708;50.872;5.306;2023-04-03T07:16:04;20.60;59.30
27188;DHT22;14708;50.872;5.306;2023-04-03T07:18:31;20.60;58.90
27188;DHT22;14708;50.872;5.306;2023-04-03T07:20:59;20.60;59.10
27188;DHT22;14708;50.872;5.306;2023-04-03T07:23:46;20.60;59.40
27188;DHT22;14708;50.872;5.306;2023-04-03T07:26:11;20.50;59.40
27188;DHT22;14708;50.872;5.306;2023-04-03T07:28:37;20.50;59.10
27188;DHT22;14708;50.872;5.306;2023-04-03T07:31:06;20.50;57.40
27188;DHT22;14708;50.872;5.306;2023-04-03T07:33:33;20.40;57.00
27188;DHT22;14708;50.872;5.306;2023-04-03T07:36:01;20.40;57.50
27188;DHT22;14708;50.872;5.306;2023-04-03T07:38:27;20.30;57.10
27188;DHT22;14708;50.872;5.306;2023-04-03T07:40:52;20.30;58.10
27188;DHT22;14708;50.872;5.306;2023-04-03T07:43:19;20.30;58.40
27188;DHT22;14708;50.872;5.306;2023-04-03T07:45:46;20.50;58.10
27188;DHT22;14708;50.872;5.306;2023-04-03T07:48:13;20.50;58.10
27188;DHT22;14708;50.872;5.306;2023-04-03T07:50:42;20.40;57.60
27188;DHT22;14708;50.872;5.306;2023-04-03T07:53:25;20.30;58.10
27188;DHT22;14708;50.872;5.306;2023-04-03T07:55:51;20.30;58.10
27188;DHT22;14708;50.872;5.306;2023-04-03T07:58:20;20.40;58.20
27188;DHT22;14708;50.872;5.306;2023-04-03T08:00:46;20.40;58.40
27188;DHT22;14708;50.872;5.306;2023-04-03T08:03:25;20.50;58.50
27188;DHT22;14708;50.872;5.306;2023-04-03T08:05:50;20.50;58.30
27188;DHT22;14708;50.872;5.306;2023-04-03T08:08:21;20.50;58.10
27188;DHT22;14708;50.872;5.306;2023-04-03T08:10:51;20.50;58.50
27188;DHT22;14708;50.872;5.306;2023-04-03T08:15:53;20.50;58.60
27188;DHT22;14708;50.872;5.306;2023-04-03T08:18:19;20.50;59.00
27188;DHT22;14708;50.872;5.306;2023-04-03T08:20:47;20.40;59.30
27188;DHT22;14708;50.872;5.306;2023-04-03T08:23:13;20.40;59.70
27188;DHT22;14708;50.872;5.306;2023-04-03T08:25:41;20.40;60.30
27188;DHT22;14708;50.872;5.306;2023-04-03T08:28:18;20.40;61.00
27188;DHT22;14708;50.872;5.306;2023-04-03T08:30:44;20.40;61.60
27188;DHT22;14708;50.872;5.306;2023-04-03T08:38:34;20.30;63.30
27188;DHT22;14708;50.872;5.306;2023-04-03T08:44:10;20.20;63.50
27188;DHT22;14708;50.872;5.306;2023-04-03T08:50:04;20.30;63.80
27188;DHT22;14708;50.872;5.306;2023-04-03T08:55:07;20.30;64.10
27188;DHT22;14708;50.872;5.306;2023-04-03T08:57:36;20.30;64.30
27188;DHT22;14708;50.872;5.306;2023-04-03T09:00:19;20.30;64.80
27188;DHT22;14708;50.872;5.306;2023-04-03T09:02:50;20.40;64.70
27188;DHT22;14708;50.872;5.306;2023-04-03T09:08:18;20.30;64.70
27188;DHT22;14708;50.872;5.306;2023-04-03T09:10:46;20.30;64.10
27188;DHT22;14708;50.872;5.306;2023-04-03T09:13:35;20.30;63.80
27188;DHT22;14708;50.872;5.306;2023-04-03T09:19:12;20.40;63.10
27188;DHT22;14708;50.872;5.306;2023-04-03T09:21:41;20.40;63.10
27188;DHT22;14708;50.872;5.306;2023-04-03T09:24:10;20.40;62.70
27188;DHT22;14708;50.872;5.306;2023-04-03T09:29:38;20.40;61.80
27188;DHT22;14708;50.872;5.306;2023-04-03T09:32:22;20.40;61.50
27188;DHT22;14708;50.872;5.306;2023-04-03T09:34:51;20.40;61.40
27188;DHT22;14708;50.872;5.306;2023-04-03T09:37:46;20.40;61.60
27188;DHT22;14708;50.872;5.306;2023-04-03T09:40:31;20.40;61.30
27188;DHT22;14708;50.872;5.306;2023-04-03T09:43:02;20.40;61.30
27188;DHT22;14708;50.872;5.306;2023-04-03T09:45:31;20.40;61.10
27188;DHT22;14708;50.872;5.306;2023-04-03T09:48:06;20.40;61.10
27188;DHT22;14708;50.872;5.306;2023-04-03T09:50:33;20.40;61.00
27188;DHT22;14708;50.872;5.306;2023-04-03T09:53:07;20.40;61.20
27188;DHT22;14708;50.872;5.306;2023-04-03T09:55:50;20.40;61.10
27188;DHT22;14708;50.872;5.306;2023-04-03T09:58:27;20.30;61.20
27188;DHT22;14708;50.872;5.306;2023-04-03T10:00:59;20.40;61.00
27188;DHT22;14708;50.872;5.306;2023-04-03T10:03:29;20.40;61.10
27188;DHT22;14708;50.872;5.306;2023-04-03T10:05:55;20.40;60.70
27188;DHT22;14708;50.872;5.306;2023-04-03T10:08:28;20.40;60.40
27188;DHT22;14708;50.872;5.306;2023-04-03T10:11:15;20.40;60.30
27188;DHT22;14708;50.872;5.306;2023-04-03T10:13:59;20.40;59.90
27188;DHT22;14708;50.872;5.306;2023-04-03T10:16:49;20.40;60.30
27188;DHT22;14708;50.872;5.306;2023-04-03T10:19:44;20.40;60.00
27188;DHT22;14708;50.872;5.306;2023-04-03T10:25:20;20.30;60.40
27188;DHT22;14708;50.872;5.306;2023-04-03T10:28:31;20.40;60.60
27188;DHT22;14708;50.872;5.306;2023-04-03T10:31:17;20.30;60.50
27188;DHT22;14708;50.872;5.306;2023-04-03T10:34:05;20.30;60.60
27188;DHT22;14708;50.872;5.306;2023-04-03T10:42:53;20.30;61.30
27188;DHT22;14708;50.872;5.306;2023-04-03T10:45:24;20.30;60.40
27188;DHT22;14708;50.872;5.306;2023-04-03T10:51:03;20.40;60.30
27188;DHT22;14708;50.872;5.306;2023-04-03T10:53:42;20.30;60.40
27188;DHT22;14708;50.872;5.306;2023-04-03T10:56:35;20.30;60.30
27188;DHT22;14708;50.872;5.306;2023-04-03T11:01:35;20.10;60.10
27188;DHT22;14708;50.872;5.306;2023-04-03T11:04:05;20.10;60.20
27188;DHT22;14708;50.872;5.306;2023-04-03T11:06:54;20.10;60.00
27188;DHT22;14708;50.872;5.306;2023-04-03T11:09:33;20.10;60.10
27188;DHT22;14708;50.872;5.306;2023-04-03T11:12:09;20.10;59.60
27188;DHT22;14708;50.872;5.306;2023-04-03T11:14:36;20.10;59.60
27188;DHT22;14708;50.872;5.306;2023-04-03T11:19:52;20.10;59.90
27188;DHT22;14708;50.872;5.306;2023-04-03T11:22:27;20.10;59.30
27188;DHT22;14708;50.872;5.306;2023-04-03T11:27:37;20.10;59.00
27188;DHT22;14708;50.872;5.306;2023-04-03T11:30:07;20.20;58.90
27188;DHT22;14708;50.872;5.306;2023-04-03T11:46:54;20.00;59.10
27188;DHT22;14708;50.872;5.306;2023-04-03T12:21:21;19.90;58.90
27188;DHT22;14708;50.872;5.306;2023-04-03T12:24:00;19.90;58.80
27188;DHT22;14708;50.872;5.306;2023-04-03T12:26:47;19.90;58.60
27188;DHT22;14708;50.872;5.306;2023-04-03T12:29:34;19.90;58.70
27188;DHT22;14708;50.872;5.306;2023-04-03T12:44:46;19.80;58.70
27188;DHT22;14708;50.872;5.306;2023-04-03T12:47:29;19.80;58.60
27188;DHT22;14708;50.872;5.306;2023-04-03T12:49:59;19.80;58.60
27188;DHT22;14708;50.872;5.306;2023-04-03T12:58:54;19.90;57.90
27188;DHT22;14708;50.872;5.306;2023-04-03T13:01:25;19.90;58.10
27188;DHT22;14708;50.872;5.306;2023-04-03T13:03:57;19.90;57.50
27188;DHT22;14708;50.872;5.306;2023-04-03T13:06:39;19.90;57.70
27188;DHT22;14708;50.872;5.306;2023-04-03T13:09:06;19.80;57.80
27188;DHT22;14708;50.872;5.306;2023-04-03T13:11:43;19.80;57.50
27188;DHT22;14708;50.872;5.306;2023-04-03T13:14:23;19.70;57.30
27188;DHT22;14708;50.872;5.306;2023-04-03T13:19:40;19.80;57.40
27188;DHT22;14708;50.872;5.306;2023-04-03T13:24:58;19.90;56.90
27188;DHT22;14708;50.872;5.306;2023-04-03T13:27:25;19.80;57.00
27188;DHT22;14708;50.872;5.306;2023-04-03T13:29:53;19.80;57.10
27188;DHT22;14708;50.872;5.306;2023-04-03T13:32:22;19.80;57.10
27188;DHT22;14708;50.872;5.306;2023-04-03T13:34:49;19.90;56.50
27188;DHT22;14708;50.872;5.306;2023-04-03T13:40:02;19.80;56.80
27188;DHT22;14708;50.872;5.306;2023-04-03T13:42:31;20.00;55.60
27188;DHT22;14708;50.872;5.306;2023-04-03T13:47:37;20.00;54.80
27188;DHT22;14708;50.872;5.306;2023-04-03T13:52:32;19.90;55.00
27188;DHT22;14708;50.872;5.306;2023-04-03T14:02:59;20.10;52.90
27188;DHT22;14708;50.872;5.306;2023-04-03T14:05:25;20.10;52.80
27188;DHT22;14708;50.872;5.306;2023-04-03T14:08:10;20.10;51.90
27188;DHT22;14708;50.872;5.306;2023-04-03T14:10:36;20.20;52.80
27188;DHT22;14708;50.872;5.306;2023-04-03T14:13:02;20.40;53.00
27188;DHT22;14708;50.872;5.306;2023-04-03T14:15:30;20.40;53.40
27188;DHT22;14708;50.872;5.306;2023-04-03T14:17:57;20.50;53.70
27188;DHT22;14708;50.872;5.306;2023-04-03T14:20:25;20.60;54.00
27188;DHT22;14708;50.872;5.306;2023-04-03T14:22:52;20.70;54.20
27188;DHT22;14708;50.872;5.306;2023-04-03T14:25:20;20.70;54.30
27188;DHT22;14708;50.872;5.306;2023-04-03T14:27:49;20.80;54.30
27188;DHT22;14708;50.872;5.306;2023-04-03T14:30:19;20.80;54.50
27188;DHT22;14708;50.872;5.306;2023-04-03T14:32:46;20.80;54.80
27188;DHT22;14708;50.872;5.306;2023-04-03T14:35:32;20.80;55.00
27188;DHT22;14708;50.872;5.306;2023-04-03T14:37:58;20.90;55.00
27188;DHT22;14708;50.872;5.306;2023-04-03T14:40:26;20.90;55.30
27188;DHT22;14708;50.872;5.306;2023-04-03T14:42:52;20.90;54.90
27188;DHT22;14708;50.872;5.306;2023-04-03T14:45:21;20.90;55.10
27188;DHT22;14708;50.872;5.306;2023-04-03T14:47:52;20.80;55.30
27188;DHT22;14708;50.872;5.306;2023-04-03T14:50:21;20.70;53.80
27188;DHT22;14708;50.872;5.306;2023-04-03T14:52:49;20.70;54.40
27188;DHT22;14708;50.872;5.306;2023-04-03T14:55:18;20.70;54.00
27188;DHT22;14708;50.872;5.306;2023-04-03T14:58:04;20.70;54.60
27188;DHT22;14708;50.872;5.306;2023-04-03T15:00:30;20.70;54.60
27188;DHT22;14708;50.872;5.306;2023-04-03T15:02:55;20.70;54.80
27188;DHT22;14708;50.872;5.306;2023-04-03T15:05:23;20.80;54.90
27188;DHT22;14708;50.872;5.306;2023-04-03T15:07:54;20.90;54.80
27188;DHT22;14708;50.872;5.306;2023-04-03T15:10:26;21.00;54.90
27188;DHT22;14708;50.872;5.306;2023-04-03T15:12:52;21.10;55.00
27188;DHT22;14708;50.872;5.306;2023-04-03T15:15:20;21.20;55.00
27188;DHT22;14708;50.872;5.306;2023-04-03T15:17:50;21.20;54.40
27188;DHT22;14708;50.872;5.306;2023-04-03T15:20:37;21.30;54.70
27188;DHT22;14708;50.872;5.306;2023-04-03T15:23:03;21.30;53.50
27188;DHT22;14708;50.872;5.306;2023-04-03T15:25:30;21.30;52.40
27188;DHT22;14708;50.872;5.306;2023-04-03T15:27:57;21.30;52.60
27188;DHT22;14708;50.872;5.306;2023-04-03T15:30:23;21.30;53.30
27188;DHT22;14708;50.872;5.306;2023-04-03T15:32:50;21.30;53.80
27188;DHT22;14708;50.872;5.306;2023-04-03T15:35:16;21.40;53.80
27188;DHT22;14708;50.872;5.306;2023-04-03T15:37:41;21.30;53.50
27188;DHT22;14708;50.872;5.306;2023-04-03T15:40:08;21.30;54.00
27188;DHT22;14708;50.872;5.306;2023-04-03T15:42:34;21.30;54.40
27188;DHT22;14708;50.872;5.306;2023-04-03T15:44:59;21.30;54.90
27188;DHT22;14708;50.872;5.306;2023-04-03T15:47:26;21.20;54.50
27188;DHT22;14708;50.872;5.306;2023-04-03T15:49:53;21.20;54.60
27188;DHT22;14708;50.872;5.306;2023-04-03T15:52:19;21.20;56.00
27188;DHT22;14708;50.872;5.306;2023-04-03T15:55:03;21.20;54.80
27188;DHT22;14708;50.872;5.306;2023-04-03T15:57:29;21.20;54.70
27188;DHT22;14708;50.872;5.306;2023-04-03T15:59:55;21.10;54.70
27188;DHT22;14708;50.872;5.306;2023-04-03T16:02:21;21.10;54.80
27188;DHT22;14708;50.872;5.306;2023-04-03T16:04:48;21.20;55.00
27188;DHT22;14708;50.872;5.306;2023-04-03T16:07:13;21.20;55.20
27188;DHT22;14708;50.872;5.306;2023-04-03T16:09:39;21.30;55.10
27188;DHT22;14708;50.872;5.306;2023-04-03T16:12:05;21.30;55.20
27188;DHT22;14708;50.872;5.306;2023-04-03T16:14:31;21.30;55.00
27188;DHT22;14708;50.872;5.306;2023-04-03T16:16:58;21.30;55.00
27188;DHT22;14708;50.872;5.306;2023-04-03T16:19:24;21.30;55.50
27188;DHT22;14708;50.872;5.306;2023-04-03T16:21:50;21.40;55.40
27188;DHT22;14708;50.872;5.306;2023-04-03T16:24:15;21.40;55.40
27188;DHT22;14708;50.872;5.306;2023-04-03T16:26:41;21.50;54.90
27188;DHT22;14708;50.872;5.306;2023-04-03T16:29:07;21.50;54.60
27188;DHT22;14708;50.872;5.306;2023-04-03T16:31:33;21.30;54.80
27188;DHT22;14708;50.872;5.306;2023-04-03T16:34:00;21.20;55.40
27188;DHT22;14708;50.872;5.306;2023-04-03T16:36:35;21.20;55.70
27188;DHT22;14708;50.872;5.306;2023-04-03T16:39:03;21.10;55.80
27188;DHT22;14708;50.872;5.306;2023-04-03T16:41:28;21.10;56.10
27188;DHT22;14708;50.872;5.306;2023-04-03T16:43:54;21.10;56.30
27188;DHT22;14708;50.872;5.306;2023-04-03T16:46:20;21.10;56.50
27188;DHT22;14708;50.872;5.306;2023-04-03T16:48:45;21.10;56.70
27188;DHT22;14708;50.872;5.306;2023-04-03T16:51:14;21.10;56.50
27188;DHT22;14708;50.872;5.306;2023-04-03T16:53:40;21.10;56.50
27188;DHT22;14708;50.872;5.306;2023-04-03T16:56:05;21.10;56.80
27188;DHT22;14708;50.872;5.306;2023-04-03T16:58:31;21.10;56.80
27188;DHT22;14708;50.872;5.306;2023-04-03T17:00:56;21.10;56.90
27188;DHT22;14708;50.872;5.306;2023-04-03T17:03:22;21.10;57.00
27188;DHT22;14708;50.872;5.306;2023-04-03T17:05:51;21.10;57.10
