sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19759;BME280;10038;42.662;23.278;2023-04-03T00:00:53;71545.00;;;8.12;81.25
19759;BME280;10038;42.662;23.278;2023-04-03T00:03:21;71538.84;;;8.09;81.02
19759;BME280;10038;42.662;23.278;2023-04-03T00:05:48;71539.22;;;8.14;80.81
19759;BME280;10038;42.662;23.278;2023-04-03T00:08:16;71548.84;;;8.13;80.77
19759;BME280;10038;42.662;23.278;2023-04-03T00:10:43;71553.47;;;8.17;80.86
19759;BME280;10038;42.662;23.278;2023-04-03T00:13:10;71511.78;;;7.79;80.92
19759;BME280;10038;42.662;23.278;2023-04-03T00:15:38;71543.84;;;8.11;80.93
19759;BME280;10038;42.662;23.278;2023-04-03T00:18:05;71533.66;;;8.05;81.38
19759;BME280;10038;42.662;23.278;2023-04-03T00:20:34;71534.63;;;8.03;81.33
19759;BME280;10038;42.662;23.278;2023-04-03T00:23:01;71540.78;;;8.06;81.28
19759;BME280;10038;42.662;23.278;2023-04-03T00:25:28;71531.16;;;8.00;81.54
19759;BME280;10038;42.662;23.278;2023-04-03T00:27:55;71527.13;;;7.97;81.64
19759;BME280;10038;42.662;23.278;2023-04-03T00:30:23;71514.25;;;7.83;82.36
19759;BME280;10038;42.662;23.278;2023-04-03T00:32:51;71519.28;;;7.85;82.42
19759;BME280;10038;42.662;23.278;2023-04-03T00:35:19;71504.06;;;7.77;82.55
19759;BME280;10038;42.662;23.278;2023-04-03T00:37:50;71516.19;;;7.87;82.37
19759;BME280;10038;42.662;23.278;2023-04-03T00:40:17;71481.41;;;7.54;82.52
19759;BME280;10038;42.662;23.278;2023-04-03T00:42:47;71511.19;;;7.85;82.59
19759;BME280;10038;42.662;23.278;2023-04-03T00:45:31;71508.09;;;7.80;82.88
19759;BME280;10038;42.662;23.278;2023-04-03T00:48:00;71518.06;;;7.91;82.53
19759;BME280;10038;42.662;23.278;2023-04-03T00:50:28;71539.59;;;8.12;81.68
19759;BME280;10038;42.662;23.278;2023-04-03T00:52:57;71545.00;;;8.12;81.88
19759;BME280;10038;42.662;23.278;2023-04-03T00:55:25;71542.31;;;8.12;81.95
19759;BME280;10038;42.662;23.278;2023-04-03T00:57:53;71564.25;;;8.24;81.58
19759;BME280;10038;42.662;23.278;2023-04-03T01:00:22;71538.66;;;8.07;82.05
19759;BME280;10038;42.662;23.278;2023-04-03T01:02:50;71544.66;;;8.07;82.21
19759;BME280;10038;42.662;23.278;2023-04-03T01:05:19;71532.31;;;8.01;82.60
19759;BME280;10038;42.662;23.278;2023-04-03T01:07:47;71523.84;;;7.96;82.78
19759;BME280;10038;42.662;23.278;2023-04-03T01:10:17;71522.72;;;7.88;83.53
19759;BME280;10038;42.662;23.278;2023-04-03T01:12:46;71515.81;;;7.82;84.02
19759;BME280;10038;42.662;23.278;2023-04-03T01:15:15;71518.47;;;7.89;83.13
19759;BME280;10038;42.662;23.278;2023-04-03T01:17:45;71524.25;;;7.94;83.30
19759;BME280;10038;42.662;23.278;2023-04-03T01:23:39;71510.22;;;7.80;84.08
19759;BME280;10038;42.662;23.278;2023-04-03T01:26:09;71485.03;;;7.60;84.72
19759;BME280;10038;42.662;23.278;2023-04-03T01:28:37;71493.50;;;7.65;84.56
19759;BME280;10038;42.662;23.278;2023-04-03T01:31:11;71490.81;;;7.65;84.60
19759;BME280;10038;42.662;23.278;2023-04-03T01:33:41;71469.31;;;7.44;85.51
19759;BME280;10038;42.662;23.278;2023-04-03T01:36:11;71457.38;;;7.36;86.12
19759;BME280;10038;42.662;23.278;2023-04-03T01:38:40;71469.66;;;7.49;85.30
19759;BME280;10038;42.662;23.278;2023-04-03T01:41:06;71460.25;;;7.38;86.09
19759;BME280;10038;42.662;23.278;2023-04-03T01:43:33;71446.44;;;7.26;86.22
19759;BME280;10038;42.662;23.278;2023-04-03T01:46:00;71443.38;;;7.21;87.30
19759;BME280;10038;42.662;23.278;2023-04-03T01:48:28;71450.81;;;7.35;86.34
19759;BME280;10038;42.662;23.278;2023-04-03T01:50:56;71470.06;;;7.47;85.44
19759;BME280;10038;42.662;23.278;2023-04-03T01:53:23;71463.16;;;7.41;85.87
19759;BME280;10038;42.662;23.278;2023-04-03T01:55:50;71472.38;;;7.49;85.42
19759;BME280;10038;42.662;23.278;2023-04-03T01:58:17;71467.75;;;7.45;84.89
19759;BME280;10038;42.662;23.278;2023-04-03T02:00:44;71456.22;;;7.35;85.56
19759;BME280;10038;42.662;23.278;2023-04-03T02:03:11;71457.19;;;7.33;85.25
19759;BME280;10038;42.662;23.278;2023-04-03T02:05:38;71431.63;;;7.16;84.66
19759;BME280;10038;42.662;23.278;2023-04-03T02:08:06;71444.53;;;7.22;85.58
19759;BME280;10038;42.662;23.278;2023-04-03T02:10:33;71445.84;;;7.26;85.64
19759;BME280;10038;42.662;23.278;2023-04-03T02:13:00;71445.84;;;7.26;85.94
19759;BME280;10038;42.662;23.278;2023-04-03T02:15:27;71431.25;;;7.10;86.58
19759;BME280;10038;42.662;23.278;2023-04-03T02:17:55;71432.03;;;7.13;86.32
19759;BME280;10038;42.662;23.278;2023-04-03T02:20:21;71433.16;;;7.14;86.41
19759;BME280;10038;42.662;23.278;2023-04-03T02:22:48;71441.63;;;7.20;86.21
19759;BME280;10038;42.662;23.278;2023-04-03T02:25:17;71436.63;;;7.18;85.29
19759;BME280;10038;42.662;23.278;2023-04-03T02:27:44;71422.03;;;7.02;85.79
19759;BME280;10038;42.662;23.278;2023-04-03T02:30:11;71393.63;;;6.75;87.71
19759;BME280;10038;42.662;23.278;2023-04-03T02:32:40;71379.41;;;6.72;88.04
19759;BME280;10038;42.662;23.278;2023-04-03T02:35:08;71389.00;;;6.78;87.72
19759;BME280;10038;42.662;23.278;2023-04-03T02:37:35;71408.22;;;6.90;88.06
19759;BME280;10038;42.662;23.278;2023-04-03T02:40:02;71383.03;;;6.71;88.62
19759;BME280;10038;42.662;23.278;2023-04-03T02:42:31;71403.78;;;6.89;87.84
19759;BME280;10038;42.662;23.278;2023-04-03T02:44:58;71398.59;;;6.84;87.77
19759;BME280;10038;42.662;23.278;2023-04-03T02:47:26;71396.13;;;6.80;88.20
19759;BME280;10038;42.662;23.278;2023-04-03T02:49:53;71380.16;;;6.68;88.32
19759;BME280;10038;42.662;23.278;2023-04-03T02:52:20;71389.78;;;6.74;87.92
19759;BME280;10038;42.662;23.278;2023-04-03T02:54:47;71395.72;;;6.82;87.23
19759;BME280;10038;42.662;23.278;2023-04-03T02:57:14;71391.50;;;6.76;87.72
19759;BME280;10038;42.662;23.278;2023-04-03T02:59:43;71379.41;;;6.65;88.31
19759;BME280;10038;42.662;23.278;2023-04-03T03:02:10;71364.25;;;6.49;89.79
19759;BME280;10038;42.662;23.278;2023-04-03T03:04:37;71372.69;;;6.62;89.30
19759;BME280;10038;42.662;23.278;2023-04-03T03:07:04;71375.56;;;6.64;89.12
19759;BME280;10038;42.662;23.278;2023-04-03T03:09:31;71373.84;;;6.63;89.13
19759;BME280;10038;42.662;23.278;2023-04-03T03:11:58;71298.41;;;5.97;88.88
19759;BME280;10038;42.662;23.278;2023-04-03T03:14:26;71382.09;;;6.65;88.52
19759;BME280;10038;42.662;23.278;2023-04-03T03:16:54;71377.88;;;6.66;88.41
19759;BME280;10038;42.662;23.278;2023-04-03T03:19:21;71375.75;;;6.60;88.70
19759;BME280;10038;42.662;23.278;2023-04-03T03:21:48;71358.09;;;6.46;89.76
19759;BME280;10038;42.662;23.278;2023-04-03T03:24:15;71340.84;;;6.31;90.77
19759;BME280;10038;42.662;23.278;2023-04-03T03:26:43;71349.06;;;6.41;90.35
19759;BME280;10038;42.662;23.278;2023-04-03T03:29:10;71362.13;;;6.50;89.95
19759;BME280;10038;42.662;23.278;2023-04-03T03:31:37;71375.19;;;6.59;89.52
19759;BME280;10038;42.662;23.278;2023-04-03T03:34:05;71357.69;;;6.48;89.66
19759;BME280;10038;42.662;23.278;2023-04-03T03:36:32;71354.44;;;6.48;89.52
19759;BME280;10038;42.662;23.278;2023-04-03T03:38:59;71366.56;;;6.51;89.41
19759;BME280;10038;42.662;23.278;2023-04-03T03:41:26;71352.34;;;6.41;89.89
19759;BME280;10038;42.662;23.278;2023-04-03T03:43:53;71328.94;;;6.23;90.92
19759;BME280;10038;42.662;23.278;2023-04-03T03:46:20;71342.16;;;6.35;90.38
19759;BME280;10038;42.662;23.278;2023-04-03T03:48:47;71338.50;;;6.36;90.08
19759;BME280;10038;42.662;23.278;2023-04-03T03:51:15;71351.00;;;6.38;90.03
19759;BME280;10038;42.662;23.278;2023-04-03T03:53:42;71284.22;;;5.86;91.41
19759;BME280;10038;42.662;23.278;2023-04-03T03:56:09;71332.38;;;6.26;90.81
19759;BME280;10038;42.662;23.278;2023-04-03T03:58:37;71344.28;;;6.34;90.92
19759;BME280;10038;42.662;23.278;2023-04-03T04:01:04;71357.16;;;6.48;89.78
19759;BME280;10038;42.662;23.278;2023-04-03T04:03:32;71369.06;;;6.56;88.83
19759;BME280;10038;42.662;23.278;2023-04-03T04:05:59;71372.69;;;6.62;89.07
19759;BME280;10038;42.662;23.278;2023-04-03T04:08:27;71372.13;;;6.61;89.50
19759;BME280;10038;42.662;23.278;2023-04-03T04:10:55;71375.56;;;6.64;89.49
19759;BME280;10038;42.662;23.278;2023-04-03T04:13:23;71362.13;;;6.50;90.19
19759;BME280;10038;42.662;23.278;2023-04-03T04:15:50;71359.06;;;6.45;90.62
19759;BME280;10038;42.662;23.278;2023-04-03T04:18:17;71339.84;;;6.33;91.31
19759;BME280;10038;42.662;23.278;2023-04-03T04:20:45;71317.97;;;6.14;91.36
19759;BME280;10038;42.662;23.278;2023-04-03T04:23:12;71373.25;;;6.62;90.58
19759;BME280;10038;42.662;23.278;2023-04-03T04:25:41;71374.41;;;6.63;90.34
19759;BME280;10038;42.662;23.278;2023-04-03T04:28:10;71377.88;;;6.66;89.85
19759;BME280;10038;42.662;23.278;2023-04-03T04:30:37;71402.44;;;6.85;88.84
19759;BME280;10038;42.662;23.278;2023-04-03T04:33:04;71402.63;;;6.88;88.95
19759;BME280;10038;42.662;23.278;2023-04-03T04:35:32;71379.97;;;6.66;90.46
19759;BME280;10038;42.662;23.278;2023-04-03T04:37:59;71385.19;;;6.70;90.54
19759;BME280;10038;42.662;23.278;2023-04-03T04:40:27;71394.75;;;6.83;89.97
19759;BME280;10038;42.662;23.278;2023-04-03T04:42:56;71408.97;;;6.93;89.55
19759;BME280;10038;42.662;23.278;2023-04-03T04:45:23;71415.88;;;6.99;89.21
19759;BME280;10038;42.662;23.278;2023-04-03T04:47:50;71399.00;;;6.82;89.17
19759;BME280;10038;42.662;23.278;2023-04-03T04:50:18;71431.44;;;7.13;88.97
19759;BME280;10038;42.662;23.278;2023-04-03T04:52:45;71453.53;;;7.35;88.34
19759;BME280;10038;42.662;23.278;2023-04-03T04:55:12;71450.47;;;7.30;88.78
19759;BME280;10038;42.662;23.278;2023-04-03T04:57:39;71464.28;;;7.42;88.50
19759;BME280;10038;42.662;23.278;2023-04-03T05:00:09;71481.59;;;7.57;87.90
19759;BME280;10038;42.662;23.278;2023-04-03T05:02:36;71451.22;;;7.33;88.76
19759;BME280;10038;42.662;23.278;2023-04-03T05:05:03;71446.59;;;7.29;88.95
19759;BME280;10038;42.662;23.278;2023-04-03T05:07:30;71461.78;;;7.44;88.62
19759;BME280;10038;42.662;23.278;2023-04-03T05:09:57;71481.75;;;7.59;88.19
19759;BME280;10038;42.662;23.278;2023-04-03T05:12:25;71450.47;;;7.30;86.64
19759;BME280;10038;42.662;23.278;2023-04-03T05:14:52;71536.16;;;8.02;86.04
19759;BME280;10038;42.662;23.278;2023-04-03T05:17:20;71531.56;;;7.98;86.05
19759;BME280;10038;42.662;23.278;2023-04-03T05:19:47;71559.03;;;8.27;85.09
19759;BME280;10038;42.662;23.278;2023-04-03T05:22:14;71568.09;;;8.32;84.70
19759;BME280;10038;42.662;23.278;2023-04-03T05:24:41;71568.09;;;8.32;84.19
19759;BME280;10038;42.662;23.278;2023-04-03T05:27:08;71575.41;;;8.37;84.33
19759;BME280;10038;42.662;23.278;2023-04-03T05:29:36;71582.69;;;8.48;83.73
19759;BME280;10038;42.662;23.278;2023-04-03T05:32:03;71609.63;;;8.69;82.83
19759;BME280;10038;42.662;23.278;2023-04-03T05:34:32;71631.78;;;8.83;82.10
19759;BME280;10038;42.662;23.278;2023-04-03T05:36:59;71640.41;;;8.98;81.47
19759;BME280;10038;42.662;23.278;2023-04-03T05:39:26;71671.59;;;9.18;80.26
19759;BME280;10038;42.662;23.278;2023-04-03T05:41:53;71675.06;;;9.21;79.82
19759;BME280;10038;42.662;23.278;2023-04-03T05:44:20;71665.41;;;9.22;79.76
19759;BME280;10038;42.662;23.278;2023-04-03T05:46:47;71696.56;;;9.49;79.36
19759;BME280;10038;42.662;23.278;2023-04-03T05:49:14;71710.41;;;9.62;78.81
19759;BME280;10038;42.662;23.278;2023-04-03T05:51:43;71715.03;;;9.66;78.64
19759;BME280;10038;42.662;23.278;2023-04-03T05:54:13;71661.19;;;9.16;78.45
19759;BME280;10038;42.662;23.278;2023-04-03T05:56:40;71738.53;;;9.84;77.49
19759;BME280;10038;42.662;23.278;2023-04-03T05:59:08;71745.47;;;9.90;76.22
19759;BME280;10038;42.662;23.278;2023-04-03T06:01:37;71703.94;;;9.46;76.88
19759;BME280;10038;42.662;23.278;2023-04-03T06:04:04;71719.88;;;9.65;77.13
19759;BME280;10038;42.662;23.278;2023-04-03T06:06:45;71752.81;;;9.94;76.74
19759;BME280;10038;42.662;23.278;2023-04-03T06:09:13;71695.06;;;9.43;76.33
19759;BME280;10038;42.662;23.278;2023-04-03T06:11:40;71742.81;;;9.83;76.24
19759;BME280;10038;42.662;23.278;2023-04-03T06:14:08;71773.97;;;10.17;75.54
19759;BME280;10038;42.662;23.278;2023-04-03T06:16:36;71797.69;;;10.31;74.30
19759;BME280;10038;42.662;23.278;2023-04-03T06:19:03;71735.06;;;9.81;75.27
19759;BME280;10038;42.662;23.278;2023-04-03T06:21:31;71714.09;;;9.60;76.20
19759;BME280;10038;42.662;23.278;2023-04-03T06:24:00;71750.09;;;9.94;75.53
19759;BME280;10038;42.662;23.278;2023-04-03T06:26:27;71755.88;;;9.99;75.44
19759;BME280;10038;42.662;23.278;2023-04-03T06:28:55;71819.03;;;10.56;73.60
19759;BME280;10038;42.662;23.278;2023-04-03T06:31:22;71839.25;;;10.74;72.46
19759;BME280;10038;42.662;23.278;2023-04-03T06:33:49;71892.66;;;11.16;71.00
19759;BME280;10038;42.662;23.278;2023-04-03T06:36:19;71894.34;;;11.24;70.42
19759;BME280;10038;42.662;23.278;2023-04-03T06:38:47;71879.31;;;11.11;70.30
19759;BME280;10038;42.662;23.278;2023-04-03T06:41:16;71902.25;;;11.29;70.35
19759;BME280;10038;42.662;23.278;2023-04-03T06:43:43;71896.81;;;11.29;69.89
19759;BME280;10038;42.662;23.278;2023-04-03T06:46:14;71877.00;;;11.09;70.59
19759;BME280;10038;42.662;23.278;2023-04-03T06:48:42;71888.03;;;11.12;71.20
19759;BME280;10038;42.662;23.278;2023-04-03T06:51:16;71860.88;;;10.88;71.18
19759;BME280;10038;42.662;23.278;2023-04-03T06:53:44;71846.19;;;10.80;70.71
19759;BME280;10038;42.662;23.278;2023-04-03T06:56:11;71869.09;;;11.05;70.16
19759;BME280;10038;42.662;23.278;2023-04-03T06:58:39;71892.66;;;11.16;69.84
19759;BME280;10038;42.662;23.278;2023-04-03T07:01:07;71858.72;;;10.89;69.10
19759;BME280;10038;42.662;23.278;2023-04-03T07:03:35;71927.31;;;11.53;68.20
19759;BME280;10038;42.662;23.278;2023-04-03T07:06:02;71941.19;;;11.65;68.65
19759;BME280;10038;42.662;23.278;2023-04-03T07:08:29;71962.44;;;11.81;68.12
19759;BME280;10038;42.662;23.278;2023-04-03T07:10:57;71987.50;;;12.06;67.23
19759;BME280;10038;42.662;23.278;2023-04-03T07:13:24;71951.44;;;11.72;67.20
19759;BME280;10038;42.662;23.278;2023-04-03T07:15:53;71967.06;;;11.86;67.13
19759;BME280;10038;42.662;23.278;2023-04-03T07:18:20;72006.41;;;12.20;66.23
19759;BME280;10038;42.662;23.278;2023-04-03T07:20:47;72011.03;;;12.24;65.42
19759;BME280;10038;42.662;23.278;2023-04-03T07:23:15;71970.72;;;11.91;65.79
19759;BME280;10038;42.662;23.278;2023-04-03T07:25:43;71908.06;;;11.34;65.74
19759;BME280;10038;42.662;23.278;2023-04-03T07:28:10;72026.66;;;12.37;65.03
19759;BME280;10038;42.662;23.278;2023-04-03T07:30:43;72092.66;;;12.95;63.10
19759;BME280;10038;42.662;23.278;2023-04-03T07:33:13;72121.03;;;13.20;62.42
19759;BME280;10038;42.662;23.278;2023-04-03T07:35:41;72202.88;;;13.93;60.01
19759;BME280;10038;42.662;23.278;2023-04-03T07:38:08;72188.56;;;13.83;60.02
19759;BME280;10038;42.662;23.278;2023-04-03T07:40:35;72199.06;;;13.85;59.18
19759;BME280;10038;42.662;23.278;2023-04-03T07:43:03;72232.44;;;14.19;58.35
19759;BME280;10038;42.662;23.278;2023-04-03T07:45:31;72197.09;;;13.88;59.19
19759;BME280;10038;42.662;23.278;2023-04-03T07:47:58;72224.16;;;14.09;59.38
19759;BME280;10038;42.662;23.278;2023-04-03T07:50:27;72288.69;;;14.68;56.82
19759;BME280;10038;42.662;23.278;2023-04-03T07:52:55;72268.97;;;14.51;55.65
19759;BME280;10038;42.662;23.278;2023-04-03T07:55:23;72249.84;;;14.34;57.07
19759;BME280;10038;42.662;23.278;2023-04-03T07:57:50;72247.09;;;14.34;57.54
19759;BME280;10038;42.662;23.278;2023-04-03T08:00:18;72223.91;;;14.14;58.59
19759;BME280;10038;42.662;23.278;2023-04-03T08:02:45;72213.91;;;14.03;58.53
19759;BME280;10038;42.662;23.278;2023-04-03T08:05:16;72205.94;;;13.98;57.86
19759;BME280;10038;42.662;23.278;2023-04-03T08:07:44;72179.66;;;13.80;58.57
19759;BME280;10038;42.662;23.278;2023-04-03T08:10:12;72206.94;;;13.97;58.30
19759;BME280;10038;42.662;23.278;2023-04-03T08:12:40;72207.91;;;13.95;58.33
19759;BME280;10038;42.662;23.278;2023-04-03T08:15:08;72198.66;;;13.87;58.14
19759;BME280;10038;42.662;23.278;2023-04-03T08:17:35;72194.78;;;13.86;57.74
19759;BME280;10038;42.662;23.278;2023-04-03T08:20:03;72177.38;;;13.71;58.46
19759;BME280;10038;42.662;23.278;2023-04-03T08:22:32;72179.72;;;13.73;58.04
19759;BME280;10038;42.662;23.278;2023-04-03T08:25:01;72175.81;;;13.72;58.20
19759;BME280;10038;42.662;23.278;2023-04-03T08:27:28;72194.69;;;13.93;57.78
19759;BME280;10038;42.662;23.278;2023-04-03T08:29:55;72195.91;;;13.87;57.01
19759;BME280;10038;42.662;23.278;2023-04-03T08:32:23;72270.06;;;14.59;55.43
19759;BME280;10038;42.662;23.278;2023-04-03T08:34:50;72279.81;;;14.58;56.04
19759;BME280;10038;42.662;23.278;2023-04-03T08:37:17;72223.34;;;14.13;57.26
19759;BME280;10038;42.662;23.278;2023-04-03T08:39:44;72203.63;;;13.96;58.57
19759;BME280;10038;42.662;23.278;2023-04-03T08:42:23;72168.28;;;13.66;59.51
19759;BME280;10038;42.662;23.278;2023-04-03T08:44:57;72176.06;;;13.68;59.75
19759;BME280;10038;42.662;23.278;2023-04-03T08:47:38;72148.03;;;13.48;59.64
19759;BME280;10038;42.662;23.278;2023-04-03T08:50:10;72205.78;;;13.96;59.00
19759;BME280;10038;42.662;23.278;2023-04-03T08:52:40;72221.84;;;14.07;58.42
19759;BME280;10038;42.662;23.278;2023-04-03T08:55:19;72211.75;;;14.03;58.23
19759;BME280;10038;42.662;23.278;2023-04-03T08:57:51;72169.69;;;13.62;58.81
19759;BME280;10038;42.662;23.278;2023-04-03T09:00:48;72215.47;;;14.02;59.07
19759;BME280;10038;42.662;23.278;2023-04-03T09:03:18;72236.34;;;14.20;58.08
19759;BME280;10038;42.662;23.278;2023-04-03T09:05:48;72247.69;;;14.35;58.60
19759;BME280;10038;42.662;23.278;2023-04-03T09:08:25;72278.41;;;14.61;57.43
19759;BME280;10038;42.662;23.278;2023-04-03T09:11:04;72302.78;;;14.83;56.94
19759;BME280;10038;42.662;23.278;2023-04-03T09:13:43;72292.16;;;14.71;57.08
19759;BME280;10038;42.662;23.278;2023-04-03T09:16:20;72258.13;;;14.44;57.71
19759;BME280;10038;42.662;23.278;2023-04-03T09:18:51;72280.97;;;14.59;57.89
19759;BME280;10038;42.662;23.278;2023-04-03T09:21:24;72254.31;;;14.36;57.77
19759;BME280;10038;42.662;23.278;2023-04-03T09:23:55;72230.28;;;14.19;57.36
19759;BME280;10038;42.662;23.278;2023-04-03T09:26:35;72240.72;;;14.29;57.44
19759;BME280;10038;42.662;23.278;2023-04-03T09:29:07;72250.59;;;14.37;56.90
19759;BME280;10038;42.662;23.278;2023-04-03T09:31:37;72287.94;;;14.65;57.15
19759;BME280;10038;42.662;23.278;2023-04-03T09:34:09;72241.53;;;14.25;54.86
19759;BME280;10038;42.662;23.278;2023-04-03T09:36:40;72321.31;;;14.99;54.18
19759;BME280;10038;42.662;23.278;2023-04-03T09:39:12;72321.16;;;14.96;53.39
19759;BME280;10038;42.662;23.278;2023-04-03T09:41:40;72328.53;;;15.00;53.11
19759;BME280;10038;42.662;23.278;2023-04-03T09:44:21;72334.50;;;15.08;52.62
19759;BME280;10038;42.662;23.278;2023-04-03T09:46:48;72352.06;;;15.25;52.89
19759;BME280;10038;42.662;23.278;2023-04-03T09:49:16;72330.03;;;15.06;51.74
19759;BME280;10038;42.662;23.278;2023-04-03T09:51:43;72279.00;;;14.62;51.77
19759;BME280;10038;42.662;23.278;2023-04-03T09:54:34;72311.31;;;14.88;51.15
19759;BME280;10038;42.662;23.278;2023-04-03T09:57:07;72308.41;;;14.85;51.80
19759;BME280;10038;42.662;23.278;2023-04-03T09:59:40;72277.50;;;14.56;52.13
19759;BME280;10038;42.662;23.278;2023-04-03T10:02:34;72285.94;;;14.68;52.01
19759;BME280;10038;42.662;23.278;2023-04-03T10:05:02;72263.13;;;14.53;52.99
19759;BME280;10038;42.662;23.278;2023-04-03T10:07:33;72271.47;;;14.55;53.18
19759;BME280;10038;42.662;23.278;2023-04-03T10:10:02;72262.44;;;14.43;53.11
19759;BME280;10038;42.662;23.278;2023-04-03T10:12:29;72254.66;;;14.41;53.61
19759;BME280;10038;42.662;23.278;2023-04-03T10:14:59;72219.84;;;14.10;53.49
19759;BME280;10038;42.662;23.278;2023-04-03T10:17:35;72230.28;;;14.19;54.30
19759;BME280;10038;42.662;23.278;2023-04-03T10:20:09;72212.31;;;14.04;54.70
19759;BME280;10038;42.662;23.278;2023-04-03T10:22:59;72200.16;;;13.93;54.71
19759;BME280;10038;42.662;23.278;2023-04-03T10:25:31;72204.56;;;14.02;54.49
19759;BME280;10038;42.662;23.278;2023-04-03T10:28:06;72194.38;;;13.88;54.79
19759;BME280;10038;42.662;23.278;2023-04-03T10:30:43;72221.84;;;14.07;54.42
19759;BME280;10038;42.662;23.278;2023-04-03T10:33:22;72227.63;;;14.12;54.90
19759;BME280;10038;42.662;23.278;2023-04-03T10:36:01;72212.91;;;14.04;54.73
19759;BME280;10038;42.662;23.278;2023-04-03T10:38:43;72212.16;;;14.01;55.62
19759;BME280;10038;42.662;23.278;2023-04-03T10:41:17;72225.06;;;14.15;54.67
19759;BME280;10038;42.662;23.278;2023-04-03T10:43:54;72195.91;;;13.87;55.65
19759;BME280;10038;42.662;23.278;2023-04-03T10:46:28;72194.03;;;13.83;56.10
19759;BME280;10038;42.662;23.278;2023-04-03T10:49:10;72189.38;;;13.79;56.99
19759;BME280;10038;42.662;23.278;2023-04-03T10:51:45;72167.38;;;13.60;56.72
19759;BME280;10038;42.662;23.278;2023-04-03T10:54:15;72165.63;;;13.58;57.32
19759;BME280;10038;42.662;23.278;2023-04-03T10:56:48;72140.91;;;13.39;57.28
19759;BME280;10038;42.662;23.278;2023-04-03T10:59:23;72155.97;;;13.52;57.84
19759;BME280;10038;42.662;23.278;2023-04-03T11:01:55;72152.47;;;13.49;58.73
19759;BME280;10038;42.662;23.278;2023-04-03T11:04:25;72151.91;;;13.49;60.39
19759;BME280;10038;42.662;23.278;2023-04-03T11:06:57;72143.47;;;13.37;61.29
19759;BME280;10038;42.662;23.278;2023-04-03T11:09:27;72111.19;;;13.11;62.79
19759;BME280;10038;42.662;23.278;2023-04-03T11:11:58;72097.28;;;12.99;64.78
19759;BME280;10038;42.662;23.278;2023-04-03T11:14:29;72076.59;;;12.83;67.94
19759;BME280;10038;42.662;23.278;2023-04-03T11:17:05;72054.59;;;12.64;69.17
19759;BME280;10038;42.662;23.278;2023-04-03T11:19:36;72029.31;;;12.44;69.92
19759;BME280;10038;42.662;23.278;2023-04-03T11:22:10;72014.16;;;12.22;71.89
19759;BME280;10038;42.662;23.278;2023-04-03T11:24:42;71934.44;;;11.62;73.85
19759;BME280;10038;42.662;23.278;2023-04-03T11:27:16;71988.28;;;12.02;75.20
19759;BME280;10038;42.662;23.278;2023-04-03T11:29:45;71985.00;;;12.01;78.26
19759;BME280;10038;42.662;23.278;2023-04-03T11:32:31;71968.97;;;11.90;80.33
19759;BME280;10038;42.662;23.278;2023-04-03T11:35:01;71960.34;;;11.75;79.70
19759;BME280;10038;42.662;23.278;2023-04-03T11:37:33;71956.13;;;11.69;82.31
19759;BME280;10038;42.662;23.278;2023-04-03T11:40:04;71931.19;;;11.54;84.40
19759;BME280;10038;42.662;23.278;2023-04-03T11:42:36;71936.94;;;11.59;86.09
19759;BME280;10038;42.662;23.278;2023-04-03T11:45:25;71903.19;;;11.35;89.28
19759;BME280;10038;42.662;23.278;2023-04-03T11:47:56;71895.34;;;11.23;90.41
19759;BME280;10038;42.662;23.278;2023-04-03T11:50:44;71876.84;;;11.07;91.35
19759;BME280;10038;42.662;23.278;2023-04-03T11:53:32;71890.69;;;11.19;92.55
19759;BME280;10038;42.662;23.278;2023-04-03T11:56:02;71905.91;;;11.35;91.89
19759;BME280;10038;42.662;23.278;2023-04-03T11:58:31;71868.16;;;10.99;91.77
19759;BME280;10038;42.662;23.278;2023-04-03T12:10:02;71829.66;;;10.61;95.54
19759;BME280;10038;42.662;23.278;2023-04-03T12:12:40;71761.06;;;10.03;95.99
19759;BME280;10038;42.662;23.278;2023-04-03T12:15:26;71782.63;;;10.25;97.96
19759;BME280;10038;42.662;23.278;2023-04-03T12:21:17;71748.53;;;9.95;100.00
19759;BME280;10038;42.662;23.278;2023-04-03T12:24:04;71747.94;;;9.94;100.00
19759;BME280;10038;42.662;23.278;2023-04-03T12:26:40;71756.44;;;9.99;100.00
19759;BME280;10038;42.662;23.278;2023-04-03T12:29:17;71745.06;;;9.92;100.00
19759;BME280;10038;42.662;23.278;2023-04-03T12:31:56;71751.41;;;9.97;100.00
19759;BME280;10038;42.662;23.278;2023-04-03T12:34:50;71736.22;;;9.82;100.00
19759;BME280;10038;42.662;23.278;2023-04-03T12:37:35;71730.47;;;9.77;100.00
19759;BME280;10038;42.662;23.278;2023-04-03T12:40:14;71735.47;;;9.79;100.00
19759;BME280;10038;42.662;23.278;2023-04-03T12:42:56;71727.75;;;9.77;100.00
19759;BME280;10038;42.662;23.278;2023-04-03T12:45:25;71716.19;;;9.67;100.00
19759;BME280;10038;42.662;23.278;2023-04-03T12:47:54;71726.41;;;9.73;100.00
19759;BME280;10038;42.662;23.278;2023-04-03T12:50:23;71726.59;;;9.76;100.00
19759;BME280;10038;42.662;23.278;2023-04-03T12:53:02;71724.72;;;9.65;100.00
