sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68198;PMS7003;55021;51.554;17.044;2023-04-03T00:10:15;16.25;9.75;3.75
68198;PMS7003;55021;51.554;17.044;2023-04-03T00:25:17;9.50;9.00;3.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T00:40:21;9.00;8.50;4.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T00:55:24;11.00;9.00;1.50
68198;PMS7003;55021;51.554;17.044;2023-04-03T01:10:28;12.00;11.00;4.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T01:25:31;8.50;8.50;3.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T01:40:34;11.75;11.00;3.75
68198;PMS7003;55021;51.554;17.044;2023-04-03T01:55:36;9.00;8.25;1.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T02:10:39;11.00;6.75;1.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T02:25:42;46.50;37.50;19.25
68198;PMS7003;55021;51.554;17.044;2023-04-03T02:40:44;34.50;25.00;12.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T02:55:46;51.00;35.00;16.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T03:10:49;17.75;14.00;4.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T03:25:55;14.75;13.50;4.50
68198;PMS7003;55021;51.554;17.044;2023-04-03T03:40:58;20.75;16.00;4.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T03:56:01;17.25;11.50;3.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T04:11:03;22.00;21.50;10.25
68198;PMS7003;55021;51.554;17.044;2023-04-03T04:26:06;13.25;11.50;3.50
68198;PMS7003;55021;51.554;17.044;2023-04-03T04:41:08;18.00;14.25;6.50
68198;PMS7003;55021;51.554;17.044;2023-04-03T04:56:11;10.25;10.25;3.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T05:11:14;18.50;14.25;6.75
68198;PMS7003;55021;51.554;17.044;2023-04-03T05:26:16;19.75;19.00;6.25
68198;PMS7003;55021;51.554;17.044;2023-04-03T05:41:19;47.00;34.50;16.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T05:56:21;14.25;10.50;3.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T06:11:24;58.00;49.00;26.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T06:26:27;79.75;54.25;32.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T06:41:30;23.75;23.00;11.25
68198;PMS7003;55021;51.554;17.044;2023-04-03T06:56:33;52.50;40.50;19.50
68198;PMS7003;55021;51.554;17.044;2023-04-03T07:11:36;14.50;13.00;5.25
68198;PMS7003;55021;51.554;17.044;2023-04-03T07:26:40;39.75;29.25;16.50
68198;PMS7003;55021;51.554;17.044;2023-04-03T07:41:42;42.00;32.00;17.75
68198;PMS7003;55021;51.554;17.044;2023-04-03T07:56:46;18.00;13.75;5.25
68198;PMS7003;55021;51.554;17.044;2023-04-03T08:11:49;10.25;7.50;2.25
68198;PMS7003;55021;51.554;17.044;2023-04-03T08:26:52;9.75;8.25;2.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T08:41:54;12.75;11.00;4.75
68198;PMS7003;55021;51.554;17.044;2023-04-03T08:56:59;219.00;182.50;114.75
68198;PMS7003;55021;51.554;17.044;2023-04-03T09:12:09;13.00;11.00;5.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T09:27:19;10.00;8.75;4.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T09:42:22;11.25;11.00;5.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T09:57:28;7.50;7.50;1.50
68198;PMS7003;55021;51.554;17.044;2023-04-03T10:12:35;11.25;8.00;2.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T10:27:40;6.00;5.50;1.50
68198;PMS7003;55021;51.554;17.044;2023-04-03T10:42:52;18.50;13.75;6.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T10:58:00;14.25;9.50;4.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T11:13:10;13.00;11.25;5.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T11:28:15;16.00;12.50;5.75
68198;PMS7003;55021;51.554;17.044;2023-04-03T11:43:25;13.00;10.75;5.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T11:58:30;9.75;9.00;4.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T12:13:33;20.00;17.50;8.25
68198;PMS7003;55021;51.554;17.044;2023-04-03T12:28:38;12.25;11.00;5.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T12:43:46;21.25;16.00;8.25
68198;PMS7003;55021;51.554;17.044;2023-04-03T12:59:20;9.75;9.00;4.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T13:14:25;18.50;17.25;8.50
68198;PMS7003;55021;51.554;17.044;2023-04-03T13:29:29;19.50;18.00;7.25
68198;PMS7003;55021;51.554;17.044;2023-04-03T13:44:35;28.25;24.50;13.50
68198;PMS7003;55021;51.554;17.044;2023-04-03T13:59:38;26.25;21.75;10.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T14:14:41;18.75;16.25;6.50
68198;PMS7003;55021;51.554;17.044;2023-04-03T14:29:46;51.75;36.50;17.50
68198;PMS7003;55021;51.554;17.044;2023-04-03T14:44:49;25.75;19.25;8.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T14:59:52;27.50;20.75;10.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T15:14:55;13.00;10.75;5.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T15:29:57;46.00;36.00;24.50
68198;PMS7003;55021;51.554;17.044;2023-04-03T15:45:00;17.25;12.00;5.50
68198;PMS7003;55021;51.554;17.044;2023-04-03T16:00:03;77.50;56.75;34.75
68198;PMS7003;55021;51.554;17.044;2023-04-03T16:15:07;50.00;41.25;21.75
68198;PMS7003;55021;51.554;17.044;2023-04-03T16:30:10;41.50;31.75;18.50
68198;PMS7003;55021;51.554;17.044;2023-04-03T16:45:14;15.00;14.25;7.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T17:00:17;74.75;55.25;32.50
68198;PMS7003;55021;51.554;17.044;2023-04-03T17:15:20;45.75;40.00;23.75
68198;PMS7003;55021;51.554;17.044;2023-04-03T17:30:23;79.50;57.75;33.25
68198;PMS7003;55021;51.554;17.044;2023-04-03T17:45:26;68.25;54.75;30.50
68198;PMS7003;55021;51.554;17.044;2023-04-03T18:00:29;32.75;27.25;15.50
68198;PMS7003;55021;51.554;17.044;2023-04-03T18:15:31;39.50;33.00;20.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T18:30:34;102.67;74.33;42.33
68198;PMS7003;55021;51.554;17.044;2023-04-03T18:45:37;67.00;49.75;28.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T19:00:42;37.00;31.75;19.50
68198;PMS7003;55021;51.554;17.044;2023-04-03T19:15:45;34.25;30.25;15.50
68198;PMS7003;55021;51.554;17.044;2023-04-03T19:30:47;48.75;42.50;29.25
68198;PMS7003;55021;51.554;17.044;2023-04-03T19:45:50;37.00;32.75;16.25
68198;PMS7003;55021;51.554;17.044;2023-04-03T20:00:53;15.25;14.25;7.50
68198;PMS7003;55021;51.554;17.044;2023-04-03T20:15:57;18.75;18.75;8.75
68198;PMS7003;55021;51.554;17.044;2023-04-03T20:31:03;18.25;15.75;9.50
68198;PMS7003;55021;51.554;17.044;2023-04-03T20:46:05;23.25;17.75;10.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T21:01:17;19.75;18.75;10.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T21:31:30;22.00;21.50;9.25
68198;PMS7003;55021;51.554;17.044;2023-04-03T21:46:53;26.00;20.75;10.75
68198;PMS7003;55021;51.554;17.044;2023-04-03T22:01:56;43.25;34.25;19.50
68198;PMS7003;55021;51.554;17.044;2023-04-03T22:16:58;40.25;33.75;16.75
68198;PMS7003;55021;51.554;17.044;2023-04-03T22:32:00;27.25;22.75;11.75
68198;PMS7003;55021;51.554;17.044;2023-04-03T22:47:03;40.25;33.75;16.75
68198;PMS7003;55021;51.554;17.044;2023-04-03T23:02:05;45.25;35.75;20.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T23:17:08;57.00;46.25;24.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T23:32:10;78.00;55.25;31.00
68198;PMS7003;55021;51.554;17.044;2023-04-03T23:47:13;13.50;13.50;6.00
