sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T00:00:46;4.10;;;2.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T00:03:14;7.60;;;2.70;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T00:05:40;14.70;;;2.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T00:08:06;8.50;;;2.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T00:10:33;4.60;;;2.70;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T00:12:59;6.40;;;2.50;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T00:15:24;7.20;;;2.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T00:17:56;4.80;;;2.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T00:20:22;3.20;;;2.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T00:22:47;4.70;;;2.50;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T00:25:12;5.30;;;2.70;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T00:27:38;5.90;;;2.50;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T00:30:04;3.60;;;2.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T00:32:32;3.80;;;2.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T00:34:57;3.60;;;2.30;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T00:37:23;5.10;;;2.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T00:39:48;2.80;;;2.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T00:42:14;11.60;;;3.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T00:47:05;6.20;;;2.50;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T00:49:33;3.40;;;2.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T00:52:00;3.20;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T00:54:25;2.80;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T00:56:51;3.80;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T00:59:21;9.30;;;2.30;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T01:01:52;2.10;;;1.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T01:04:33;3.90;;;2.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T01:07:05;3.10;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T01:09:33;4.70;;;1.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T01:15:00;3.10;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T01:17:34;2.30;;;2.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T01:25:34;2.30;;;1.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T01:28:03;6.80;;;1.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T01:30:34;3.50;;;2.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T01:33:05;3.30;;;1.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T01:35:30;3.40;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T01:37:59;5.20;;;2.30;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T01:40:24;3.50;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T01:42:50;2.60;;;2.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T01:45:15;3.00;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T01:47:41;3.80;;;2.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T01:50:06;7.20;;;2.00;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T01:52:32;3.40;;;2.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T01:54:57;2.70;;;2.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T01:57:23;3.60;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T01:59:48;4.80;;;1.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T02:02:17;3.70;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T02:04:42;3.70;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T02:07:08;5.40;;;1.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T02:09:37;3.50;;;2.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T02:12:05;2.80;;;2.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T02:14:31;5.00;;;2.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T02:16:56;4.10;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T02:19:22;3.00;;;2.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T02:21:48;4.20;;;1.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T02:24:13;2.60;;;2.00;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T02:26:38;4.00;;;1.70;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T02:29:04;4.20;;;2.00;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T02:31:30;3.70;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T02:33:55;2.70;;;2.00;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T02:36:20;3.90;;;2.30;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T02:38:46;6.00;;;2.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T02:41:11;5.80;;;2.30;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T02:43:37;2.90;;;2.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T02:46:03;2.40;;;2.00;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T02:48:29;4.30;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T02:50:55;3.60;;;2.00;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T02:53:20;4.70;;;2.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T02:55:49;4.80;;;2.30;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T02:58:15;2.80;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T03:00:40;5.10;;;2.30;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T03:03:06;8.00;;;2.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T03:05:34;5.30;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T03:08:01;4.70;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T03:10:26;6.00;;;2.00;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T03:12:52;5.00;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T03:15:17;6.30;;;2.50;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T03:17:44;4.60;;;2.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T03:20:10;4.20;;;2.00;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T03:22:37;6.30;;;2.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T03:25:02;2.90;;;2.30;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T03:27:28;4.70;;;2.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T03:29:53;3.90;;;2.70;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T03:32:19;10.00;;;2.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T03:34:44;3.20;;;2.50;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T03:37:13;6.90;;;2.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T03:39:41;5.90;;;2.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T03:42:07;6.40;;;2.70;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T03:44:32;3.00;;;2.70;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T03:46:57;9.40;;;3.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T03:49:23;8.10;;;3.30;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T03:51:48;5.20;;;2.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T03:54:13;5.60;;;2.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T03:56:39;5.30;;;2.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T03:59:05;6.70;;;3.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T04:01:31;3.30;;;2.70;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T04:03:57;4.50;;;3.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T04:06:23;2.90;;;2.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T04:08:48;5.40;;;3.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T04:11:14;9.00;;;3.70;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T04:13:39;8.30;;;3.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T04:16:05;4.20;;;2.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T04:18:31;8.00;;;3.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T04:21:00;5.50;;;3.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T04:23:25;4.00;;;2.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T04:25:50;7.10;;;3.30;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T04:28:16;5.60;;;3.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T04:30:42;5.70;;;2.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T04:33:07;9.00;;;3.50;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T04:35:36;6.60;;;3.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T04:38:04;6.70;;;3.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T04:40:30;8.40;;;3.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T04:42:55;6.00;;;2.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T04:45:24;5.50;;;3.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T04:47:49;4.70;;;3.50;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T04:50:19;9.10;;;3.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T04:52:44;8.50;;;3.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T04:55:10;9.60;;;3.50;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T04:57:35;9.70;;;3.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T05:00:05;7.70;;;3.30;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T05:02:30;5.90;;;2.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T05:04:56;5.80;;;3.30;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T05:07:22;6.90;;;3.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T05:09:47;7.70;;;2.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T05:12:13;5.80;;;3.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T05:14:38;5.40;;;3.30;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T05:17:04;5.90;;;3.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T05:19:32;7.40;;;3.50;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T05:21:57;8.90;;;3.30;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T05:24:22;5.80;;;3.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T05:26:48;4.50;;;3.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T05:29:16;8.20;;;4.00;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T05:31:42;9.80;;;3.70;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T05:34:07;8.50;;;3.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T05:36:32;13.90;;;3.70;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T05:38:58;4.30;;;3.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T05:41:23;10.40;;;3.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T05:43:49;6.90;;;3.50;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T05:46:15;6.50;;;3.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T05:48:43;8.30;;;3.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T05:51:19;3.90;;;3.50;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T05:53:48;6.00;;;3.50;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T05:56:17;5.20;;;3.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T05:58:45;7.30;;;4.00;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T06:01:11;9.10;;;3.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T06:03:39;6.40;;;3.30;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T06:06:05;7.20;;;3.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T06:08:31;7.90;;;3.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T06:10:58;4.80;;;3.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T06:13:23;9.00;;;3.50;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T06:15:48;7.60;;;3.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T06:18:14;6.60;;;3.70;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T06:20:40;8.50;;;4.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T06:23:05;7.40;;;4.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T06:25:30;7.90;;;4.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T06:27:56;9.40;;;4.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T06:30:22;7.80;;;5.00;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T06:32:47;6.90;;;5.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T06:35:13;10.00;;;4.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T06:37:38;11.30;;;4.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T06:40:04;8.70;;;3.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T06:42:30;9.10;;;4.00;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T06:44:56;6.40;;;4.00;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T06:47:21;7.50;;;4.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T06:49:47;8.90;;;3.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T06:52:12;6.50;;;3.50;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T06:54:38;11.50;;;4.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T06:57:04;6.40;;;3.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T06:59:30;9.10;;;3.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T07:01:55;11.60;;;3.70;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T07:04:23;7.30;;;3.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T07:06:48;5.90;;;3.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T07:09:14;7.70;;;3.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T07:11:40;7.30;;;3.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T07:14:05;9.20;;;3.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T07:16:35;7.80;;;3.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T07:19:01;8.00;;;3.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T07:21:26;8.20;;;4.30;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T07:23:53;10.70;;;3.70;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T07:26:18;12.70;;;3.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T07:28:45;5.70;;;3.30;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T07:31:13;8.10;;;3.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T07:33:40;8.10;;;3.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T07:36:06;5.90;;;3.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T07:38:33;11.50;;;3.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T07:40:59;9.40;;;3.50;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T07:43:25;8.70;;;3.50;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T07:45:51;8.10;;;3.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T07:48:19;7.70;;;3.30;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T07:50:46;6.20;;;3.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T07:53:11;7.20;;;3.50;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T07:55:37;7.80;;;2.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T07:58:08;5.70;;;3.30;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T08:00:39;12.30;;;3.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T08:03:06;8.40;;;3.30;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T08:05:36;11.10;;;3.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T08:08:04;7.80;;;2.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T08:10:33;9.10;;;3.50;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T08:13:00;7.00;;;2.70;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T08:15:29;7.50;;;2.70;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T08:17:55;7.90;;;2.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T08:20:21;7.70;;;2.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T08:22:50;4.60;;;2.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T08:25:15;11.20;;;3.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T08:27:42;5.30;;;2.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T08:30:07;9.20;;;2.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T08:32:34;7.80;;;2.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T08:35:01;8.20;;;2.70;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T08:37:27;10.10;;;3.30;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T08:39:55;4.40;;;2.50;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T08:48:13;5.60;;;2.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T08:50:48;4.00;;;1.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T08:53:28;5.20;;;2.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T08:56:04;5.30;;;1.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T08:58:41;5.30;;;1.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T09:03:43;5.50;;;2.00;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T09:06:13;8.00;;;3.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T09:08:44;6.60;;;2.00;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T09:14:01;6.20;;;2.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T09:16:39;4.30;;;1.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T09:22:21;8.50;;;2.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T09:25:32;4.80;;;1.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T09:27:44;4.00;;;1.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T09:30:15;7.80;;;2.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T09:32:43;5.50;;;1.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T09:37:43;9.40;;;2.00;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T09:42:54;4.50;;;1.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T09:45:31;4.60;;;1.70;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T09:48:08;5.80;;;1.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T09:50:34;11.20;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T09:53:05;8.90;;;2.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T09:55:32;4.10;;;1.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T09:58:22;4.90;;;1.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T10:00:57;5.00;;;1.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T10:03:31;3.80;;;1.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T10:06:03;5.40;;;1.70;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T10:08:30;6.50;;;1.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T10:11:08;9.60;;;2.00;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T10:14:01;5.50;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T10:16:34;4.00;;;1.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T10:19:29;6.20;;;2.30;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T10:22:00;5.00;;;1.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T10:27:34;6.50;;;1.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T10:43:42;6.40;;;2.30;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T10:46:17;4.30;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T10:56:49;9.20;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T11:01:48;7.90;;;2.60;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T11:04:19;5.20;;;2.00;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T11:06:50;3.90;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T11:09:24;4.10;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T11:14:54;5.70;;;2.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T11:17:30;6.40;;;2.50;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T11:20:06;7.30;;;2.50;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T11:22:48;6.00;;;2.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T11:25:20;6.10;;;2.00;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T11:35:45;8.40;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T11:38:21;3.10;;;1.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T11:40:51;2.80;;;2.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T11:43:24;5.80;;;2.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T11:46:01;6.50;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T11:50:57;2.80;;;1.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T11:55:55;5.40;;;2.30;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T11:58:30;4.10;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T12:00:58;6.40;;;2.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T12:16:28;4.40;;;2.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T12:26:44;5.50;;;1.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T12:29:33;6.30;;;2.20;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T12:34:41;2.50;;;1.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T12:46:13;4.70;;;2.00;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T12:51:09;6.50;;;2.40;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T12:53:39;3.80;;;2.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T12:59:16;5.70;;;2.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T13:02:00;4.40;;;2.30;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T13:06:54;2.50;;;1.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T13:09:22;7.10;;;1.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T13:11:52;6.80;;;1.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T13:14:35;4.80;;;2.00;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T13:19:40;4.50;;;1.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T13:24:55;7.60;;;2.10;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T13:27:24;7.00;;;2.00;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T13:29:53;6.00;;;2.00;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T13:32:22;5.10;;;1.70;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T13:34:50;3.30;;;1.80;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T13:37:20;6.20;;;1.90;;
62935;SDS011;54850;52.15190000;-0.96780000;2023-04-03T13:39:55;3.50;;;1.70;;
