sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2023-04-03T00:02:00;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T00:04:31;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T00:07:01;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T00:09:32;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T00:12:03;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T00:14:34;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T00:17:05;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T00:19:35;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T00:22:06;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T00:24:37;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T00:27:08;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T00:29:39;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T00:32:09;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T00:34:40;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T00:37:11;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T00:39:42;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T00:42:12;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T00:47:15;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T00:49:45;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T00:52:16;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T00:54:47;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T00:57:17;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T00:59:49;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T01:02:19;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T01:04:50;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T01:07:21;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T01:09:52;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T01:12:23;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T01:14:53;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T01:17:26;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T01:19:57;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T01:22:25;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T01:24:56;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T01:27:27;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T01:29:57;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T01:32:28;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T01:34:59;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T01:37:30;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T01:40:00;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T01:42:31;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T01:45:06;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T01:47:36;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T01:50:06;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T01:52:36;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T01:55:06;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T01:57:37;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T02:00:08;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T02:02:39;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T02:05:09;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T02:07:40;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T02:10:11;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T02:12:41;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T02:15:12;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T02:17:43;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T02:20:14;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T02:22:44;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T02:25:15;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T02:27:46;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T02:30:17;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T02:32:47;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T02:35:18;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T02:37:49;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T02:40:20;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T02:42:51;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T02:45:21;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T02:47:52;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T02:50:23;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T02:52:54;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T02:55:25;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T02:57:55;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T03:00:26;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T03:02:57;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T03:05:28;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T03:07:58;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T03:10:29;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T03:13:00;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T03:15:31;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T03:18:02;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T03:20:32;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T03:23:03;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T03:25:37;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T03:28:05;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T03:30:36;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T03:33:06;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T03:35:37;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T03:38:08;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T03:40:42;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T03:43:09;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T03:45:40;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T03:48:11;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T03:50:42;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T03:53:13;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T03:55:43;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T03:58:14;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T04:00:45;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T04:03:15;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T04:05:46;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T04:08:17;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T04:10:48;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T04:13:19;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T04:15:49;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T04:18:20;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T04:20:51;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T04:23:22;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T04:25:53;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T04:28:23;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T04:30:54;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T04:33:25;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T04:35:56;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T04:38:26;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T04:40:57;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T04:43:28;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T04:46:01;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T04:48:30;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T04:51:00;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T04:53:31;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T04:56:02;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T04:58:33;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T05:01:04;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T05:03:34;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T05:06:05;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T05:08:36;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T05:11:07;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T05:13:37;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T05:16:08;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T05:18:39;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T05:21:10;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T05:23:41;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T05:26:12;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T05:28:42;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T05:31:13;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T05:33:44;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T05:36:15;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T05:38:45;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T05:41:17;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T05:43:47;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T05:46:18;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T05:48:49;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T05:51:21;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T05:53:50;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T05:56:21;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T05:58:52;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T06:01:23;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T06:03:53;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T06:06:24;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T06:08:55;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T06:11:26;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T06:13:57;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T06:16:28;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T06:18:58;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T06:21:29;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T06:24:00;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T06:26:31;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T06:29:02;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T06:31:32;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T06:34:03;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T06:36:34;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T06:39:05;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T06:41:36;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T06:44:06;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T06:46:38;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T06:49:08;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T06:51:39;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T06:54:10;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T06:56:40;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T06:59:12;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T07:01:42;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T07:04:13;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T07:06:44;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T07:09:15;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T07:11:46;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T07:14:16;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T07:16:47;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T07:19:17;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T07:21:48;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T07:24:19;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T07:26:50;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T07:29:21;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T07:31:51;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T07:34:22;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T07:36:53;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T07:39:24;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T07:41:55;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T07:44:25;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T07:46:56;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T07:49:27;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T07:51:58;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T07:54:29;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T07:57:00;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T07:59:30;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T08:02:01;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T08:04:32;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T08:07:03;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T08:09:33;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T08:12:04;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T08:14:35;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T08:17:06;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T08:19:37;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T08:22:07;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T08:24:38;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T08:27:09;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T08:29:40;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T08:32:11;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T08:34:41;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T08:37:12;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T08:39:43;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T08:42:15;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T08:44:46;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T08:47:20;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T08:49:47;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T08:52:18;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T08:54:49;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T08:57:20;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T08:59:49;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T09:02:23;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T09:04:51;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T09:07:23;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T09:09:53;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T09:12:24;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T09:14:57;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T09:17:29;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T09:19:58;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T09:22:27;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T09:24:58;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T09:27:28;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T09:29:59;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T09:32:31;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T09:35:02;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T09:37:37;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T09:40:12;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T09:42:39;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T09:45:21;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T09:47:37;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T09:52:39;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T09:55:13;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T09:57:40;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T10:02:42;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T10:07:43;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T10:10:17;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T10:12:45;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T10:15:16;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T10:17:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T10:20:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T10:22:50;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T10:25:20;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T10:27:53;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T10:30:25;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T10:32:54;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T10:35:25;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T10:37:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T10:40:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T10:42:55;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T10:45:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T10:47:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T10:50:30;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T10:53:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T10:55:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T10:57:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T11:00:31;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T11:03:03;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T11:05:34;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T11:08:04;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T11:10:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T11:13:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T11:15:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T11:18:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T11:20:36;2;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T11:23:11;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T11:25:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T11:28:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T11:30:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T11:33:14;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T11:35:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T11:38:14;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T11:40:43;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T11:43:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T11:45:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T11:50:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T11:58:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T12:00:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T12:05:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T12:08:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T12:13:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T12:15:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T12:20:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T12:23:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T12:26:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T12:28:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T12:31:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T12:33:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T12:36:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T12:41:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T12:43:39;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T12:46:04;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T12:48:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T12:51:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T12:53:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T12:58:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T13:01:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T13:03:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T13:06:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T13:11:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T13:16:16;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T13:18:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T13:21:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T13:23:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T13:26:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T13:28:47;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T13:31:19;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T13:36:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T13:41:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T13:43:52;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T13:46:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T13:48:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T13:51:25;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T13:53:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T13:56:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T13:59:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T14:03:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T14:06:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T14:09:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T14:11:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T14:14:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T14:16:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T14:19:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T14:21:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T14:24:05;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T14:26:36;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T14:29:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T14:31:38;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T14:34:09;4;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T14:36:39;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T14:39:11;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T14:41:41;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T14:44:11;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T14:46:43;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T14:49:14;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T14:51:44;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T14:54:17;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T14:56:46;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T14:59:17;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T15:01:48;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T15:04:19;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T15:06:49;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T15:09:22;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T15:11:51;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T15:14:22;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T15:16:52;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T15:19:23;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T15:21:54;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T15:24:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T15:26:56;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T15:29:27;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T15:31:57;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T15:34:28;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T15:36:59;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T15:39:30;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-04-03T15:42:01;2;2;
